sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34832;SDS011;55941;50.800;4.342;2023-04-03T00:01:07;14.13;;;5.55;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:03:33;10.55;;;5.32;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:05:59;12.73;;;5.28;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:08:25;10.20;;;5.53;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:10:51;15.18;;;6.05;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:13:17;11.68;;;5.53;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:15:42;13.23;;;5.25;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:18:08;12.13;;;5.13;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:20:34;10.45;;;4.85;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:23:00;13.10;;;5.38;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:25:26;14.07;;;5.57;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:27:52;10.88;;;5.05;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:30:18;19.02;;;5.30;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:32:46;13.18;;;4.75;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:35:13;12.30;;;5.47;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:37:41;13.95;;;5.53;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:40:07;15.63;;;6.00;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:42:34;12.57;;;5.18;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:47:27;13.00;;;5.00;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:49:55;9.80;;;4.95;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:52:23;13.20;;;4.90;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:57:22;11.90;;;4.93;;
34832;SDS011;55941;50.800;4.342;2023-04-03T00:59:52;9.90;;;5.13;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:02:22;8.88;;;4.55;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:04:48;13.77;;;5.70;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:07:15;12.98;;;5.05;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:09:44;9.57;;;4.88;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:12:16;9.30;;;5.00;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:14:56;12.23;;;5.63;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:17:27;10.30;;;5.20;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:20:20;11.40;;;5.10;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:23:06;10.85;;;4.68;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:25:41;12.63;;;5.00;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:28:13;9.57;;;4.55;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:33:14;11.82;;;4.97;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:35:40;7.70;;;4.43;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:38:05;15.10;;;5.10;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:40:31;13.88;;;5.22;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:42:57;6.88;;;4.43;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:45:23;12.38;;;5.05;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:47:48;16.83;;;5.63;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:50:14;9.23;;;5.07;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:52:40;8.93;;;5.20;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:55:06;13.45;;;5.35;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:57:31;14.85;;;5.82;;
34832;SDS011;55941;50.800;4.342;2023-04-03T01:59:58;9.68;;;5.50;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:02:24;14.63;;;5.97;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:04:49;14.40;;;5.85;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:07:15;12.60;;;5.40;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:09:41;10.15;;;5.32;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:12:06;12.20;;;5.32;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:14:32;9.57;;;5.05;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:16:57;15.15;;;5.90;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:19:25;11.10;;;5.75;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:21:51;10.00;;;5.07;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:24:17;10.52;;;5.25;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:26:42;10.75;;;4.93;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:29:08;15.50;;;5.30;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:31:35;10.93;;;5.25;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:34:00;15.48;;;5.47;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:36:26;11.55;;;5.47;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:38:51;9.57;;;5.13;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:41:17;9.93;;;5.45;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:43:43;10.57;;;5.32;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:46:08;12.25;;;5.07;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:48:34;9.23;;;5.10;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:51:01;11.93;;;4.80;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:53:26;14.32;;;5.57;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:55:52;10.45;;;5.45;;
34832;SDS011;55941;50.800;4.342;2023-04-03T02:58:18;8.32;;;4.82;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:00:44;13.65;;;5.38;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:03:09;9.30;;;5.03;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:05:35;12.05;;;5.00;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:08:02;9.43;;;4.93;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:10:28;12.50;;;4.72;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:12:54;19.88;;;5.78;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:15:20;13.50;;;5.22;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:17:46;12.15;;;5.45;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:20:12;7.53;;;4.90;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:22:40;11.88;;;5.32;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:25:06;9.85;;;5.05;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:27:32;11.40;;;4.85;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:29:58;17.60;;;5.70;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:32:23;11.65;;;5.53;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:34:49;9.05;;;5.38;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:37:16;13.10;;;5.65;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:39:41;13.55;;;5.90;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:42:07;11.32;;;5.15;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:44:33;15.88;;;4.72;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:46:58;14.43;;;5.65;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:49:24;10.65;;;5.38;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:51:50;20.83;;;5.88;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:54:17;11.30;;;5.90;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:56:43;12.90;;;5.45;;
34832;SDS011;55941;50.800;4.342;2023-04-03T03:59:11;12.82;;;5.85;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:01:38;10.75;;;5.55;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:04:05;14.43;;;5.22;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:06:32;16.98;;;6.03;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:08:58;9.90;;;5.32;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:11:24;15.27;;;6.13;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:13:49;9.75;;;5.75;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:16:15;10.50;;;5.75;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:18:42;13.05;;;6.07;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:21:08;11.77;;;5.90;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:23:33;14.07;;;6.10;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:25:59;11.07;;;5.88;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:28:24;15.77;;;6.70;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:30:50;12.57;;;5.85;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:33:17;12.73;;;6.15;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:35:44;13.93;;;6.70;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:38:11;11.02;;;6.63;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:40:37;13.63;;;6.45;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:43:03;11.82;;;6.05;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:45:28;12.35;;;5.60;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:47:57;12.48;;;6.50;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:50:23;20.25;;;6.80;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:52:48;10.50;;;6.50;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:55:14;14.63;;;6.10;;
34832;SDS011;55941;50.800;4.342;2023-04-03T04:57:40;14.52;;;6.93;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:00:05;17.23;;;6.63;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:02:31;12.10;;;6.88;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:04:57;18.40;;;6.97;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:07:23;10.93;;;6.18;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:09:50;14.85;;;6.78;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:12:16;12.45;;;6.68;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:14:42;10.15;;;6.32;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:17:08;18.58;;;7.15;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:19:33;13.43;;;7.30;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:21:59;12.32;;;6.57;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:24:24;14.27;;;7.43;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:26:51;11.48;;;6.50;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:29:17;16.80;;;7.07;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:31:43;18.20;;;7.45;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:34:08;12.63;;;7.15;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:36:34;14.48;;;6.63;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:39:00;18.15;;;8.07;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:41:25;11.80;;;6.93;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:43:51;11.70;;;6.88;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:46:18;16.35;;;7.55;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:48:45;14.35;;;6.97;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:51:15;13.90;;;7.32;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:53:43;11.40;;;7.05;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:56:10;13.07;;;7.55;;
34832;SDS011;55941;50.800;4.342;2023-04-03T05:58:36;12.70;;;6.97;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:01:01;14.00;;;7.60;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:03:27;14.55;;;7.07;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:05:53;15.48;;;8.20;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:08:18;13.98;;;7.32;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:10:44;15.20;;;7.30;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:13:10;15.73;;;7.93;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:15:37;16.15;;;7.88;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:18:04;20.38;;;8.00;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:20:30;16.25;;;7.78;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:22:56;12.57;;;7.70;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:25:22;17.02;;;7.28;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:27:47;14.38;;;7.72;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:30:13;15.88;;;7.63;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:32:39;19.90;;;7.72;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:35:05;22.08;;;8.30;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:37:31;14.45;;;7.72;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:39:57;22.25;;;8.45;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:42:25;13.48;;;7.70;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:44:50;13.77;;;6.85;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:47:16;16.45;;;8.15;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:49:43;13.80;;;8.25;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:52:09;18.45;;;8.27;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:54:37;23.23;;;8.82;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:57:03;21.10;;;8.68;;
34832;SDS011;55941;50.800;4.342;2023-04-03T06:59:29;21.25;;;8.77;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:01:54;13.55;;;8.60;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:04:20;22.88;;;8.35;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:06:46;19.30;;;8.88;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:09:13;17.30;;;8.40;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:11:40;26.33;;;9.48;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:14:06;21.92;;;9.13;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:16:33;22.42;;;8.45;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:19:02;16.95;;;9.45;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:21:29;19.70;;;9.00;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:23:54;19.45;;;8.57;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:26:20;19.35;;;8.20;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:28:47;17.85;;;8.68;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:31:13;17.63;;;8.40;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:33:40;22.30;;;8.27;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:36:07;15.57;;;6.97;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:38:33;15.00;;;7.40;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:41:00;18.27;;;7.82;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:43:26;21.67;;;8.10;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:45:53;14.82;;;7.88;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:48:20;14.40;;;7.72;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:50:47;16.70;;;7.88;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:53:13;16.75;;;7.38;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:55:40;14.68;;;7.30;;
34832;SDS011;55941;50.800;4.342;2023-04-03T07:58:09;17.27;;;7.40;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:00:35;15.95;;;7.93;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:03:02;22.30;;;7.80;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:05:27;13.00;;;6.40;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:07:53;15.77;;;6.43;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:10:18;10.98;;;6.15;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:12:48;18.50;;;6.72;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:15:14;17.48;;;7.10;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:17:40;15.27;;;6.57;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:20:06;18.58;;;5.88;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:22:33;8.65;;;5.25;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:24:59;11.85;;;5.30;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:27:25;18.08;;;4.95;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:29:51;13.55;;;4.75;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:32:18;11.80;;;4.50;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:34:45;11.63;;;5.57;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:37:11;15.10;;;6.03;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:39:37;12.43;;;4.80;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:42:05;11.20;;;4.22;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:47:43;16.08;;;4.82;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:50:15;11.40;;;4.30;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:52:53;11.07;;;4.53;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:55:23;12.63;;;4.20;;
34832;SDS011;55941;50.800;4.342;2023-04-03T08:58:11;11.55;;;4.68;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:03:31;8.27;;;3.65;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:06:03;13.60;;;3.72;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:18:53;7.70;;;3.40;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:21:50;19.67;;;4.22;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:24:15;11.40;;;3.30;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:26:51;9.40;;;3.13;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:29:24;8.88;;;3.28;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:31:56;13.05;;;3.58;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:34:26;9.48;;;3.08;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:37:02;9.50;;;3.00;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:39:31;8.05;;;3.33;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:44:31;6.88;;;3.25;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:46:59;11.38;;;3.60;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:49:42;6.18;;;3.13;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:52:19;9.10;;;3.50;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:54:47;11.15;;;3.03;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:57:13;9.32;;;2.92;;
34832;SDS011;55941;50.800;4.342;2023-04-03T09:59:58;10.32;;;2.92;;
34832;SDS011;55941;50.800;4.342;2023-04-03T10:05:03;9.30;;;2.95;;
34832;SDS011;55941;50.800;4.342;2023-04-03T10:07:37;8.25;;;3.10;;
34832;SDS011;55941;50.800;4.342;2023-04-03T10:12:47;7.80;;;2.40;;
34832;SDS011;55941;50.800;4.342;2023-04-03T10:15:15;7.22;;;2.22;;
34832;SDS011;55941;50.800;4.342;2023-04-03T10:20:26;11.30;;;2.45;;
34832;SDS011;55941;50.800;4.342;2023-04-03T10:23:24;8.07;;;2.38;;
34832;SDS011;55941;50.800;4.342;2023-04-03T10:31:19;11.27;;;2.75;;
34832;SDS011;55941;50.800;4.342;2023-04-03T10:58:06;6.00;;;2.03;;
34832;SDS011;55941;50.800;4.342;2023-04-03T11:00:43;10.15;;;2.30;;
34832;SDS011;55941;50.800;4.342;2023-04-03T11:03:14;5.80;;;2.22;;
34832;SDS011;55941;50.800;4.342;2023-04-03T11:05:42;9.70;;;2.13;;
34832;SDS011;55941;50.800;4.342;2023-04-03T11:08:12;6.57;;;2.30;;
34832;SDS011;55941;50.800;4.342;2023-04-03T11:13:31;6.65;;;1.73;;
34832;SDS011;55941;50.800;4.342;2023-04-03T11:18:39;7.43;;;1.90;;
34832;SDS011;55941;50.800;4.342;2023-04-03T11:21:16;4.10;;;1.70;;
34832;SDS011;55941;50.800;4.342;2023-04-03T11:23:49;5.78;;;1.98;;
34832;SDS011;55941;50.800;4.342;2023-04-03T11:26:19;6.20;;;1.90;;
34832;SDS011;55941;50.800;4.342;2023-04-03T11:28:53;6.22;;;1.98;;
34832;SDS011;55941;50.800;4.342;2023-04-03T11:31:33;10.45;;;2.05;;
34832;SDS011;55941;50.800;4.342;2023-04-03T11:34:23;5.40;;;1.88;;
34832;SDS011;55941;50.800;4.342;2023-04-03T11:36:59;8.25;;;2.00;;
34832;SDS011;55941;50.800;4.342;2023-04-03T11:42:12;4.20;;;1.20;;
34832;SDS011;55941;50.800;4.342;2023-04-03T11:44:50;6.20;;;1.45;;
34832;SDS011;55941;50.800;4.342;2023-04-03T11:55:44;4.37;;;1.60;;
34832;SDS011;55941;50.800;4.342;2023-04-03T11:58:11;4.13;;;1.77;;
34832;SDS011;55941;50.800;4.342;2023-04-03T12:16:33;3.45;;;1.63;;
34832;SDS011;55941;50.800;4.342;2023-04-03T12:31:58;7.28;;;1.60;;
34832;SDS011;55941;50.800;4.342;2023-04-03T12:35:05;7.65;;;1.58;;
34832;SDS011;55941;50.800;4.342;2023-04-03T12:38:14;16.33;;;1.83;;
34832;SDS011;55941;50.800;4.342;2023-04-03T12:46:48;3.55;;;1.50;;
34832;SDS011;55941;50.800;4.342;2023-04-03T12:54:55;2.72;;;1.15;;
34832;SDS011;55941;50.800;4.342;2023-04-03T12:57:26;5.57;;;1.40;;
34832;SDS011;55941;50.800;4.342;2023-04-03T12:59:52;6.22;;;1.50;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:02:23;5.47;;;1.52;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:04:49;4.80;;;1.70;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:07:24;6.95;;;1.60;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:10:19;4.00;;;1.37;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:12:46;4.15;;;1.30;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:15:18;6.47;;;1.60;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:17:44;4.13;;;1.37;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:20:16;4.95;;;1.55;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:25:30;9.50;;;1.65;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:27:59;2.83;;;1.23;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:30:28;3.50;;;1.35;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:32:56;3.42;;;1.40;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:35:27;5.70;;;1.45;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:38:00;3.90;;;1.23;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:40:47;5.70;;;1.15;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:43:19;3.88;;;1.40;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:45:55;7.47;;;1.10;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:48:23;4.40;;;1.13;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:50:59;3.15;;;1.25;;
34832;SDS011;55941;50.800;4.342;2023-04-03T13:53:46;7.15;;;1.38;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:04:13;3.75;;;1.35;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:06:48;2.63;;;1.38;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:09:14;2.95;;;1.45;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:11:42;7.20;;;1.75;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:14:11;3.28;;;1.67;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:16:41;5.47;;;1.60;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:19:14;10.00;;;1.85;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:21:45;2.88;;;1.35;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:24:10;4.38;;;1.48;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:26:37;6.47;;;1.50;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:29:03;2.90;;;1.30;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:31:28;3.58;;;1.48;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:33:54;2.20;;;1.23;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:36:21;5.40;;;1.50;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:38:51;6.78;;;1.25;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:41:19;6.25;;;1.27;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:43:47;4.47;;;1.70;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:46:15;1.52;;;1.05;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:48:56;2.70;;;1.30;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:51:23;3.33;;;1.50;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:53:49;6.28;;;1.42;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:56:25;4.05;;;1.50;;
34832;SDS011;55941;50.800;4.342;2023-04-03T14:58:56;13.73;;;1.75;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:01:25;3.33;;;1.42;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:03:52;6.75;;;1.58;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:06:18;4.20;;;1.02;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:08:45;2.65;;;1.10;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:11:12;6.25;;;1.02;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:13:39;1.55;;;0.85;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:16:12;3.78;;;1.40;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:18:41;2.53;;;1.10;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:21:07;2.67;;;1.30;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:23:32;2.72;;;1.30;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:25:58;4.22;;;1.30;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:28:29;8.10;;;1.23;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:30:57;3.22;;;1.17;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:33:25;4.55;;;1.50;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:35:51;3.70;;;1.52;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:38:16;9.77;;;1.65;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:40:42;3.95;;;1.70;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:43:08;5.28;;;1.77;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:45:35;5.15;;;1.48;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:48:02;4.43;;;1.50;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:50:31;3.97;;;1.63;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:52:57;4.10;;;1.73;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:55:24;4.35;;;1.60;;
34832;SDS011;55941;50.800;4.342;2023-04-03T15:57:51;5.88;;;1.80;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:00:18;8.48;;;1.90;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:02:45;3.63;;;1.85;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:05:12;4.60;;;1.88;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:07:40;7.70;;;1.60;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:10:06;3.95;;;1.48;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:12:34;2.80;;;1.52;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:15:02;5.50;;;1.63;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:17:31;7.32;;;1.58;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:19:58;9.32;;;2.00;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:22:26;5.15;;;2.35;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:24:55;6.43;;;1.80;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:27:21;6.97;;;1.83;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:29:52;5.83;;;1.93;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:32:22;5.85;;;1.90;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:34:51;4.60;;;1.80;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:37:17;8.73;;;1.98;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:39:43;7.45;;;2.22;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:42:09;5.03;;;1.83;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:44:35;9.85;;;2.22;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:47:02;5.03;;;2.17;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:49:28;4.35;;;2.28;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:51:58;7.25;;;2.17;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:54:25;8.63;;;2.17;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:56:51;10.75;;;2.10;;
34832;SDS011;55941;50.800;4.342;2023-04-03T16:59:17;5.25;;;2.15;;