sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1505;SDS011;744;51.436;7.356;2023-02-21T00:00:13;22.10;;;17.47;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:02:59;21.40;;;16.27;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:05:44;19.90;;;16.60;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:08:30;21.03;;;16.23;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:11:15;18.73;;;14.73;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:14:00;22.20;;;15.87;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:16:46;24.90;;;17.20;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:19:31;18.60;;;15.43;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:22:17;19.80;;;15.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:25:02;19.20;;;15.73;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:27:48;22.30;;;17.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:30:33;21.87;;;16.10;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:33:18;23.63;;;17.20;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:36:03;21.17;;;16.87;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:38:49;35.37;;;17.27;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:41:34;19.57;;;15.53;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:44:20;26.33;;;17.93;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:47:05;22.70;;;15.63;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:49:50;22.80;;;16.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:52:36;23.67;;;16.33;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:55:21;21.00;;;16.47;;
1505;SDS011;744;51.436;7.356;2023-02-21T00:58:07;25.33;;;16.10;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:00:52;22.87;;;15.63;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:03:38;20.70;;;15.10;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:06:24;28.17;;;17.83;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:09:09;24.73;;;16.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:11:54;24.60;;;17.87;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:14:40;29.10;;;17.63;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:17:26;23.13;;;15.93;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:20:11;25.87;;;17.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:22:56;28.10;;;18.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:25:42;27.30;;;17.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:28:27;28.00;;;19.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:31:16;27.17;;;17.73;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:34:02;31.33;;;19.47;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:36:48;28.97;;;18.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:39:33;28.30;;;18.97;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:42:19;26.73;;;17.27;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:48:09;27.50;;;19.20;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:50:58;29.90;;;19.30;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:53:45;32.50;;;20.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:56:30;34.37;;;21.60;;
1505;SDS011;744;51.436;7.356;2023-02-21T01:59:17;28.80;;;18.97;;
1505;SDS011;744;51.436;7.356;2023-02-21T02:02:11;31.43;;;19.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T02:05:04;30.87;;;19.80;;
1505;SDS011;744;51.436;7.356;2023-02-21T02:07:52;33.43;;;20.73;;
1505;SDS011;744;51.436;7.356;2023-02-21T02:10:38;38.10;;;20.33;;
1505;SDS011;744;51.436;7.356;2023-02-21T02:22:12;33.73;;;20.33;;
1505;SDS011;744;51.436;7.356;2023-02-21T02:30:27;34.73;;;20.93;;
1505;SDS011;744;51.436;7.356;2023-02-21T02:39:10;34.07;;;20.73;;
1505;SDS011;744;51.436;7.356;2023-02-21T02:44:31;33.17;;;20.63;;
1505;SDS011;744;51.436;7.356;2023-02-21T02:47:04;32.00;;;21.73;;
1505;SDS011;744;51.436;7.356;2023-02-21T02:49:37;31.37;;;20.60;;
1505;SDS011;744;51.436;7.356;2023-02-21T02:52:08;31.70;;;21.60;;
1505;SDS011;744;51.436;7.356;2023-02-21T02:54:35;38.00;;;20.97;;
1505;SDS011;744;51.436;7.356;2023-02-21T02:57:02;28.63;;;20.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T02:59:35;36.00;;;21.17;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:05:07;36.43;;;20.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:10:34;36.50;;;22.37;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:13:04;36.80;;;22.10;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:15:55;36.33;;;22.47;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:18:35;37.17;;;21.83;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:21:14;33.50;;;21.50;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:24:04;35.10;;;21.63;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:26:34;35.27;;;22.37;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:29:03;38.33;;;21.23;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:31:34;30.07;;;19.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:34:08;34.20;;;21.07;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:36:36;34.50;;;21.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:39:03;32.63;;;21.23;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:41:30;35.60;;;22.67;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:43:57;38.90;;;21.60;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:46:24;34.43;;;21.67;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:48:51;33.60;;;23.37;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:51:18;34.70;;;22.97;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:53:44;35.20;;;24.87;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:56:12;33.03;;;21.50;;
1505;SDS011;744;51.436;7.356;2023-02-21T03:59:05;36.80;;;21.87;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:01:32;35.77;;;22.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:03:58;33.13;;;22.30;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:06:25;45.17;;;25.73;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:08:52;35.47;;;22.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:11:19;37.20;;;23.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:13:47;39.83;;;25.77;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:16:14;38.23;;;22.20;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:18:40;39.43;;;24.07;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:21:07;34.40;;;23.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:23:34;41.33;;;24.57;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:26:01;43.57;;;24.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:28:27;31.93;;;21.63;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:30:54;41.70;;;25.63;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:33:21;39.57;;;24.10;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:35:48;39.63;;;24.43;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:38:15;41.97;;;25.67;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:40:42;37.27;;;24.50;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:43:09;44.97;;;27.10;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:45:35;40.97;;;26.37;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:48:02;43.07;;;27.60;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:50:29;44.60;;;26.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:52:56;40.40;;;25.07;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:55:23;45.57;;;25.50;;
1505;SDS011;744;51.436;7.356;2023-02-21T04:57:49;40.37;;;24.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:00:16;41.20;;;24.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:02:43;35.83;;;25.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:05:11;46.20;;;26.37;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:07:40;44.53;;;27.23;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:10:08;41.00;;;25.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:12:36;36.13;;;24.37;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:15:05;44.50;;;26.63;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:17:32;39.37;;;26.03;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:19:59;43.70;;;24.60;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:22:26;48.00;;;26.33;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:24:53;42.30;;;27.50;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:27:20;41.80;;;26.87;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:29:48;41.47;;;27.17;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:32:17;43.60;;;24.87;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:34:48;47.50;;;26.50;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:37:18;46.90;;;27.07;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:39:46;42.70;;;26.83;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:42:13;44.63;;;27.73;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:44:43;45.10;;;26.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:47:11;43.20;;;25.77;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:49:39;45.23;;;26.80;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:52:07;44.50;;;28.50;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:54:37;52.93;;;29.07;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:57:04;37.57;;;25.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T05:59:30;45.83;;;26.30;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:01:57;46.30;;;28.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:04:24;46.83;;;26.20;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:06:51;47.23;;;28.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:09:18;47.70;;;28.60;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:11:45;46.30;;;27.97;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:14:13;43.93;;;26.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:16:44;42.63;;;25.57;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:19:11;45.80;;;27.67;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:21:39;43.63;;;27.43;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:24:07;46.57;;;27.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:26:35;44.27;;;24.30;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:29:05;39.37;;;25.20;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:31:32;34.57;;;24.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:33:59;49.27;;;26.23;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:36:27;42.97;;;25.87;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:38:54;39.83;;;27.57;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:41:24;40.60;;;25.50;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:43:53;43.80;;;27.27;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:46:22;38.07;;;26.37;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:48:51;43.20;;;26.03;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:51:18;45.50;;;24.73;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:53:48;43.27;;;25.57;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:56:15;36.77;;;24.50;;
1505;SDS011;744;51.436;7.356;2023-02-21T06:58:42;43.43;;;28.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:01:09;39.17;;;25.03;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:03:39;45.57;;;26.60;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:06:08;40.53;;;25.57;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:08:35;44.70;;;23.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:11:02;39.97;;;24.23;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:13:31;37.27;;;24.10;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:15:58;37.67;;;24.17;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:18:26;47.27;;;24.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:20:52;41.87;;;26.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:23:19;38.43;;;24.80;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:25:46;40.20;;;24.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:28:13;36.47;;;24.47;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:30:40;36.50;;;23.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:33:07;41.13;;;24.03;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:35:33;37.60;;;23.30;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:38:01;36.50;;;24.20;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:40:27;38.53;;;25.43;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:42:54;41.10;;;25.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:45:21;44.87;;;24.63;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:47:48;42.73;;;26.20;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:50:16;41.90;;;26.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:52:44;43.83;;;24.63;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:55:10;42.67;;;28.17;;
1505;SDS011;744;51.436;7.356;2023-02-21T07:57:38;40.00;;;26.30;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:00:05;43.10;;;24.27;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:02:32;40.97;;;25.73;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:04:59;45.77;;;26.23;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:07:25;43.47;;;24.93;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:09:52;39.77;;;26.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:12:19;43.70;;;26.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:14:46;43.93;;;26.33;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:17:13;47.03;;;28.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:19:40;45.03;;;26.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:22:06;47.47;;;27.83;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:24:33;42.23;;;28.27;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:27:00;42.57;;;26.80;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:29:26;49.03;;;26.77;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:31:54;56.60;;;29.20;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:34:20;53.03;;;29.43;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:36:47;53.80;;;32.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:39:14;51.20;;;28.87;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:41:42;48.97;;;28.60;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:44:11;48.20;;;29.33;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:46:41;51.10;;;29.27;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:49:08;48.87;;;29.37;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:51:36;52.00;;;31.77;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:54:02;51.50;;;29.83;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:56:29;54.50;;;27.67;;
1505;SDS011;744;51.436;7.356;2023-02-21T08:58:56;49.50;;;27.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:01:23;49.87;;;27.50;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:03:57;37.80;;;24.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:06:24;37.97;;;24.30;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:08:50;40.33;;;23.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:11:17;40.10;;;24.47;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:13:44;37.43;;;22.83;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:16:11;33.43;;;20.30;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:18:38;31.87;;;20.17;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:21:05;29.00;;;18.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:23:32;33.13;;;20.07;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:25:59;32.40;;;19.23;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:28:26;30.50;;;18.27;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:30:54;25.47;;;16.63;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:33:21;32.60;;;18.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:35:50;33.83;;;18.43;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:38:19;33.03;;;20.10;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:40:49;33.53;;;20.80;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:46:02;30.40;;;17.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:48:36;32.43;;;18.60;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:51:05;28.67;;;18.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:53:35;26.17;;;17.30;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:56:24;26.23;;;16.10;;
1505;SDS011;744;51.436;7.356;2023-02-21T09:58:59;31.30;;;17.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T10:06:55;25.90;;;17.17;;
1505;SDS011;744;51.436;7.356;2023-02-21T10:09:47;26.27;;;17.30;;
1505;SDS011;744;51.436;7.356;2023-02-21T10:20:37;29.40;;;18.73;;
1505;SDS011;744;51.436;7.356;2023-02-21T10:23:14;28.03;;;17.60;;
1505;SDS011;744;51.436;7.356;2023-02-21T10:26:08;27.00;;;17.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T10:28:36;31.57;;;18.60;;
1505;SDS011;744;51.436;7.356;2023-02-21T10:31:06;32.23;;;19.13;;
1505;SDS011;744;51.436;7.356;2023-02-21T10:33:37;25.03;;;16.30;;
1505;SDS011;744;51.436;7.356;2023-02-21T10:36:11;28.73;;;16.20;;
1505;SDS011;744;51.436;7.356;2023-02-21T10:38:42;26.50;;;17.07;;
1505;SDS011;744;51.436;7.356;2023-02-21T10:41:15;18.30;;;13.80;;
1505;SDS011;744;51.436;7.356;2023-02-21T10:43:44;21.83;;;15.63;;
1505;SDS011;744;51.436;7.356;2023-02-21T10:48:54;24.47;;;15.27;;
1505;SDS011;744;51.436;7.356;2023-02-21T10:51:38;21.80;;;14.17;;
1505;SDS011;744;51.436;7.356;2023-02-21T10:54:23;24.27;;;14.47;;
1505;SDS011;744;51.436;7.356;2023-02-21T10:56:51;22.40;;;15.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T10:59:20;18.60;;;13.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T11:01:49;18.53;;;13.47;;
1505;SDS011;744;51.436;7.356;2023-02-21T11:09:23;20.67;;;13.03;;
1505;SDS011;744;51.436;7.356;2023-02-21T11:12:00;22.83;;;13.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T11:14:33;21.07;;;13.13;;
1505;SDS011;744;51.436;7.356;2023-02-21T11:17:17;17.80;;;13.07;;
1505;SDS011;744;51.436;7.356;2023-02-21T11:22:18;17.80;;;12.37;;
1505;SDS011;744;51.436;7.356;2023-02-21T11:30:36;19.87;;;13.07;;
1505;SDS011;744;51.436;7.356;2023-02-21T11:33:05;19.33;;;11.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T11:35:35;19.10;;;12.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T11:38:10;20.50;;;14.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T11:41:17;19.17;;;12.67;;
1505;SDS011;744;51.436;7.356;2023-02-21T11:43:49;20.77;;;13.03;;
1505;SDS011;744;51.436;7.356;2023-02-21T11:51:46;19.80;;;12.77;;
1505;SDS011;744;51.436;7.356;2023-02-21T11:54:23;19.90;;;13.10;;
1505;SDS011;744;51.436;7.356;2023-02-21T12:02:17;21.00;;;13.20;;
1505;SDS011;744;51.436;7.356;2023-02-21T12:08:00;17.63;;;11.83;;
1505;SDS011;744;51.436;7.356;2023-02-21T12:16:22;22.93;;;13.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T12:25:02;18.03;;;12.97;;
1505;SDS011;744;51.436;7.356;2023-02-21T12:27:41;21.60;;;12.60;;
1505;SDS011;744;51.436;7.356;2023-02-21T12:30:38;19.40;;;11.33;;
1505;SDS011;744;51.436;7.356;2023-02-21T12:44:13;23.23;;;13.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T12:47:07;23.67;;;13.13;;
1505;SDS011;744;51.436;7.356;2023-02-21T12:49:44;19.83;;;13.83;;
1505;SDS011;744;51.436;7.356;2023-02-21T12:55:20;19.80;;;13.77;;
1505;SDS011;744;51.436;7.356;2023-02-21T12:57:59;21.33;;;14.20;;
1505;SDS011;744;51.436;7.356;2023-02-21T13:00:39;20.27;;;13.80;;
1505;SDS011;744;51.436;7.356;2023-02-21T13:03:22;22.57;;;14.17;;
1505;SDS011;744;51.436;7.356;2023-02-21T13:11:36;21.70;;;14.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T13:14:22;24.20;;;15.33;;
1505;SDS011;744;51.436;7.356;2023-02-21T13:16:53;21.60;;;14.50;;
1505;SDS011;744;51.436;7.356;2023-02-21T13:19:20;25.60;;;15.97;;
1505;SDS011;744;51.436;7.356;2023-02-21T13:30:10;23.23;;;16.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T13:32:38;24.30;;;15.77;;
1505;SDS011;744;51.436;7.356;2023-02-21T13:35:17;23.17;;;16.17;;
1505;SDS011;744;51.436;7.356;2023-02-21T13:37:47;28.30;;;17.17;;
1505;SDS011;744;51.436;7.356;2023-02-21T13:40:18;24.60;;;17.80;;
1505;SDS011;744;51.436;7.356;2023-02-21T13:42:57;25.83;;;15.57;;
1505;SDS011;744;51.436;7.356;2023-02-21T13:45:27;27.53;;;16.57;;
1505;SDS011;744;51.436;7.356;2023-02-21T13:53:22;24.30;;;17.47;;
1505;SDS011;744;51.436;7.356;2023-02-21T13:56:12;27.30;;;17.53;;
1505;SDS011;744;51.436;7.356;2023-02-21T13:58:39;24.23;;;16.13;;
1505;SDS011;744;51.436;7.356;2023-02-21T14:03:55;28.40;;;18.80;;
1505;SDS011;744;51.436;7.356;2023-02-21T14:06:24;25.63;;;16.97;;
1505;SDS011;744;51.436;7.356;2023-02-21T14:08:58;25.63;;;18.20;;
1505;SDS011;744;51.436;7.356;2023-02-21T14:11:29;28.10;;;16.87;;
1505;SDS011;744;51.436;7.356;2023-02-21T14:14:17;29.40;;;18.17;;
1505;SDS011;744;51.436;7.356;2023-02-21T14:22:14;24.30;;;17.27;;
1505;SDS011;744;51.436;7.356;2023-02-21T14:24:47;28.73;;;18.67;;
1505;SDS011;744;51.436;7.356;2023-02-21T14:30:14;28.53;;;17.80;;
1505;SDS011;744;51.436;7.356;2023-02-21T14:32:40;26.93;;;17.80;;
1505;SDS011;744;51.436;7.356;2023-02-21T14:37:43;34.43;;;21.73;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:00:46;31.80;;;18.20;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:03:53;32.93;;;19.83;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:06:52;25.07;;;15.43;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:09:40;32.90;;;19.13;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:12:09;28.90;;;17.17;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:14:45;26.30;;;17.63;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:17:21;29.60;;;17.80;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:20:00;31.47;;;16.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:22:38;31.37;;;18.23;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:27:36;27.43;;;17.30;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:30:18;26.10;;;17.30;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:32:55;28.40;;;17.63;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:35:26;27.87;;;17.33;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:38:03;28.27;;;15.50;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:40:34;29.93;;;17.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:43:02;27.30;;;17.67;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:45:32;29.80;;;16.10;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:48:05;28.17;;;16.50;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:50:36;30.17;;;17.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:53:14;33.80;;;18.57;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:55:46;30.30;;;18.20;;
1505;SDS011;744;51.436;7.356;2023-02-21T15:58:16;31.63;;;17.50;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:01:01;28.17;;;16.17;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:08:54;33.47;;;18.23;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:14:17;31.53;;;19.50;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:16:49;37.70;;;19.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:19:22;34.20;;;18.77;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:21:49;33.07;;;17.10;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:24:38;31.57;;;17.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:27:11;31.53;;;17.83;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:29:40;32.20;;;17.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:32:15;32.40;;;19.37;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:34:46;33.63;;;20.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:37:16;30.53;;;19.10;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:39:43;34.53;;;18.20;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:42:09;27.83;;;17.00;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:44:36;35.07;;;18.43;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:47:03;29.70;;;16.37;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:49:31;29.37;;;17.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:51:58;25.70;;;15.57;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:54:25;30.87;;;17.30;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:56:52;29.50;;;16.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T16:59:20;31.00;;;17.97;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:01:49;37.77;;;19.30;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:04:18;33.40;;;19.77;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:06:58;39.23;;;19.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:09:28;37.00;;;18.57;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:11:58;34.80;;;19.13;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:14:25;30.23;;;18.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:16:52;33.13;;;17.37;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:19:21;35.47;;;19.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:21:48;29.40;;;17.70;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:24:18;29.77;;;18.63;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:26:45;30.53;;;18.30;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:29:12;31.63;;;18.23;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:31:39;29.27;;;17.53;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:34:06;29.50;;;17.37;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:36:33;35.13;;;18.10;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:39:00;29.57;;;17.30;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:41:27;35.53;;;17.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:43:54;28.73;;;16.80;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:46:21;30.53;;;16.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:48:48;33.90;;;18.87;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:51:20;29.17;;;18.77;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:53:48;26.83;;;17.10;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:56:20;35.60;;;17.90;;
1505;SDS011;744;51.436;7.356;2023-02-21T17:58:49;35.60;;;17.67;;
1505;SDS011;744;51.436;7.356;2023-02-21T18:01:17;34.03;;;17.37;;
1505;SDS011;744;51.436;7.356;2023-02-21T18:03:45;33.83;;;18.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T18:06:13;31.97;;;17.27;;
1505;SDS011;744;51.436;7.356;2023-02-21T18:08:40;30.93;;;17.10;;
1505;SDS011;744;51.436;7.356;2023-02-21T18:11:10;28.73;;;17.77;;
1505;SDS011;744;51.436;7.356;2023-02-21T18:13:38;31.43;;;16.63;;
1505;SDS011;744;51.436;7.356;2023-02-21T18:16:05;40.73;;;18.40;;
1505;SDS011;744;51.436;7.356;2023-02-21T18:18:32;32.17;;;15.93;;
1505;SDS011;744;51.436;7.356;2023-02-21T18:21:00;34.10;;;16.77;;