sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9598;DHT22;4837;50.890;4.724;2023-03-01T05:08:04;1.70;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T05:10:32;-0.60;9.90
9598;DHT22;4837;50.890;4.724;2023-03-01T05:12:58;-0.80;10.90
9598;DHT22;4837;50.890;4.724;2023-03-01T05:15:26;-0.90;13.20
9598;DHT22;4837;50.890;4.724;2023-03-01T05:17:53;-1.10;31.90
9598;DHT22;4837;50.890;4.724;2023-03-01T05:20:19;-1.10;45.70
9598;DHT22;4837;50.890;4.724;2023-03-01T05:22:49;-1.00;38.10
9598;DHT22;4837;50.890;4.724;2023-03-01T05:25:15;-1.00;32.90
9598;DHT22;4837;50.890;4.724;2023-03-01T05:27:41;-0.90;33.70
9598;DHT22;4837;50.890;4.724;2023-03-01T05:30:07;-0.90;25.40
9598;DHT22;4837;50.890;4.724;2023-03-01T05:32:44;-1.10;20.10
9598;DHT22;4837;50.890;4.724;2023-03-01T05:35:16;-1.10;31.40
9598;DHT22;4837;50.890;4.724;2023-03-01T05:37:47;-1.20;35.70
9598;DHT22;4837;50.890;4.724;2023-03-01T05:40:18;-1.10;37.30
9598;DHT22;4837;50.890;4.724;2023-03-01T05:42:48;-1.20;37.00
9598;DHT22;4837;50.890;4.724;2023-03-01T05:45:15;-1.10;42.10
9598;DHT22;4837;50.890;4.724;2023-03-01T05:47:43;-1.30;39.40
9598;DHT22;4837;50.890;4.724;2023-03-01T05:50:15;-1.40;50.20
9598;DHT22;4837;50.890;4.724;2023-03-01T05:52:50;-1.40;63.50
9598;DHT22;4837;50.890;4.724;2023-03-01T05:55:18;-1.50;56.00
9598;DHT22;4837;50.890;4.724;2023-03-01T05:57:44;-1.40;72.10
9598;DHT22;4837;50.890;4.724;2023-03-01T06:00:11;-1.30;64.10
9598;DHT22;4837;50.890;4.724;2023-03-01T06:02:38;-1.50;52.50
9598;DHT22;4837;50.890;4.724;2023-03-01T06:05:09;-1.70;75.20
9598;DHT22;4837;50.890;4.724;2023-03-01T06:07:35;-1.60;84.50
9598;DHT22;4837;50.890;4.724;2023-03-01T06:10:02;-1.80;91.70
9598;DHT22;4837;50.890;4.724;2023-03-01T06:12:33;-1.80;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T06:14:59;-1.90;99.00
9598;DHT22;4837;50.890;4.724;2023-03-01T06:17:25;-1.80;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T06:19:51;-1.80;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T06:22:16;-1.70;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T06:24:42;-1.80;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T06:27:08;-1.80;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T06:29:34;-1.80;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T06:31:59;-1.90;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T06:34:25;-1.90;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T06:36:51;-1.90;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T06:39:17;-1.80;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T06:41:44;-1.80;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T06:44:09;-1.80;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T06:46:35;-1.70;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T06:49:02;-1.60;99.80
9598;DHT22;4837;50.890;4.724;2023-03-01T06:51:30;-1.70;97.00
9598;DHT22;4837;50.890;4.724;2023-03-01T06:53:56;-1.80;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T06:56:21;-1.70;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T06:58:47;-1.60;99.90
9598;DHT22;4837;50.890;4.724;2023-03-01T07:01:13;-1.70;99.90
