sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4565;SDS011;2295;51.050;14.608;2024-03-08T00:00:22;55.20;;;21.67;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:02:50;47.22;;;21.35;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:05:23;56.72;;;22.23;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:11:57;50.65;;;21.63;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:15:04;59.97;;;22.45;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:18:17;69.05;;;23.60;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:21:28;54.15;;;21.73;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:24:08;49.60;;;21.40;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:26:37;57.53;;;21.83;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:29:05;61.90;;;24.73;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:31:34;64.15;;;23.58;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:34:06;58.97;;;23.48;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:36:38;64.35;;;24.00;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:39:17;61.08;;;23.83;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:42:00;63.10;;;23.73;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:44:38;60.85;;;24.00;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:47:28;62.55;;;23.73;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:50:01;60.00;;;23.35;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:52:32;70.68;;;24.65;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:55:04;66.72;;;24.05;;
4565;SDS011;2295;51.050;14.608;2024-03-08T00:57:40;58.13;;;22.35;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:00:09;66.53;;;25.33;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:02:49;59.72;;;23.42;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:05:20;64.40;;;23.80;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:08:14;59.75;;;23.73;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:10:43;69.35;;;24.33;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:13:14;63.22;;;23.60;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:15:43;62.95;;;24.25;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:18:12;65.43;;;25.60;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:20:42;74.20;;;25.33;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:23:11;68.30;;;25.30;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:25:42;75.70;;;25.25;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:28:11;69.97;;;25.40;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:30:40;62.92;;;24.23;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:33:34;70.85;;;26.23;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:36:36;71.07;;;25.30;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:39:40;61.90;;;24.70;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:42:25;81.78;;;25.17;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:45:19;79.13;;;26.83;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:48:25;66.43;;;24.50;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:54:40;68.18;;;24.70;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:57:08;60.65;;;24.65;;
4565;SDS011;2295;51.050;14.608;2024-03-08T01:59:51;64.32;;;22.83;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:02:33;54.50;;;21.15;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:05:17;65.47;;;25.00;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:07:52;76.45;;;25.52;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:10:31;63.60;;;25.85;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:12:59;66.45;;;25.75;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:18:20;63.30;;;23.67;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:20:51;69.57;;;24.98;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:23:20;64.85;;;23.83;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:25:50;59.03;;;22.15;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:28:28;61.95;;;24.90;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:31:03;61.45;;;23.05;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:33:34;58.63;;;21.30;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:36:05;54.05;;;23.35;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:38:34;54.72;;;21.85;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:41:05;58.10;;;23.25;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:43:33;66.60;;;23.02;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:46:02;60.10;;;23.25;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:48:31;56.42;;;22.00;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:51:00;61.38;;;22.63;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:53:31;57.15;;;22.02;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:56:04;61.00;;;23.23;;
4565;SDS011;2295;51.050;14.608;2024-03-08T02:58:39;59.58;;;21.13;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:01:08;63.30;;;22.98;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:03:37;56.47;;;22.23;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:06:05;58.78;;;22.65;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:08:36;57.17;;;21.40;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:11:05;64.30;;;22.63;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:13:34;57.50;;;21.80;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:16:02;56.55;;;21.52;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:18:31;55.72;;;22.13;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:21:00;62.80;;;22.58;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:23:35;65.68;;;21.90;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:26:06;62.72;;;22.20;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:28:34;64.70;;;23.15;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:31:06;63.53;;;23.67;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:33:36;62.58;;;24.23;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:36:05;71.68;;;24.98;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:38:57;65.63;;;25.30;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:41:37;64.07;;;23.95;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:44:25;69.93;;;24.42;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:46:59;69.95;;;24.80;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:49:30;75.38;;;26.20;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:51:58;88.85;;;27.55;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:54:38;79.88;;;25.63;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:57:07;85.68;;;26.27;;
4565;SDS011;2295;51.050;14.608;2024-03-08T03:59:39;83.80;;;26.60;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:02:08;81.03;;;26.65;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:04:37;74.70;;;25.67;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:07:06;79.68;;;26.63;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:09:37;73.80;;;26.98;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:12:06;76.20;;;26.33;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:14:58;62.97;;;24.23;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:17:27;76.72;;;25.98;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:19:56;74.43;;;27.80;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:22:25;71.78;;;28.15;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:24:56;83.82;;;26.77;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:27:31;72.32;;;27.67;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:30:06;68.40;;;25.55;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:32:39;68.32;;;25.13;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:35:09;67.95;;;25.15;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:37:39;71.55;;;24.90;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:40:09;75.13;;;25.13;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:42:38;82.10;;;28.88;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:45:08;79.70;;;26.88;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:47:38;67.35;;;25.92;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:50:20;80.95;;;27.08;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:52:52;78.50;;;27.27;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:55:28;73.60;;;27.90;;
4565;SDS011;2295;51.050;14.608;2024-03-08T04:57:57;81.07;;;27.02;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:00:25;78.93;;;28.30;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:03:16;79.22;;;27.85;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:05:44;80.00;;;27.75;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:08:13;73.03;;;25.80;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:10:43;81.63;;;28.10;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:13:11;76.15;;;26.50;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:15:40;91.75;;;33.67;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:18:14;83.20;;;30.15;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:20:45;82.28;;;29.25;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:23:13;81.80;;;27.30;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:25:43;83.10;;;28.65;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:28:13;74.18;;;26.20;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:30:44;72.18;;;24.80;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:33:15;69.43;;;25.88;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:36:15;72.88;;;26.38;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:39:07;77.38;;;26.92;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:41:42;133.65;;;51.38;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:44:12;132.52;;;49.80;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:46:41;128.88;;;41.95;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:49:10;104.80;;;35.30;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:51:41;101.72;;;33.10;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:54:26;89.55;;;30.42;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:57:07;107.72;;;36.63;;
4565;SDS011;2295;51.050;14.608;2024-03-08T05:59:41;89.22;;;31.85;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:02:10;102.78;;;35.28;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:04:38;95.88;;;33.50;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:07:09;103.82;;;32.65;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:09:38;85.30;;;30.45;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:12:08;100.75;;;34.00;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:14:37;87.75;;;30.50;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:17:06;95.13;;;31.45;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:19:35;89.18;;;30.05;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:22:06;101.43;;;32.58;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:24:36;92.68;;;32.20;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:27:04;99.07;;;32.38;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:29:34;96.60;;;33.10;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:32:03;107.97;;;35.90;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:34:34;104.28;;;36.10;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:37:03;97.13;;;35.15;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:39:45;111.38;;;39.63;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:42:23;127.82;;;43.35;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:44:57;115.40;;;41.70;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:47:31;133.32;;;42.45;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:50:02;127.63;;;46.50;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:52:32;186.07;;;61.40;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:55:01;143.82;;;52.08;;
4565;SDS011;2295;51.050;14.608;2024-03-08T06:57:31;151.70;;;51.20;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:00:01;141.88;;;50.92;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:02:30;156.82;;;54.47;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:04:59;115.95;;;45.45;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:07:28;114.25;;;44.85;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:09:58;103.45;;;44.67;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:12:26;105.22;;;45.08;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:14:54;115.53;;;46.85;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:17:24;113.68;;;47.22;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:19:52;82.32;;;38.35;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:22:21;79.40;;;35.58;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:24:50;76.72;;;35.80;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:27:37;75.22;;;33.63;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:30:05;88.20;;;38.45;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:32:38;70.72;;;33.28;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:35:06;72.55;;;35.58;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:37:35;78.60;;;35.25;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:40:03;68.20;;;34.25;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:42:33;71.53;;;35.10;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:45:02;75.82;;;35.95;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:47:33;72.88;;;33.60;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:50:05;67.07;;;35.42;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:52:34;72.13;;;36.78;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:55:03;72.93;;;35.47;;
4565;SDS011;2295;51.050;14.608;2024-03-08T07:57:32;72.57;;;34.85;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:00:00;75.30;;;35.00;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:02:33;77.90;;;35.72;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:05:07;75.15;;;34.92;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:07:36;71.45;;;35.83;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:10:06;82.13;;;33.67;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:12:43;71.55;;;33.40;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:15:12;72.00;;;34.78;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:17:41;85.63;;;33.83;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:20:11;99.47;;;45.17;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:22:40;76.95;;;38.35;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:25:09;73.82;;;36.15;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:27:39;68.78;;;36.33;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:30:09;70.15;;;35.10;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:32:38;77.20;;;36.25;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:35:08;71.57;;;34.67;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:37:38;67.78;;;33.70;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:40:07;62.97;;;31.35;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:42:37;64.85;;;31.95;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:45:06;62.20;;;31.63;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:47:42;57.30;;;31.55;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:50:12;56.92;;;30.35;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:52:42;62.47;;;31.30;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:55:10;53.05;;;28.75;;
4565;SDS011;2295;51.050;14.608;2024-03-08T08:57:41;65.25;;;31.08;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:00:10;53.63;;;27.55;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:02:42;64.75;;;28.10;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:05:11;55.45;;;28.98;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:07:44;58.40;;;28.75;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:10:12;55.58;;;27.30;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:12:43;60.00;;;29.20;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:15:13;55.30;;;28.58;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:17:44;51.50;;;27.73;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:20:12;51.38;;;28.10;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:22:44;53.85;;;28.08;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:25:13;48.95;;;27.65;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:27:41;51.40;;;25.50;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:30:10;54.40;;;28.63;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:32:39;50.40;;;27.08;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:35:10;56.15;;;28.27;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:37:38;48.15;;;26.23;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:40:08;47.70;;;27.00;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:42:41;57.67;;;27.63;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:45:10;58.80;;;29.77;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:47:42;56.33;;;29.30;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:50:11;55.00;;;29.50;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:52:40;56.88;;;30.20;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:55:11;50.28;;;28.08;;
4565;SDS011;2295;51.050;14.608;2024-03-08T09:57:39;55.70;;;29.83;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:00:09;57.60;;;28.50;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:02:49;54.13;;;28.67;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:05:20;58.15;;;29.90;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:07:49;56.53;;;30.52;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:10:19;58.57;;;30.57;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:12:48;54.93;;;30.80;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:15:16;51.27;;;29.40;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:17:46;54.27;;;29.90;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:20:15;53.70;;;30.40;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:22:44;54.07;;;30.07;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:25:34;51.78;;;29.30;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:28:03;54.22;;;30.25;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:30:32;54.80;;;28.47;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:33:01;51.53;;;26.40;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:35:31;57.20;;;27.98;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:38:00;52.50;;;28.10;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:40:35;54.40;;;27.45;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:43:09;37.67;;;22.52;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:45:46;36.70;;;20.25;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:48:20;36.83;;;21.85;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:51:03;44.90;;;22.43;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:53:34;41.67;;;22.55;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:56:07;40.83;;;22.13;;
4565;SDS011;2295;51.050;14.608;2024-03-08T10:58:37;40.55;;;22.95;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:01:07;37.92;;;21.20;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:03:46;39.65;;;21.85;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:06:22;41.40;;;23.00;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:08:57;44.30;;;22.20;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:11:27;41.00;;;21.77;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:14:00;42.22;;;21.98;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:16:37;40.42;;;21.77;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:19:22;41.08;;;23.05;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:22:02;39.15;;;22.70;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:24:37;39.67;;;22.90;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:27:10;43.78;;;23.50;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:29:39;47.03;;;22.75;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:32:07;42.65;;;22.38;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:34:37;42.35;;;23.15;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:37:10;38.60;;;21.30;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:39:46;36.88;;;21.05;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:42:17;41.85;;;22.63;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:44:46;40.63;;;22.40;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:47:15;40.45;;;22.55;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:49:43;39.00;;;22.70;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:52:15;45.85;;;23.67;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:54:48;44.25;;;23.00;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:57:23;43.60;;;23.60;;
4565;SDS011;2295;51.050;14.608;2024-03-08T11:59:51;43.05;;;23.02;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:02:23;47.47;;;23.33;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:04:55;44.55;;;22.73;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:07:26;43.78;;;23.33;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:10:14;45.88;;;24.58;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:12:45;43.08;;;23.02;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:15:15;46.65;;;23.48;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:17:44;49.92;;;24.30;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:20:15;43.08;;;24.10;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:22:44;50.15;;;25.23;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:25:13;46.65;;;24.60;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:27:43;44.67;;;24.98;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:30:18;51.70;;;24.95;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:32:50;46.17;;;23.70;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:35:21;45.67;;;24.52;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:37:50;46.25;;;24.95;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:40:25;49.40;;;25.67;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:42:55;48.50;;;25.15;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:45:25;47.53;;;25.02;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:47:53;51.28;;;27.40;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:50:23;49.33;;;26.10;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:52:52;47.97;;;24.50;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:55:20;48.53;;;25.90;;
4565;SDS011;2295;51.050;14.608;2024-03-08T12:57:49;53.05;;;24.70;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:00:19;47.83;;;23.80;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:02:51;48.38;;;23.92;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:05:20;51.88;;;24.70;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:07:49;45.17;;;23.70;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:10:19;45.83;;;24.85;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:12:49;44.53;;;23.70;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:15:20;55.00;;;24.70;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:17:49;49.35;;;24.05;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:20:19;48.50;;;24.60;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:22:59;47.50;;;24.80;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:25:28;49.33;;;24.42;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:27:57;48.75;;;25.63;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:30:27;49.03;;;24.58;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:32:57;48.05;;;24.73;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:35:27;46.83;;;24.15;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:37:57;52.92;;;26.23;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:40:25;50.55;;;25.08;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:42:54;57.38;;;26.00;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:45:22;55.20;;;26.70;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:47:51;51.55;;;24.77;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:50:21;57.72;;;25.45;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:52:51;44.70;;;24.35;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:55:22;57.72;;;25.70;;
4565;SDS011;2295;51.050;14.608;2024-03-08T13:57:52;52.03;;;25.75;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:00:21;53.33;;;26.05;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:02:51;51.75;;;27.58;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:05:20;52.88;;;26.48;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:07:49;52.10;;;25.33;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:10:18;56.78;;;27.17;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:12:49;58.08;;;27.35;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:15:17;53.90;;;26.88;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:17:52;58.08;;;27.55;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:20:21;57.00;;;27.90;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:22:52;55.83;;;25.10;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:25:23;57.72;;;27.33;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:27:53;60.00;;;27.90;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:30:25;64.22;;;29.88;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:33:05;61.15;;;28.00;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:35:35;62.28;;;28.33;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:38:04;54.83;;;27.65;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:40:36;58.80;;;29.63;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:43:05;62.65;;;29.25;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:45:33;59.15;;;30.33;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:48:03;67.70;;;30.90;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:50:32;64.25;;;31.02;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:53:03;64.22;;;30.65;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:55:37;65.43;;;30.98;;
4565;SDS011;2295;51.050;14.608;2024-03-08T14:58:14;63.83;;;31.10;;
4565;SDS011;2295;51.050;14.608;2024-03-08T15:00:52;79.05;;;32.25;;
4565;SDS011;2295;51.050;14.608;2024-03-08T15:03:27;70.50;;;32.20;;
4565;SDS011;2295;51.050;14.608;2024-03-08T15:05:59;74.05;;;34.80;;
4565;SDS011;2295;51.050;14.608;2024-03-08T15:08:27;69.13;;;33.45;;
4565;SDS011;2295;51.050;14.608;2024-03-08T15:10:57;69.60;;;34.00;;
4565;SDS011;2295;51.050;14.608;2024-03-08T15:13:25;66.70;;;34.03;;