sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15455;DHT22;21057;51.024;7.540;2023-09-07T00:01:52;20.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:04:20;20.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:06:48;20.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:09:15;20.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:11:43;20.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:14:10;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:16:37;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:19:04;20.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:21:33;20.10;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:24:00;20.10;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:26:31;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:28:58;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:31:25;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:33:52;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:36:19;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:38:47;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:41:14;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:43:40;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:46:07;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:48:35;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:51:02;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:53:29;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:55:58;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T00:58:25;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:00:52;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:03:20;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:05:51;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:08:24;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:10:51;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:13:19;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:15:47;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:18:16;19.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:20:45;19.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:23:15;19.10;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:25:42;19.10;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:28:10;19.10;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:30:36;18.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:33:04;19.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:35:32;19.10;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:38:00;19.10;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:40:29;19.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:42:56;19.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:45:22;18.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:47:50;18.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:50:17;18.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:52:46;18.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:55:14;18.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T01:57:42;18.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:00:10;18.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:02:36;18.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:05:04;18.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:07:31;18.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:09:58;18.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:12:24;19.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:14:55;19.10;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:17:22;19.10;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:19:49;19.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:22:16;19.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:24:43;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:27:10;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:29:36;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:32:05;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:34:32;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:37:01;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:39:28;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:41:55;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:44:22;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:46:49;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:49:17;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:51:44;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:54:11;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:56:38;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T02:59:05;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:01:32;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:03:59;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:06:28;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:08:55;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:11:22;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:13:49;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:16:16;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:18:43;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:21:10;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:23:38;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:26:09;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:28:36;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:31:03;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:33:30;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:35:57;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:38:24;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:40:53;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:43:19;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:45:46;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:48:13;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:50:40;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:53:07;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:55:40;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T03:58:09;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:00:38;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:03:06;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:05:32;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:07:59;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:10:28;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:12:55;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:15:23;19.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:17:51;19.10;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:20:18;19.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:22:44;19.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:25:11;18.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:27:38;18.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:30:06;18.70;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:32:35;18.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:35:02;18.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:37:28;18.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:39:55;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:42:22;18.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:44:49;18.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:47:16;18.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:49:48;18.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:52:15;18.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:54:43;17.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:57:09;18.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T04:59:36;18.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:02:03;18.10;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:04:30;18.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:06:58;18.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:09:25;18.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:11:54;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:14:21;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:16:48;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:19:15;18.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:21:42;18.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:24:13;18.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:26:41;18.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:29:08;18.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:31:35;18.70;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:34:02;18.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:36:29;18.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:38:56;18.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:41:24;18.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:43:51;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:46:18;18.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:48:45;18.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:51:12;18.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:53:39;18.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:56:06;18.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T05:58:34;18.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:01:01;18.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:03:28;18.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:05:55;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:08:21;18.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:10:48;18.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:13:16;18.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:15:44;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:18:11;18.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:20:37;18.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:23:04;18.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:25:31;18.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:27:58;18.70;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:30:24;18.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:32:53;18.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:35:21;18.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:37:48;19.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:40:15;19.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:42:43;19.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:45:10;19.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:47:37;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:50:05;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:52:32;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:54:59;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:57:27;19.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T06:59:53;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:02:20;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:04:47;20.10;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:07:16;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:09:43;20.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:12:09;20.70;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:14:37;20.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:17:04;21.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:19:31;21.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:21:58;21.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:24:26;21.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:26:53;21.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:29:20;21.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:31:47;21.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:34:14;21.70;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:36:41;21.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:39:07;21.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:41:36;21.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:44:04;22.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:46:30;22.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:48:57;22.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:51:24;22.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:53:53;22.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:56:20;22.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T07:58:49;22.70;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:01:17;22.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:03:46;22.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:06:12;22.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:08:39;23.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:11:06;23.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:13:34;23.10;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:16:03;23.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:18:33;23.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:21:00;23.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:23:27;23.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:25:54;23.50;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:28:21;23.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:30:49;23.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:33:20;23.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:35:51;24.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:38:19;24.10;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:40:50;24.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:43:18;24.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:45:49;24.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:48:19;24.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:50:46;24.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:53:17;24.70;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:55:45;24.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T08:58:12;24.90;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T09:00:39;25.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T09:03:09;25.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T09:05:39;25.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T09:08:06;25.30;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T09:10:33;25.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T09:13:00;25.70;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T09:15:27;25.80;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T09:17:54;26.00;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T09:20:22;26.20;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T09:22:54;26.40;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T09:25:22;26.60;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T09:27:49;26.70;99.90
15455;DHT22;21057;51.024;7.540;2023-09-07T09:30:16;27.00;99.60
15455;DHT22;21057;51.024;7.540;2023-09-07T09:32:43;27.30;99.10
15455;DHT22;21057;51.024;7.540;2023-09-07T09:35:10;27.70;99.50
15455;DHT22;21057;51.024;7.540;2023-09-07T09:37:44;27.90;98.60
15455;DHT22;21057;51.024;7.540;2023-09-07T09:40:14;28.40;97.00
15455;DHT22;21057;51.024;7.540;2023-09-07T09:42:42;28.80;94.80
15455;DHT22;21057;51.024;7.540;2023-09-07T09:45:10;29.50;96.20
15455;DHT22;21057;51.024;7.540;2023-09-07T09:47:39;30.10;95.20
15455;DHT22;21057;51.024;7.540;2023-09-07T09:50:07;30.90;94.10
15455;DHT22;21057;51.024;7.540;2023-09-07T09:52:35;31.20;91.30
15455;DHT22;21057;51.024;7.540;2023-09-07T09:55:04;31.70;91.40
15455;DHT22;21057;51.024;7.540;2023-09-07T09:57:34;31.90;89.00
15455;DHT22;21057;51.024;7.540;2023-09-07T10:00:03;32.10;89.80
15455;DHT22;21057;51.024;7.540;2023-09-07T10:02:51;32.50;86.30
15455;DHT22;21057;51.024;7.540;2023-09-07T10:05:18;32.70;85.90
15455;DHT22;21057;51.024;7.540;2023-09-07T10:07:48;32.70;84.60
15455;DHT22;21057;51.024;7.540;2023-09-07T10:10:17;32.80;83.60
15455;DHT22;21057;51.024;7.540;2023-09-07T10:12:52;33.00;84.00
15455;DHT22;21057;51.024;7.540;2023-09-07T10:15:23;33.40;82.30
15455;DHT22;21057;51.024;7.540;2023-09-07T10:17:50;33.60;80.20
15455;DHT22;21057;51.024;7.540;2023-09-07T10:20:19;33.70;82.30
15455;DHT22;21057;51.024;7.540;2023-09-07T10:22:49;33.90;80.40
15455;DHT22;21057;51.024;7.540;2023-09-07T10:25:20;34.00;79.70
15455;DHT22;21057;51.024;7.540;2023-09-07T10:27:49;34.30;80.60
15455;DHT22;21057;51.024;7.540;2023-09-07T10:30:16;34.30;76.30
15455;DHT22;21057;51.024;7.540;2023-09-07T10:32:45;34.40;75.70
15455;DHT22;21057;51.024;7.540;2023-09-07T10:35:14;34.50;75.80
15455;DHT22;21057;51.024;7.540;2023-09-07T10:37:42;34.70;73.40
15455;DHT22;21057;51.024;7.540;2023-09-07T10:40:11;34.80;73.10
15455;DHT22;21057;51.024;7.540;2023-09-07T10:42:38;35.00;72.50
15455;DHT22;21057;51.024;7.540;2023-09-07T10:45:11;35.00;71.60
15455;DHT22;21057;51.024;7.540;2023-09-07T10:47:41;34.90;73.60
15455;DHT22;21057;51.024;7.540;2023-09-07T10:50:10;35.00;73.60
15455;DHT22;21057;51.024;7.540;2023-09-07T10:52:38;35.20;73.50
15455;DHT22;21057;51.024;7.540;2023-09-07T10:55:06;35.70;71.40
15455;DHT22;21057;51.024;7.540;2023-09-07T10:57:41;35.60;67.70
15455;DHT22;21057;51.024;7.540;2023-09-07T11:00:11;35.60;69.90
15455;DHT22;21057;51.024;7.540;2023-09-07T11:02:39;36.00;68.00
15455;DHT22;21057;51.024;7.540;2023-09-07T11:05:07;35.60;67.90
15455;DHT22;21057;51.024;7.540;2023-09-07T11:07:34;36.20;68.50
15455;DHT22;21057;51.024;7.540;2023-09-07T11:10:01;36.40;69.10
15455;DHT22;21057;51.024;7.540;2023-09-07T11:12:29;36.80;67.70
15455;DHT22;21057;51.024;7.540;2023-09-07T11:14:56;36.80;67.20
15455;DHT22;21057;51.024;7.540;2023-09-07T11:17:29;36.50;63.30
15455;DHT22;21057;51.024;7.540;2023-09-07T11:19:55;36.80;65.10
15455;DHT22;21057;51.024;7.540;2023-09-07T11:22:22;37.10;63.00
15455;DHT22;21057;51.024;7.540;2023-09-07T11:24:49;37.40;64.20
15455;DHT22;21057;51.024;7.540;2023-09-07T11:27:17;37.40;62.30
15455;DHT22;21057;51.024;7.540;2023-09-07T11:29:51;37.00;58.50
15455;DHT22;21057;51.024;7.540;2023-09-07T11:32:18;36.70;59.20
15455;DHT22;21057;51.024;7.540;2023-09-07T11:34:49;36.60;63.60
15455;DHT22;21057;51.024;7.540;2023-09-07T11:37:16;36.60;61.50
15455;DHT22;21057;51.024;7.540;2023-09-07T11:39:43;36.60;59.80
15455;DHT22;21057;51.024;7.540;2023-09-07T11:42:10;36.90;61.50
15455;DHT22;21057;51.024;7.540;2023-09-07T11:44:37;37.10;60.00
15455;DHT22;21057;51.024;7.540;2023-09-07T11:47:04;37.50;61.70
15455;DHT22;21057;51.024;7.540;2023-09-07T11:49:32;37.30;63.10
15455;DHT22;21057;51.024;7.540;2023-09-07T11:52:00;37.60;62.10
15455;DHT22;21057;51.024;7.540;2023-09-07T11:54:27;37.90;59.10
15455;DHT22;21057;51.024;7.540;2023-09-07T11:56:54;37.80;59.80
15455;DHT22;21057;51.024;7.540;2023-09-07T11:59:21;38.20;58.20
15455;DHT22;21057;51.024;7.540;2023-09-07T12:01:48;37.80;56.30
15455;DHT22;21057;51.024;7.540;2023-09-07T12:04:15;37.70;57.50
15455;DHT22;21057;51.024;7.540;2023-09-07T12:06:43;38.20;57.80
15455;DHT22;21057;51.024;7.540;2023-09-07T12:09:11;38.10;56.20
15455;DHT22;21057;51.024;7.540;2023-09-07T12:11:38;38.20;57.00
15455;DHT22;21057;51.024;7.540;2023-09-07T12:14:05;38.00;53.80
15455;DHT22;21057;51.024;7.540;2023-09-07T12:16:31;37.70;53.10
15455;DHT22;21057;51.024;7.540;2023-09-07T12:18:58;37.50;54.40
15455;DHT22;21057;51.024;7.540;2023-09-07T12:21:25;37.70;53.90
15455;DHT22;21057;51.024;7.540;2023-09-07T12:23:52;37.70;54.60
15455;DHT22;21057;51.024;7.540;2023-09-07T12:26:20;37.90;54.80
15455;DHT22;21057;51.024;7.540;2023-09-07T12:28:47;38.20;53.20
15455;DHT22;21057;51.024;7.540;2023-09-07T12:31:14;37.90;54.30
15455;DHT22;21057;51.024;7.540;2023-09-07T12:33:42;37.70;53.80
15455;DHT22;21057;51.024;7.540;2023-09-07T12:36:09;38.20;53.40
15455;DHT22;21057;51.024;7.540;2023-09-07T12:38:37;38.10;54.20
15455;DHT22;21057;51.024;7.540;2023-09-07T12:41:04;38.30;56.00
15455;DHT22;21057;51.024;7.540;2023-09-07T12:43:32;38.40;51.80
15455;DHT22;21057;51.024;7.540;2023-09-07T12:45:59;38.10;49.10
15455;DHT22;21057;51.024;7.540;2023-09-07T12:48:26;38.10;52.70
15455;DHT22;21057;51.024;7.540;2023-09-07T12:50:54;38.00;52.40
15455;DHT22;21057;51.024;7.540;2023-09-07T12:53:21;38.20;50.40
15455;DHT22;21057;51.024;7.540;2023-09-07T12:55:51;37.90;49.30
15455;DHT22;21057;51.024;7.540;2023-09-07T12:58:18;38.00;49.80
15455;DHT22;21057;51.024;7.540;2023-09-07T13:00:47;38.00;51.20
15455;DHT22;21057;51.024;7.540;2023-09-07T13:03:16;38.20;50.40
15455;DHT22;21057;51.024;7.540;2023-09-07T13:05:44;38.10;51.70
15455;DHT22;21057;51.024;7.540;2023-09-07T13:08:11;37.70;51.00
15455;DHT22;21057;51.024;7.540;2023-09-07T13:10:37;38.20;51.40
15455;DHT22;21057;51.024;7.540;2023-09-07T13:13:05;38.20;50.30
15455;DHT22;21057;51.024;7.540;2023-09-07T13:15:32;38.30;51.00
15455;DHT22;21057;51.024;7.540;2023-09-07T13:18:00;37.80;50.80
15455;DHT22;21057;51.024;7.540;2023-09-07T13:20:27;37.70;52.00
15455;DHT22;21057;51.024;7.540;2023-09-07T13:22:54;37.80;50.70
15455;DHT22;21057;51.024;7.540;2023-09-07T13:25:21;37.50;49.50
15455;DHT22;21057;51.024;7.540;2023-09-07T13:27:48;37.60;49.60
15455;DHT22;21057;51.024;7.540;2023-09-07T13:30:15;37.70;49.20
15455;DHT22;21057;51.024;7.540;2023-09-07T13:32:41;37.40;45.90
15455;DHT22;21057;51.024;7.540;2023-09-07T13:35:13;37.10;47.60
15455;DHT22;21057;51.024;7.540;2023-09-07T13:37:40;36.90;48.10
15455;DHT22;21057;51.024;7.540;2023-09-07T13:40:07;36.90;48.50
15455;DHT22;21057;51.024;7.540;2023-09-07T13:42:34;37.30;48.60
15455;DHT22;21057;51.024;7.540;2023-09-07T13:45:01;37.40;48.00
15455;DHT22;21057;51.024;7.540;2023-09-07T13:47:28;37.60;48.80
15455;DHT22;21057;51.024;7.540;2023-09-07T13:49:55;37.60;48.90
15455;DHT22;21057;51.024;7.540;2023-09-07T13:52:23;37.70;47.20
15455;DHT22;21057;51.024;7.540;2023-09-07T13:54:51;37.40;44.50
15455;DHT22;21057;51.024;7.540;2023-09-07T13:57:18;36.80;47.70
15455;DHT22;21057;51.024;7.540;2023-09-07T13:59:45;36.90;49.90
15455;DHT22;21057;51.024;7.540;2023-09-07T14:02:12;36.80;48.20
15455;DHT22;21057;51.024;7.540;2023-09-07T14:04:39;36.60;47.50
15455;DHT22;21057;51.024;7.540;2023-09-07T14:07:06;36.60;47.70
15455;DHT22;21057;51.024;7.540;2023-09-07T14:09:34;36.30;47.30
15455;DHT22;21057;51.024;7.540;2023-09-07T14:12:02;36.20;45.70
15455;DHT22;21057;51.024;7.540;2023-09-07T14:14:29;36.00;47.40
15455;DHT22;21057;51.024;7.540;2023-09-07T14:16:55;36.00;47.00
15455;DHT22;21057;51.024;7.540;2023-09-07T14:19:23;35.90;47.70
15455;DHT22;21057;51.024;7.540;2023-09-07T14:21:53;35.90;47.10
15455;DHT22;21057;51.024;7.540;2023-09-07T14:24:19;35.70;48.30
15455;DHT22;21057;51.024;7.540;2023-09-07T14:26:47;35.60;50.60
15455;DHT22;21057;51.024;7.540;2023-09-07T14:29:14;35.70;49.80
15455;DHT22;21057;51.024;7.540;2023-09-07T14:31:41;35.10;46.40
15455;DHT22;21057;51.024;7.540;2023-09-07T14:34:09;35.30;49.10
15455;DHT22;21057;51.024;7.540;2023-09-07T14:36:36;35.20;50.40
15455;DHT22;21057;51.024;7.540;2023-09-07T14:39:05;34.90;50.40
15455;DHT22;21057;51.024;7.540;2023-09-07T14:41:33;34.80;47.70
15455;DHT22;21057;51.024;7.540;2023-09-07T14:44:02;34.90;50.40
15455;DHT22;21057;51.024;7.540;2023-09-07T14:46:29;35.10;50.50
15455;DHT22;21057;51.024;7.540;2023-09-07T14:48:56;35.10;50.10
15455;DHT22;21057;51.024;7.540;2023-09-07T14:51:23;34.80;47.00
15455;DHT22;21057;51.024;7.540;2023-09-07T14:53:49;34.90;52.80
15455;DHT22;21057;51.024;7.540;2023-09-07T14:56:16;34.90;48.40
15455;DHT22;21057;51.024;7.540;2023-09-07T14:58:43;34.80;48.80
15455;DHT22;21057;51.024;7.540;2023-09-07T15:01:11;34.50;50.60
15455;DHT22;21057;51.024;7.540;2023-09-07T15:03:38;34.70;51.30
15455;DHT22;21057;51.024;7.540;2023-09-07T15:06:06;34.80;52.20
15455;DHT22;21057;51.024;7.540;2023-09-07T15:08:37;34.40;52.00
15455;DHT22;21057;51.024;7.540;2023-09-07T15:11:03;34.50;51.60
15455;DHT22;21057;51.024;7.540;2023-09-07T15:13:30;34.50;52.80
15455;DHT22;21057;51.024;7.540;2023-09-07T15:15:57;34.70;52.80
15455;DHT22;21057;51.024;7.540;2023-09-07T15:18:26;34.50;52.20
15455;DHT22;21057;51.024;7.540;2023-09-07T15:20:52;34.40;50.60
15455;DHT22;21057;51.024;7.540;2023-09-07T15:23:19;34.00;54.10
15455;DHT22;21057;51.024;7.540;2023-09-07T15:25:46;34.10;52.80
15455;DHT22;21057;51.024;7.540;2023-09-07T15:28:13;34.00;52.90
15455;DHT22;21057;51.024;7.540;2023-09-07T15:30:40;34.00;50.10
15455;DHT22;21057;51.024;7.540;2023-09-07T15:33:07;33.90;52.60