sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6205;SDS011;3136;48.788;9.772;2024-03-22T00:00:54;6.50;;;4.37;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:03:20;7.50;;;4.60;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:05:45;8.53;;;5.10;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:08:11;6.73;;;4.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:10:36;6.53;;;4.90;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:13:02;7.40;;;5.50;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:15:28;7.83;;;5.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:17:53;8.17;;;6.10;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:20:19;8.27;;;5.50;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:22:44;9.73;;;5.37;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:25:10;13.27;;;5.50;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:27:36;10.70;;;5.50;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:30:01;7.37;;;5.47;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:32:27;8.37;;;5.60;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:34:52;10.27;;;5.93;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:37:18;10.57;;;6.30;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:39:44;11.77;;;6.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:42:09;10.77;;;6.47;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:44:35;8.87;;;6.33;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:47:00;7.50;;;6.10;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:49:28;8.80;;;5.97;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:51:54;9.07;;;6.27;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:54:21;10.53;;;6.53;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:56:47;9.60;;;6.50;;
6205;SDS011;3136;48.788;9.772;2024-03-22T00:59:12;8.60;;;6.23;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:01:38;9.67;;;6.77;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:04:04;9.20;;;6.70;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:06:29;7.73;;;5.73;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:08:55;8.60;;;6.30;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:11:20;9.17;;;6.83;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:13:46;10.30;;;6.57;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:16:11;11.70;;;6.47;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:18:37;11.57;;;7.07;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:21:03;11.00;;;7.10;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:23:30;11.37;;;6.93;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:25:56;9.63;;;6.00;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:28:21;9.13;;;6.53;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:30:47;15.13;;;6.93;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:33:12;9.33;;;6.47;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:35:38;10.57;;;7.30;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:38:04;10.70;;;6.67;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:40:29;9.23;;;6.70;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:42:55;12.63;;;7.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:45:21;10.67;;;6.63;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:47:49;8.57;;;6.47;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:50:16;10.03;;;6.77;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:52:41;9.27;;;6.67;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:55:07;12.37;;;7.07;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:57:33;13.17;;;6.90;;
6205;SDS011;3136;48.788;9.772;2024-03-22T01:59:59;9.53;;;7.00;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:02:25;9.10;;;7.17;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:04:51;10.90;;;7.00;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:07:16;10.07;;;6.53;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:09:42;11.07;;;6.77;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:12:08;10.00;;;6.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:14:34;11.43;;;7.17;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:16:59;10.30;;;7.10;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:19:25;8.70;;;6.50;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:21:50;13.53;;;7.30;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:24:16;10.53;;;7.10;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:26:41;10.60;;;6.97;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:29:07;10.27;;;7.00;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:31:33;10.37;;;7.10;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:33:58;10.53;;;6.93;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:36:24;11.53;;;7.50;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:38:49;11.07;;;7.07;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:41:15;11.60;;;7.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:43:40;12.40;;;7.47;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:46:06;12.83;;;7.67;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:48:31;11.07;;;7.60;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:50:57;12.70;;;7.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:53:23;10.33;;;7.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:55:48;12.50;;;7.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T02:58:14;10.67;;;7.37;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:00:39;12.00;;;7.70;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:03:05;12.67;;;7.77;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:05:31;12.23;;;7.63;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:07:57;13.33;;;8.07;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:10:23;11.23;;;7.43;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:12:48;11.80;;;7.17;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:15:15;12.50;;;7.70;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:17:41;11.10;;;7.73;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:20:06;10.90;;;7.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:22:38;12.77;;;7.50;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:25:05;10.23;;;7.23;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:27:31;11.90;;;7.43;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:29:57;15.47;;;7.33;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:32:23;11.03;;;7.10;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:34:49;10.83;;;7.00;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:37:15;13.83;;;7.73;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:39:41;13.13;;;7.73;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:42:06;12.17;;;7.60;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:44:32;12.10;;;7.17;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:46:59;11.00;;;7.90;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:49:26;12.57;;;7.73;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:51:51;13.77;;;8.17;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:54:17;14.47;;;7.63;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:56:42;10.33;;;7.57;;
6205;SDS011;3136;48.788;9.772;2024-03-22T03:59:08;13.53;;;8.00;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:01:34;11.77;;;7.93;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:03:59;10.67;;;7.43;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:06:25;13.87;;;7.87;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:08:50;10.03;;;7.37;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:11:16;11.17;;;7.87;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:13:41;11.23;;;7.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:16:07;12.77;;;7.43;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:18:32;11.73;;;7.73;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:20:58;12.33;;;7.93;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:23:25;11.73;;;7.10;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:25:57;11.60;;;7.97;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:28:24;12.40;;;7.77;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:30:58;13.73;;;8.03;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:33:27;13.37;;;7.93;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:35:54;14.33;;;8.30;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:38:21;11.73;;;8.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:40:47;14.63;;;8.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:43:13;13.73;;;8.73;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:45:42;11.00;;;8.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:48:09;12.40;;;8.87;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:50:34;13.13;;;8.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:53:00;13.83;;;8.47;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:55:26;12.87;;;9.00;;
6205;SDS011;3136;48.788;9.772;2024-03-22T04:57:52;13.60;;;8.83;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:00:18;14.13;;;8.70;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:02:44;12.90;;;8.37;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:05:09;12.57;;;8.63;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:07:35;13.80;;;8.50;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:10:01;12.83;;;8.47;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:12:28;13.23;;;8.03;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:14:54;11.97;;;8.47;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:17:20;11.53;;;7.77;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:19:45;12.30;;;8.13;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:22:11;13.07;;;7.90;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:24:36;15.40;;;8.13;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:27:02;12.77;;;8.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:29:28;15.27;;;8.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:31:53;13.13;;;8.73;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:34:19;13.60;;;8.57;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:36:48;13.23;;;8.90;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:39:13;15.00;;;8.33;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:41:39;16.67;;;9.13;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:44:05;16.03;;;8.70;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:46:31;12.13;;;8.03;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:48:59;14.43;;;8.67;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:51:25;14.17;;;8.87;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:53:51;13.53;;;8.47;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:56:17;12.50;;;8.43;;
6205;SDS011;3136;48.788;9.772;2024-03-22T05:58:42;13.73;;;9.00;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:01:08;13.83;;;8.83;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:03:33;11.93;;;8.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:05:59;14.63;;;9.13;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:08:25;11.40;;;8.23;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:10:54;17.33;;;9.97;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:13:23;11.67;;;8.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:15:48;16.77;;;9.03;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:18:14;13.60;;;8.57;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:20:40;15.33;;;9.73;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:23:09;14.07;;;10.37;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:25:35;17.67;;;11.07;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:28:01;15.83;;;9.93;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:30:27;13.90;;;9.47;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:32:53;14.97;;;10.37;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:35:19;15.17;;;10.43;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:37:45;14.70;;;9.97;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:40:11;13.43;;;9.67;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:42:37;13.63;;;10.03;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:45:03;13.20;;;9.70;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:47:28;14.13;;;9.57;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:49:54;17.33;;;10.17;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:52:19;17.03;;;9.77;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:54:45;15.50;;;10.00;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:57:11;14.53;;;9.93;;
6205;SDS011;3136;48.788;9.772;2024-03-22T06:59:37;15.77;;;9.70;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:02:02;14.63;;;10.07;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:04:28;12.10;;;9.70;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:06:54;12.60;;;9.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:09:19;14.10;;;10.03;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:11:45;16.60;;;10.03;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:14:11;15.97;;;9.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:16:37;17.33;;;9.83;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:19:02;13.03;;;9.53;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:21:28;11.80;;;9.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:23:54;17.23;;;10.70;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:26:20;14.20;;;9.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:28:45;15.80;;;9.73;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:31:11;15.30;;;9.97;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:33:36;14.50;;;10.37;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:36:04;12.93;;;9.57;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:38:30;16.57;;;9.93;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:40:55;15.10;;;10.03;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:43:21;13.87;;;10.33;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:45:47;13.40;;;10.23;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:48:12;13.87;;;10.17;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:50:38;13.27;;;9.97;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:53:03;13.20;;;10.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:55:29;19.60;;;11.23;;
6205;SDS011;3136;48.788;9.772;2024-03-22T07:57:55;13.87;;;10.73;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:00:22;14.60;;;10.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:02:50;14.03;;;9.57;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:05:16;16.27;;;10.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:07:42;13.53;;;10.07;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:10:08;14.30;;;9.73;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:12:34;13.63;;;9.70;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:15:00;13.80;;;10.67;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:17:26;17.97;;;12.13;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:19:51;14.00;;;10.90;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:22:17;14.90;;;10.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:24:43;14.87;;;10.17;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:27:08;16.80;;;10.13;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:29:34;12.10;;;9.90;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:32:00;16.10;;;10.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:34:29;14.73;;;9.33;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:36:55;12.93;;;9.33;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:39:20;13.37;;;8.83;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:41:46;15.37;;;8.77;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:44:12;11.60;;;8.33;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:46:37;12.17;;;9.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:49:03;10.77;;;9.00;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:51:28;12.00;;;8.30;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:53:55;11.50;;;8.17;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:56:21;10.03;;;8.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T08:58:46;12.13;;;8.50;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:01:12;11.93;;;7.93;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:03:37;10.40;;;7.47;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:06:04;12.97;;;7.90;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:08:30;10.87;;;7.63;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:10:56;8.57;;;7.60;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:13:21;10.37;;;7.30;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:15:47;13.03;;;7.10;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:18:12;9.03;;;7.47;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:20:38;11.03;;;7.70;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:23:03;12.10;;;7.93;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:25:29;11.23;;;7.27;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:27:54;9.83;;;7.30;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:30:20;12.37;;;7.50;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:32:47;8.90;;;7.07;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:35:12;10.77;;;7.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:37:42;9.63;;;6.90;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:40:08;7.90;;;6.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:42:35;8.30;;;6.70;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:45:04;10.77;;;7.17;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:47:33;10.50;;;6.27;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:50:00;10.57;;;6.67;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:52:27;7.00;;;5.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:54:53;10.83;;;6.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:57:19;8.90;;;6.30;;
6205;SDS011;3136;48.788;9.772;2024-03-22T09:59:47;9.40;;;6.47;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:02:13;6.70;;;5.53;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:04:39;10.33;;;6.37;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:07:05;6.97;;;5.97;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:09:32;8.47;;;6.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:11:57;7.33;;;5.50;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:14:23;9.83;;;5.50;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:16:52;7.33;;;5.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:19:22;7.20;;;5.37;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:22:01;6.30;;;4.97;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:24:30;5.80;;;4.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:26:58;4.90;;;4.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:29:23;6.37;;;4.53;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:31:53;5.53;;;4.27;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:34:24;6.17;;;4.37;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:36:50;5.10;;;4.50;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:39:16;7.53;;;5.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:41:46;4.60;;;4.17;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:44:12;6.30;;;3.77;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:46:37;4.80;;;3.03;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:49:07;4.60;;;3.87;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:51:33;7.13;;;4.30;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:54:01;5.70;;;3.77;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:56:29;5.07;;;4.13;;
6205;SDS011;3136;48.788;9.772;2024-03-22T10:58:55;5.10;;;3.87;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:01:21;9.40;;;4.03;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:03:48;4.00;;;3.47;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:06:13;10.10;;;4.60;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:08:44;7.17;;;3.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:11:14;5.03;;;4.10;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:13:46;6.57;;;3.90;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:16:15;5.00;;;3.73;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:18:41;6.60;;;3.60;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:21:07;3.87;;;3.57;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:23:34;6.23;;;3.43;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:26:01;6.47;;;3.60;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:28:27;5.73;;;4.13;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:30:53;7.60;;;3.73;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:33:18;6.10;;;4.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:35:44;5.40;;;3.60;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:38:09;6.90;;;3.47;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:40:35;5.97;;;3.27;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:43:01;5.63;;;3.33;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:45:27;5.17;;;3.50;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:47:53;6.47;;;3.83;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:50:19;4.70;;;3.67;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:52:45;7.37;;;3.50;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:55:14;3.80;;;3.30;;
6205;SDS011;3136;48.788;9.772;2024-03-22T11:57:40;6.17;;;3.67;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:00:06;4.67;;;3.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:02:37;4.50;;;3.43;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:05:04;4.27;;;3.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:07:30;4.57;;;3.33;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:09:58;4.63;;;3.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:12:23;4.73;;;3.67;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:14:49;3.40;;;3.10;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:17:17;4.53;;;3.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:19:43;4.75;;;3.63;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:22:09;4.18;;;3.42;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:24:35;5.43;;;3.90;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:27:01;3.65;;;3.17;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:29:27;6.65;;;3.78;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:31:53;8.98;;;4.68;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:34:18;4.70;;;3.90;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:36:44;5.07;;;3.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:39:09;5.75;;;3.78;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:41:35;4.00;;;3.23;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:44:01;4.97;;;3.50;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:46:28;6.77;;;3.30;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:48:54;3.43;;;3.13;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:51:19;4.50;;;3.27;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:53:45;5.73;;;3.73;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:56:11;5.10;;;3.33;;
6205;SDS011;3136;48.788;9.772;2024-03-22T12:58:37;3.87;;;3.13;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:01:04;4.70;;;3.30;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:03:30;4.03;;;3.27;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:05:59;4.17;;;3.67;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:08:24;5.07;;;3.40;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:10:50;4.60;;;3.53;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:13:17;7.87;;;4.27;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:15:42;5.40;;;3.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:18:08;4.50;;;3.23;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:20:34;4.67;;;3.00;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:23:00;5.13;;;3.57;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:25:26;4.83;;;3.67;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:27:52;6.33;;;3.13;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:30:18;4.17;;;2.93;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:32:43;4.10;;;2.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:35:09;3.40;;;2.67;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:37:35;5.87;;;2.60;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:40:00;6.63;;;3.13;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:42:26;4.53;;;3.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:44:52;4.77;;;3.00;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:47:17;5.47;;;2.87;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:49:43;4.23;;;2.87;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:52:10;5.47;;;2.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:54:36;5.77;;;2.63;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:57:02;4.57;;;2.90;;
6205;SDS011;3136;48.788;9.772;2024-03-22T13:59:28;5.10;;;2.90;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:01:54;4.67;;;2.77;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:04:21;4.67;;;2.60;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:06:51;5.17;;;3.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:09:18;4.63;;;3.17;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:11:44;4.33;;;2.90;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:14:10;4.17;;;3.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:16:39;5.20;;;2.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:19:06;6.93;;;2.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:21:32;3.97;;;3.00;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:23:58;5.17;;;3.00;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:26:23;4.80;;;3.13;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:28:49;4.30;;;3.13;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:31:16;6.40;;;3.37;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:33:41;3.90;;;3.07;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:36:08;5.40;;;3.03;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:38:35;4.40;;;3.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:41:01;4.23;;;3.30;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:43:27;7.80;;;3.07;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:45:53;4.90;;;3.20;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:48:23;4.43;;;2.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:50:49;4.47;;;2.70;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:53:16;6.23;;;2.90;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:55:57;5.80;;;2.80;;
6205;SDS011;3136;48.788;9.772;2024-03-22T14:58:24;4.03;;;2.73;;
6205;SDS011;3136;48.788;9.772;2024-03-22T15:00:52;6.97;;;2.67;;