sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64404;BME280;50726;54.912;-8.392;2023-01-19T00:00:55;99883.56;;;24.45;43.98
64404;BME280;50726;54.912;-8.392;2023-01-19T00:03:26;99870.19;;;26.58;41.39
64404;BME280;50726;54.912;-8.392;2023-01-19T00:05:53;99861.13;;;28.05;38.84
64404;BME280;50726;54.912;-8.392;2023-01-19T00:08:21;99860.47;;;27.86;39.39
64404;BME280;50726;54.912;-8.392;2023-01-19T00:10:50;99882.34;;;29.78;36.20
64404;BME280;50726;54.912;-8.392;2023-01-19T00:13:22;99873.13;;;32.20;33.97
64404;BME280;50726;54.912;-8.392;2023-01-19T00:15:58;99891.56;;;28.05;36.27
64404;BME280;50726;54.912;-8.392;2023-01-19T00:18:44;99900.38;;;31.23;34.75
64404;BME280;50726;54.912;-8.392;2023-01-19T00:21:13;99889.69;;;32.60;33.13
64404;BME280;50726;54.912;-8.392;2023-01-19T00:23:39;99877.34;;;30.36;32.91
64404;BME280;50726;54.912;-8.392;2023-01-19T00:26:06;99885.00;;;29.23;35.97
64404;BME280;50726;54.912;-8.392;2023-01-19T00:28:34;99873.34;;;32.47;33.10
64404;BME280;50726;54.912;-8.392;2023-01-19T00:31:00;99861.69;;;34.26;31.59
64404;BME280;50726;54.912;-8.392;2023-01-19T00:33:26;99864.13;;;31.47;30.98
64404;BME280;50726;54.912;-8.392;2023-01-19T00:35:52;99851.41;;;32.06;31.81
64404;BME280;50726;54.912;-8.392;2023-01-19T00:38:20;99841.69;;;31.68;31.89
64404;BME280;50726;54.912;-8.392;2023-01-19T01:42:55;99797.13;;;24.54;41.17
64404;BME280;50726;54.912;-8.392;2023-01-19T01:45:36;99803.22;;;25.40;41.46
64404;BME280;50726;54.912;-8.392;2023-01-19T02:19:29;99772.91;;;26.21;40.69
64404;BME280;50726;54.912;-8.392;2023-01-19T02:22:05;99790.44;;;26.68;40.39
64404;BME280;50726;54.912;-8.392;2023-01-19T02:24:33;99781.00;;;25.58;41.26
64404;BME280;50726;54.912;-8.392;2023-01-19T02:27:00;99784.00;;;25.45;41.64
64404;BME280;50726;54.912;-8.392;2023-01-19T02:29:27;99779.03;;;27.60;38.38
64404;BME280;50726;54.912;-8.392;2023-01-19T02:31:54;99797.94;;;27.42;38.72
64404;BME280;50726;54.912;-8.392;2023-01-19T02:34:27;99804.28;;;25.84;41.33
64404;BME280;50726;54.912;-8.392;2023-01-19T02:36:57;99796.44;;;26.53;41.78
64404;BME280;50726;54.912;-8.392;2023-01-19T02:39:32;99797.06;;;26.82;40.35
64404;BME280;50726;54.912;-8.392;2023-01-19T02:42:05;99793.25;;;24.38;42.28
64404;BME280;50726;54.912;-8.392;2023-01-19T02:44:36;99785.72;;;27.98;40.11
64404;BME280;50726;54.912;-8.392;2023-01-19T02:47:11;99793.44;;;29.23;37.18
64404;BME280;50726;54.912;-8.392;2023-01-19T02:50:26;99788.03;;;25.77;40.84
64404;BME280;50726;54.912;-8.392;2023-01-19T02:52:53;99803.88;;;28.04;39.32
64404;BME280;50726;54.912;-8.392;2023-01-19T02:55:25;99808.66;;;31.29;34.54
64404;BME280;50726;54.912;-8.392;2023-01-19T02:58:15;99809.59;;;32.37;33.50
64404;BME280;50726;54.912;-8.392;2023-01-19T03:01:01;99805.34;;;30.97;33.52
64404;BME280;50726;54.912;-8.392;2023-01-19T03:03:57;99805.22;;;32.72;32.89
64404;BME280;50726;54.912;-8.392;2023-01-19T03:06:47;99798.38;;;33.38;30.94
64404;BME280;50726;54.912;-8.392;2023-01-19T03:09:18;99807.22;;;32.56;31.27
64404;BME280;50726;54.912;-8.392;2023-01-19T03:11:53;99816.72;;;30.47;32.05
64404;BME280;50726;54.912;-8.392;2023-01-19T03:14:27;99819.16;;;26.41;36.77
64404;BME280;50726;54.912;-8.392;2023-01-19T03:16:58;99826.97;;;29.43;34.55
64404;BME280;50726;54.912;-8.392;2023-01-19T03:19:30;99820.25;;;28.59;35.56
64404;BME280;50726;54.912;-8.392;2023-01-19T03:21:59;99818.00;;;26.44;37.78
64404;BME280;50726;54.912;-8.392;2023-01-19T03:24:33;99818.47;;;24.74;40.37
64404;BME280;50726;54.912;-8.392;2023-01-19T03:27:18;99821.00;;;24.65;41.15
64404;BME280;50726;54.912;-8.392;2023-01-19T03:29:52;99804.22;;;26.73;40.93
64404;BME280;50726;54.912;-8.392;2023-01-19T03:32:24;99802.59;;;26.80;38.12
64404;BME280;50726;54.912;-8.392;2023-01-19T03:34:56;99815.38;;;24.11;41.43
64404;BME280;50726;54.912;-8.392;2023-01-19T03:37:25;99810.41;;;25.94;39.64
64404;BME280;50726;54.912;-8.392;2023-01-19T03:39:55;99819.25;;;28.60;37.11
64404;BME280;50726;54.912;-8.392;2023-01-19T03:42:23;99820.66;;;28.06;36.39
64404;BME280;50726;54.912;-8.392;2023-01-19T03:44:50;99829.75;;;26.51;38.00
64404;BME280;50726;54.912;-8.392;2023-01-19T03:47:20;99812.69;;;29.11;35.14
64404;BME280;50726;54.912;-8.392;2023-01-19T03:49:48;99818.59;;;28.58;34.78
64404;BME280;50726;54.912;-8.392;2023-01-19T03:52:15;99818.56;;;27.50;35.92
64404;BME280;50726;54.912;-8.392;2023-01-19T03:54:41;99827.38;;;27.77;35.71
64404;BME280;50726;54.912;-8.392;2023-01-19T03:57:06;99823.19;;;28.33;35.23
64404;BME280;50726;54.912;-8.392;2023-01-19T03:59:33;99809.06;;;29.59;35.38
64404;BME280;50726;54.912;-8.392;2023-01-19T04:02:00;99812.31;;;29.14;35.45
64404;BME280;50726;54.912;-8.392;2023-01-19T04:04:27;99802.38;;;27.85;36.08
64404;BME280;50726;54.912;-8.392;2023-01-19T04:06:52;99818.84;;;27.14;37.56
64404;BME280;50726;54.912;-8.392;2023-01-19T04:09:18;99821.88;;;28.77;35.54
64404;BME280;50726;54.912;-8.392;2023-01-19T04:11:44;99805.53;;;28.22;35.58
64404;BME280;50726;54.912;-8.392;2023-01-19T04:14:11;99800.25;;;28.53;34.96
64404;BME280;50726;54.912;-8.392;2023-01-19T04:16:36;99814.69;;;29.41;34.09
64404;BME280;50726;54.912;-8.392;2023-01-19T04:19:02;99810.91;;;28.30;34.64
64404;BME280;50726;54.912;-8.392;2023-01-19T04:21:28;99814.22;;;27.49;34.51
64404;BME280;50726;54.912;-8.392;2023-01-19T04:23:53;99803.28;;;30.09;33.50
64404;BME280;50726;54.912;-8.392;2023-01-19T04:26:19;99806.38;;;30.36;32.49
64404;BME280;50726;54.912;-8.392;2023-01-19T04:28:45;99807.56;;;31.08;33.26
64404;BME280;50726;54.912;-8.392;2023-01-19T04:31:12;99810.28;;;31.89;31.21
64404;BME280;50726;54.912;-8.392;2023-01-19T04:33:38;99813.75;;;33.11;30.54
64404;BME280;50726;54.912;-8.392;2023-01-19T04:36:06;99797.59;;;33.98;29.74
64404;BME280;50726;54.912;-8.392;2023-01-19T04:38:34;99824.03;;;32.87;29.22
64404;BME280;50726;54.912;-8.392;2023-01-19T04:41:00;99832.50;;;33.19;29.05
64404;BME280;50726;54.912;-8.392;2023-01-19T04:43:28;99828.03;;;32.27;29.65
64404;BME280;50726;54.912;-8.392;2023-01-19T04:45:56;99818.19;;;30.95;31.22
64404;BME280;50726;54.912;-8.392;2023-01-19T04:48:22;99829.84;;;29.10;32.75
64404;BME280;50726;54.912;-8.392;2023-01-19T04:50:54;99832.72;;;29.40;31.40
64404;BME280;50726;54.912;-8.392;2023-01-19T04:53:23;99828.06;;;32.05;31.47
64404;BME280;50726;54.912;-8.392;2023-01-19T04:55:53;99824.59;;;29.48;32.51
64404;BME280;50726;54.912;-8.392;2023-01-19T04:58:24;99822.88;;;31.38;31.14
64404;BME280;50726;54.912;-8.392;2023-01-19T05:00:51;99807.50;;;31.39;30.95
64404;BME280;50726;54.912;-8.392;2023-01-19T05:03:20;99804.22;;;35.80;28.26
64404;BME280;50726;54.912;-8.392;2023-01-19T05:05:46;99811.16;;;33.78;27.40
64404;BME280;50726;54.912;-8.392;2023-01-19T05:08:19;99805.00;;;35.55;28.02
64404;BME280;50726;54.912;-8.392;2023-01-19T05:10:47;99806.78;;;35.43;27.31
64404;BME280;50726;54.912;-8.392;2023-01-19T05:13:15;99827.91;;;35.73;27.09
64404;BME280;50726;54.912;-8.392;2023-01-19T05:15:41;99834.59;;;33.17;27.81
64404;BME280;50726;54.912;-8.392;2023-01-19T05:18:13;99829.00;;;34.87;28.26
64404;BME280;50726;54.912;-8.392;2023-01-19T05:20:46;99842.63;;;33.52;27.92
64404;BME280;50726;54.912;-8.392;2023-01-19T05:23:13;99827.97;;;33.33;28.45
64404;BME280;50726;54.912;-8.392;2023-01-19T05:25:42;99822.28;;;30.91;30.44
64404;BME280;50726;54.912;-8.392;2023-01-19T05:28:10;99853.03;;;29.51;32.74
64404;BME280;50726;54.912;-8.392;2023-01-19T05:30:37;99833.31;;;29.59;31.35
64404;BME280;50726;54.912;-8.392;2023-01-19T05:33:05;99832.53;;;30.95;31.03
64404;BME280;50726;54.912;-8.392;2023-01-19T05:35:35;99851.78;;;31.59;30.70
64404;BME280;50726;54.912;-8.392;2023-01-19T05:38:00;99842.69;;;34.06;29.06
64404;BME280;50726;54.912;-8.392;2023-01-19T05:40:29;99846.50;;;34.91;28.15
64404;BME280;50726;54.912;-8.392;2023-01-19T05:42:56;99823.19;;;34.70;27.46
64404;BME280;50726;54.912;-8.392;2023-01-19T05:45:26;99820.44;;;33.35;28.12
64404;BME280;50726;54.912;-8.392;2023-01-19T05:47:56;99809.31;;;34.06;27.30
64404;BME280;50726;54.912;-8.392;2023-01-19T05:50:22;99826.50;;;31.89;28.72
64404;BME280;50726;54.912;-8.392;2023-01-19T05:52:50;99818.16;;;32.12;30.45
64404;BME280;50726;54.912;-8.392;2023-01-19T05:55:21;99829.50;;;33.56;29.47
64404;BME280;50726;54.912;-8.392;2023-01-19T05:57:52;99827.22;;;33.59;28.10
64404;BME280;50726;54.912;-8.392;2023-01-19T06:00:19;99832.66;;;33.86;27.54
64404;BME280;50726;54.912;-8.392;2023-01-19T06:02:50;99845.41;;;32.11;29.14
64404;BME280;50726;54.912;-8.392;2023-01-19T06:05:21;99851.88;;;31.51;29.29
64404;BME280;50726;54.912;-8.392;2023-01-19T06:07:48;99858.28;;;33.01;29.27
64404;BME280;50726;54.912;-8.392;2023-01-19T06:10:16;99850.59;;;33.87;27.84
64404;BME280;50726;54.912;-8.392;2023-01-19T06:12:42;99880.59;;;33.10;27.63
64404;BME280;50726;54.912;-8.392;2023-01-19T06:15:11;99885.66;;;33.96;28.30
64404;BME280;50726;54.912;-8.392;2023-01-19T06:17:41;99891.44;;;32.75;29.41
64404;BME280;50726;54.912;-8.392;2023-01-19T06:20:08;99873.22;;;33.39;27.93
64404;BME280;50726;54.912;-8.392;2023-01-19T06:22:34;99876.19;;;33.58;27.85
64404;BME280;50726;54.912;-8.392;2023-01-19T06:25:01;99874.97;;;32.70;28.09
64404;BME280;50726;54.912;-8.392;2023-01-19T06:27:27;99889.91;;;30.83;29.07
64404;BME280;50726;54.912;-8.392;2023-01-19T06:29:53;99873.22;;;29.15;30.96
64404;BME280;50726;54.912;-8.392;2023-01-19T06:32:19;99871.53;;;29.23;31.45
64404;BME280;50726;54.912;-8.392;2023-01-19T06:34:44;99869.53;;;30.57;30.39
64404;BME280;50726;54.912;-8.392;2023-01-19T06:37:11;99880.47;;;31.60;30.26
64404;BME280;50726;54.912;-8.392;2023-01-19T06:39:37;99906.22;;;33.07;29.22
64404;BME280;50726;54.912;-8.392;2023-01-19T06:42:06;99883.63;;;32.93;28.91
64404;BME280;50726;54.912;-8.392;2023-01-19T06:44:32;99886.66;;;30.64;30.45
64404;BME280;50726;54.912;-8.392;2023-01-19T06:46:58;99894.50;;;28.85;31.93
64404;BME280;50726;54.912;-8.392;2023-01-19T06:49:24;99910.09;;;29.15;32.44
64404;BME280;50726;54.912;-8.392;2023-01-19T06:51:50;99922.63;;;30.94;30.84
64404;BME280;50726;54.912;-8.392;2023-01-19T06:54:15;99910.03;;;33.89;29.16
64404;BME280;50726;54.912;-8.392;2023-01-19T06:56:41;99923.84;;;33.32;28.31
64404;BME280;50726;54.912;-8.392;2023-01-19T06:59:07;99934.22;;;33.21;28.33
64404;BME280;50726;54.912;-8.392;2023-01-19T07:01:34;99912.28;;;33.58;28.00
64404;BME280;50726;54.912;-8.392;2023-01-19T07:04:00;99929.28;;;33.39;28.36
64404;BME280;50726;54.912;-8.392;2023-01-19T07:06:26;99941.34;;;32.15;29.09
64404;BME280;50726;54.912;-8.392;2023-01-19T07:08:53;99926.03;;;30.58;30.83
64404;BME280;50726;54.912;-8.392;2023-01-19T07:11:19;99943.06;;;27.76;33.13
64404;BME280;50726;54.912;-8.392;2023-01-19T07:13:44;99919.94;;;32.71;29.82
64404;BME280;50726;54.912;-8.392;2023-01-19T07:16:16;99940.06;;;33.67;29.04
64404;BME280;50726;54.912;-8.392;2023-01-19T07:18:41;99919.28;;;32.97;28.88
64404;BME280;50726;54.912;-8.392;2023-01-19T07:21:08;99933.53;;;35.30;27.10
64404;BME280;50726;54.912;-8.392;2023-01-19T07:23:34;99938.00;;;35.57;26.88
64404;BME280;50726;54.912;-8.392;2023-01-19T07:26:00;99948.59;;;35.79;26.53
64404;BME280;50726;54.912;-8.392;2023-01-19T07:28:30;99921.56;;;37.42;25.58
64404;BME280;50726;54.912;-8.392;2023-01-19T07:30:56;99938.22;;;35.10;26.32
64404;BME280;50726;54.912;-8.392;2023-01-19T07:33:22;99940.41;;;37.25;25.98
64404;BME280;50726;54.912;-8.392;2023-01-19T07:35:49;99929.63;;;36.30;25.64
64404;BME280;50726;54.912;-8.392;2023-01-19T07:48:36;99958.88;;;35.04;25.93
64404;BME280;50726;54.912;-8.392;2023-01-19T07:51:03;99972.75;;;35.48;25.94
64404;BME280;50726;54.912;-8.392;2023-01-19T07:53:37;99969.59;;;35.65;25.98
64404;BME280;50726;54.912;-8.392;2023-01-19T07:56:04;99994.00;;;34.45;26.69
64404;BME280;50726;54.912;-8.392;2023-01-19T07:58:31;99990.47;;;34.10;26.32
64404;BME280;50726;54.912;-8.392;2023-01-19T08:00:57;99995.97;;;32.69;27.15
64404;BME280;50726;54.912;-8.392;2023-01-19T08:03:23;100012.00;;;33.77;26.79
64404;BME280;50726;54.912;-8.392;2023-01-19T08:05:50;99993.00;;;34.73;27.69
64404;BME280;50726;54.912;-8.392;2023-01-19T08:08:16;99999.06;;;34.54;25.62
64404;BME280;50726;54.912;-8.392;2023-01-19T08:10:42;100017.19;;;34.34;26.35
64404;BME280;50726;54.912;-8.392;2023-01-19T08:13:08;100004.34;;;37.10;25.20
64404;BME280;50726;54.912;-8.392;2023-01-19T08:15:34;100003.25;;;35.57;25.73
64404;BME280;50726;54.912;-8.392;2023-01-19T08:18:01;100023.69;;;35.00;27.11
64404;BME280;50726;54.912;-8.392;2023-01-19T08:20:30;100022.84;;;34.86;26.53
64404;BME280;50726;54.912;-8.392;2023-01-19T08:22:57;100027.03;;;35.16;26.36
64404;BME280;50726;54.912;-8.392;2023-01-19T08:25:38;100022.44;;;33.66;27.46
64404;BME280;50726;54.912;-8.392;2023-01-19T08:28:06;100027.19;;;32.06;28.73
64404;BME280;50726;54.912;-8.392;2023-01-19T08:30:32;100038.75;;;30.48;29.95
64404;BME280;50726;54.912;-8.392;2023-01-19T08:32:58;100045.34;;;31.45;29.43
64404;BME280;50726;54.912;-8.392;2023-01-19T08:35:33;100044.53;;;29.08;31.94
64404;BME280;50726;54.912;-8.392;2023-01-19T08:38:02;100073.13;;;30.22;31.42
64404;BME280;50726;54.912;-8.392;2023-01-19T08:40:33;100061.16;;;31.33;30.89
64404;BME280;50726;54.912;-8.392;2023-01-19T08:43:07;100061.03;;;32.61;29.27
64404;BME280;50726;54.912;-8.392;2023-01-19T08:45:35;100077.72;;;33.08;28.60
64404;BME280;50726;54.912;-8.392;2023-01-19T08:48:01;100084.44;;;34.45;28.21
64404;BME280;50726;54.912;-8.392;2023-01-19T08:50:29;100074.00;;;34.49;26.98
64404;BME280;50726;54.912;-8.392;2023-01-19T08:52:57;100094.53;;;34.92;27.49
64404;BME280;50726;54.912;-8.392;2023-01-19T08:55:28;100086.81;;;35.95;26.93
64404;BME280;50726;54.912;-8.392;2023-01-19T08:57:56;100074.97;;;32.58;28.35
64404;BME280;50726;54.912;-8.392;2023-01-19T09:00:30;100087.34;;;34.37;27.59
64404;BME280;50726;54.912;-8.392;2023-01-19T09:02:59;100080.06;;;33.18;27.97
64404;BME280;50726;54.912;-8.392;2023-01-19T09:05:30;100061.19;;;32.15;29.27
64404;BME280;50726;54.912;-8.392;2023-01-19T09:08:07;100079.31;;;31.70;29.21
64404;BME280;50726;54.912;-8.392;2023-01-19T09:10:33;100079.41;;;30.46;29.83
64404;BME280;50726;54.912;-8.392;2023-01-19T09:13:07;100071.78;;;31.50;29.81
64404;BME280;50726;54.912;-8.392;2023-01-19T09:15:38;100069.81;;;33.42;28.52
64404;BME280;50726;54.912;-8.392;2023-01-19T09:18:08;100084.78;;;34.15;28.89
64404;BME280;50726;54.912;-8.392;2023-01-19T09:20:36;100078.41;;;33.17;29.17
64404;BME280;50726;54.912;-8.392;2023-01-19T09:23:04;100088.28;;;33.60;29.21
64404;BME280;50726;54.912;-8.392;2023-01-19T09:25:30;100093.97;;;33.08;28.91
64404;BME280;50726;54.912;-8.392;2023-01-19T09:27:58;100107.50;;;31.91;30.13
64404;BME280;50726;54.912;-8.392;2023-01-19T09:30:24;100086.16;;;32.33;29.59
64404;BME280;50726;54.912;-8.392;2023-01-19T09:32:54;100084.09;;;34.75;28.20
64404;BME280;50726;54.912;-8.392;2023-01-19T09:35:22;100088.19;;;35.66;27.04
64404;BME280;50726;54.912;-8.392;2023-01-19T09:37:52;100085.19;;;36.65;26.76
64404;BME280;50726;54.912;-8.392;2023-01-19T09:40:22;100107.81;;;35.81;26.13
64404;BME280;50726;54.912;-8.392;2023-01-19T09:42:50;100116.91;;;32.10;29.28
64404;BME280;50726;54.912;-8.392;2023-01-19T09:47:55;100146.09;;;29.81;30.80
64404;BME280;50726;54.912;-8.392;2023-01-19T09:50:33;100174.84;;;24.86;38.65
64404;BME280;50726;54.912;-8.392;2023-01-19T09:53:08;100201.34;;;24.17;39.07
64404;BME280;50726;54.912;-8.392;2023-01-19T09:55:40;100195.13;;;25.77;37.84
64404;BME280;50726;54.912;-8.392;2023-01-19T09:58:15;100170.66;;;28.70;33.57
64404;BME280;50726;54.912;-8.392;2023-01-19T10:00:46;100170.53;;;30.36;31.39
64404;BME280;50726;54.912;-8.392;2023-01-19T10:03:17;100182.66;;;31.42;30.54
64404;BME280;50726;54.912;-8.392;2023-01-19T10:05:49;100197.13;;;29.91;30.98
64404;BME280;50726;54.912;-8.392;2023-01-19T10:11:45;100200.38;;;29.53;31.66
64404;BME280;50726;54.912;-8.392;2023-01-19T10:14:33;100181.44;;;31.29;29.92
64404;BME280;50726;54.912;-8.392;2023-01-19T10:17:23;100179.41;;;30.45;30.35
64404;BME280;50726;54.912;-8.392;2023-01-19T10:19:56;100146.78;;;29.74;30.93
64404;BME280;50726;54.912;-8.392;2023-01-19T10:22:29;100170.94;;;30.48;30.74
64404;BME280;50726;54.912;-8.392;2023-01-19T10:24:58;100149.97;;;29.86;30.53
64404;BME280;50726;54.912;-8.392;2023-01-19T10:27:27;100160.25;;;30.71;30.83
64404;BME280;50726;54.912;-8.392;2023-01-19T10:29:56;100170.56;;;29.29;31.84
64404;BME280;50726;54.912;-8.392;2023-01-19T10:32:28;100179.00;;;29.51;31.81
64404;BME280;50726;54.912;-8.392;2023-01-19T10:34:57;100189.09;;;28.13;33.11
64404;BME280;50726;54.912;-8.392;2023-01-19T10:37:37;100185.31;;;27.08;34.01
64404;BME280;50726;54.912;-8.392;2023-01-19T11:31:29;100258.81;;;34.12;28.20
64404;BME280;50726;54.912;-8.392;2023-01-19T11:34:03;100247.25;;;32.20;29.81
64404;BME280;50726;54.912;-8.392;2023-01-19T11:36:31;100225.22;;;32.68;29.65
64404;BME280;50726;54.912;-8.392;2023-01-19T11:39:22;100236.66;;;33.01;29.02
64404;BME280;50726;54.912;-8.392;2023-01-19T11:41:52;100254.81;;;33.07;29.87
64404;BME280;50726;54.912;-8.392;2023-01-19T11:46:58;100258.75;;;32.07;30.01
64404;BME280;50726;54.912;-8.392;2023-01-19T11:49:57;100274.66;;;34.99;27.93
64404;BME280;50726;54.912;-8.392;2023-01-19T12:10:19;100283.50;;;27.47;38.28
64404;BME280;50726;54.912;-8.392;2023-01-19T12:28:40;100266.03;;;29.68;34.02
64404;BME280;50726;54.912;-8.392;2023-01-19T12:31:07;100279.50;;;30.18;32.97
64404;BME280;50726;54.912;-8.392;2023-01-19T12:33:37;100279.59;;;31.83;32.12
64404;BME280;50726;54.912;-8.392;2023-01-19T12:36:04;100277.75;;;31.99;32.62
64404;BME280;50726;54.912;-8.392;2023-01-19T12:38:48;100276.50;;;32.55;30.68
64404;BME280;50726;54.912;-8.392;2023-01-19T12:41:27;100280.34;;;32.98;31.05
64404;BME280;50726;54.912;-8.392;2023-01-19T12:49:21;100277.88;;;32.66;30.87
64404;BME280;50726;54.912;-8.392;2023-01-19T12:51:50;100282.19;;;35.04;29.67
64404;BME280;50726;54.912;-8.392;2023-01-19T12:54:29;100269.41;;;33.28;29.27
64404;BME280;50726;54.912;-8.392;2023-01-19T12:57:07;100268.25;;;34.16;29.97
64404;BME280;50726;54.912;-8.392;2023-01-19T12:59:36;100288.34;;;33.71;30.00
64404;BME280;50726;54.912;-8.392;2023-01-19T13:02:35;100265.44;;;34.87;28.06
64404;BME280;50726;54.912;-8.392;2023-01-19T13:11:11;100260.84;;;30.48;33.63
64404;BME280;50726;54.912;-8.392;2023-01-19T13:24:09;100270.97;;;36.22;29.08
64404;BME280;50726;54.912;-8.392;2023-01-19T13:26:52;100257.56;;;34.08;30.29
64404;BME280;50726;54.912;-8.392;2023-01-19T13:29:48;100263.00;;;29.88;33.63
64404;BME280;50726;54.912;-8.392;2023-01-19T13:32:17;100288.84;;;31.19;33.85
64404;BME280;50726;54.912;-8.392;2023-01-19T13:34:53;100286.63;;;30.51;34.08
64404;BME280;50726;54.912;-8.392;2023-01-19T13:37:25;100286.16;;;30.87;33.24
64404;BME280;50726;54.912;-8.392;2023-01-19T13:39:53;100288.00;;;30.87;33.22
64404;BME280;50726;54.912;-8.392;2023-01-19T13:42:30;100307.25;;;31.47;32.66
64404;BME280;50726;54.912;-8.392;2023-01-19T13:45:01;100286.19;;;31.11;32.06
64404;BME280;50726;54.912;-8.392;2023-01-19T13:47:37;100290.22;;;31.15;32.56
64404;BME280;50726;54.912;-8.392;2023-01-19T13:50:29;100306.31;;;30.76;33.78
64404;BME280;50726;54.912;-8.392;2023-01-19T13:52:57;100295.94;;;33.54;30.88
64404;BME280;50726;54.912;-8.392;2023-01-19T13:55:28;100294.69;;;34.42;29.72
64404;BME280;50726;54.912;-8.392;2023-01-19T13:57:56;100311.09;;;34.27;30.39
64404;BME280;50726;54.912;-8.392;2023-01-19T14:00:28;100299.00;;;35.21;28.53
64404;BME280;50726;54.912;-8.392;2023-01-19T14:03:15;100323.50;;;34.72;29.11
64404;BME280;50726;54.912;-8.392;2023-01-19T14:05:43;100309.38;;;33.91;29.93
64404;BME280;50726;54.912;-8.392;2023-01-19T14:13:33;100296.53;;;34.35;29.56
64404;BME280;50726;54.912;-8.392;2023-01-19T14:16:23;100311.81;;;35.61;28.85
64404;BME280;50726;54.912;-8.392;2023-01-19T14:19:00;100313.69;;;35.60;27.77
64404;BME280;50726;54.912;-8.392;2023-01-19T14:21:38;100315.78;;;36.12;27.99
64404;BME280;50726;54.912;-8.392;2023-01-19T14:24:08;100322.94;;;35.73;28.09
64404;BME280;50726;54.912;-8.392;2023-01-19T14:26:49;100307.81;;;35.43;28.44
64404;BME280;50726;54.912;-8.392;2023-01-19T14:31:43;100326.53;;;33.70;29.37
64404;BME280;50726;54.912;-8.392;2023-01-19T14:36:55;100332.69;;;34.42;29.73
64404;BME280;50726;54.912;-8.392;2023-01-19T14:39:24;100345.91;;;33.08;30.26
64404;BME280;50726;54.912;-8.392;2023-01-19T14:41:54;100332.84;;;32.66;29.86
64404;BME280;50726;54.912;-8.392;2023-01-19T14:44:30;100337.59;;;33.10;30.73
64404;BME280;50726;54.912;-8.392;2023-01-19T14:46:57;100340.91;;;31.04;30.33
64404;BME280;50726;54.912;-8.392;2023-01-19T14:49:35;100331.34;;;33.96;28.96
64404;BME280;50726;54.912;-8.392;2023-01-19T14:52:05;100353.53;;;33.41;28.97
64404;BME280;50726;54.912;-8.392;2023-01-19T14:54:38;100347.88;;;33.36;28.72
64404;BME280;50726;54.912;-8.392;2023-01-19T14:57:09;100364.44;;;33.92;28.57
64404;BME280;50726;54.912;-8.392;2023-01-19T14:59:36;100365.34;;;34.21;26.48
64404;BME280;50726;54.912;-8.392;2023-01-19T15:02:02;100365.81;;;32.55;29.32
64404;BME280;50726;54.912;-8.392;2023-01-19T15:04:27;100367.84;;;33.72;27.61
64404;BME280;50726;54.912;-8.392;2023-01-19T15:06:54;100382.34;;;33.42;28.83
64404;BME280;50726;54.912;-8.392;2023-01-19T15:09:20;100377.78;;;33.65;28.62
64404;BME280;50726;54.912;-8.392;2023-01-19T15:11:47;100385.09;;;34.72;28.65
64404;BME280;50726;54.912;-8.392;2023-01-19T15:14:14;100397.56;;;34.31;27.53
64404;BME280;50726;54.912;-8.392;2023-01-19T15:16:42;100381.91;;;33.60;28.09
64404;BME280;50726;54.912;-8.392;2023-01-19T15:19:12;100385.00;;;34.23;28.03
64404;BME280;50726;54.912;-8.392;2023-01-19T15:21:50;100410.81;;;36.34;26.01
64404;BME280;50726;54.912;-8.392;2023-01-19T15:24:15;100404.34;;;33.17;26.38
64404;BME280;50726;54.912;-8.392;2023-01-19T15:26:41;100417.25;;;32.55;27.54
64404;BME280;50726;54.912;-8.392;2023-01-19T15:29:23;100420.91;;;33.59;28.86
64404;BME280;50726;54.912;-8.392;2023-01-19T15:31:49;100415.91;;;32.51;28.95
64404;BME280;50726;54.912;-8.392;2023-01-19T15:34:15;100422.72;;;33.52;27.80
64404;BME280;50726;54.912;-8.392;2023-01-19T15:36:41;100414.63;;;31.13;30.02
64404;BME280;50726;54.912;-8.392;2023-01-19T15:39:08;100418.97;;;32.33;28.00
64404;BME280;50726;54.912;-8.392;2023-01-19T15:41:37;100429.13;;;34.38;27.93
64404;BME280;50726;54.912;-8.392;2023-01-19T15:44:04;100427.78;;;30.10;29.83
64404;BME280;50726;54.912;-8.392;2023-01-19T15:46:31;100447.47;;;28.10;32.11
64404;BME280;50726;54.912;-8.392;2023-01-19T15:48:57;100452.59;;;28.39;32.06
64404;BME280;50726;54.912;-8.392;2023-01-19T15:51:24;100441.69;;;29.64;31.59
64404;BME280;50726;54.912;-8.392;2023-01-19T15:53:51;100441.94;;;30.45;29.83
64404;BME280;50726;54.912;-8.392;2023-01-19T15:58:44;100454.59;;;32.36;27.55
64404;BME280;50726;54.912;-8.392;2023-01-19T16:01:18;100462.72;;;32.75;27.99
64404;BME280;50726;54.912;-8.392;2023-01-19T16:03:45;100461.03;;;32.35;27.96
64404;BME280;50726;54.912;-8.392;2023-01-19T16:06:11;100472.91;;;34.07;27.51
64404;BME280;50726;54.912;-8.392;2023-01-19T16:08:37;100471.00;;;31.65;28.81
64404;BME280;50726;54.912;-8.392;2023-01-19T16:11:07;100479.25;;;32.80;27.69
64404;BME280;50726;54.912;-8.392;2023-01-19T16:13:33;100473.63;;;31.41;28.26
64404;BME280;50726;54.912;-8.392;2023-01-19T16:16:13;100474.97;;;31.77;27.79
64404;BME280;50726;54.912;-8.392;2023-01-19T16:18:40;100469.25;;;30.50;29.23
64404;BME280;50726;54.912;-8.392;2023-01-19T16:21:05;100462.84;;;30.51;28.56
64404;BME280;50726;54.912;-8.392;2023-01-19T16:23:31;100475.94;;;31.04;28.44
64404;BME280;50726;54.912;-8.392;2023-01-19T16:26:01;100488.94;;;29.93;30.24
64404;BME280;50726;54.912;-8.392;2023-01-19T16:28:36;100490.97;;;29.91;30.01
64404;BME280;50726;54.912;-8.392;2023-01-19T16:31:05;100479.59;;;27.65;31.84
64404;BME280;50726;54.912;-8.392;2023-01-19T16:33:31;100504.13;;;28.26;29.01
64404;BME280;50726;54.912;-8.392;2023-01-19T16:35:57;100486.03;;;29.78;27.53
64404;BME280;50726;54.912;-8.392;2023-01-19T16:38:22;100481.41;;;30.38;28.38
64404;BME280;50726;54.912;-8.392;2023-01-19T16:40:54;100483.44;;;30.27;29.73
64404;BME280;50726;54.912;-8.392;2023-01-19T16:43:20;100484.88;;;29.80;29.89
64404;BME280;50726;54.912;-8.392;2023-01-19T16:45:56;100507.09;;;32.27;28.55
64404;BME280;50726;54.912;-8.392;2023-01-19T16:48:25;100488.25;;;31.55;27.12
64404;BME280;50726;54.912;-8.392;2023-01-19T16:51:02;100504.53;;;32.34;27.38
64404;BME280;50726;54.912;-8.392;2023-01-19T16:53:29;100501.44;;;32.37;26.81