sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71671;SDS011;67659;45.554;11.812;2023-03-31T00:01:49;24.80;;;16.00;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:04:16;24.77;;;15.65;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:06:42;23.48;;;15.35;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:09:10;25.10;;;16.02;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:11:40;25.10;;;16.80;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:14:06;27.47;;;15.87;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:16:35;27.20;;;17.25;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:19:03;26.38;;;15.65;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:21:30;72.13;;;33.25;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:24:05;54.70;;;29.35;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:26:31;57.77;;;28.57;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:28:59;56.80;;;28.67;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:31:26;72.18;;;33.97;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:33:52;49.83;;;25.40;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:36:18;38.17;;;21.35;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:38:57;44.17;;;23.67;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:41:27;50.95;;;25.25;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:44:28;55.25;;;28.83;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:49:47;42.13;;;22.65;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:52:38;39.67;;;21.27;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:55:04;32.75;;;19.13;;
71671;SDS011;67659;45.554;11.812;2023-03-31T00:57:35;29.02;;;16.85;;
71671;SDS011;67659;45.554;11.812;2023-03-31T01:00:05;27.85;;;17.20;;
71671;SDS011;67659;45.554;11.812;2023-03-31T01:02:42;25.67;;;16.65;;
71671;SDS011;67659;45.554;11.812;2023-03-31T01:05:19;25.17;;;16.23;;
71671;SDS011;67659;45.554;11.812;2023-03-31T01:07:47;23.77;;;16.23;;
71671;SDS011;67659;45.554;11.812;2023-03-31T01:10:16;28.13;;;16.65;;
71671;SDS011;67659;45.554;11.812;2023-03-31T01:12:46;25.10;;;16.00;;
71671;SDS011;67659;45.554;11.812;2023-03-31T01:15:15;24.30;;;15.68;;
71671;SDS011;67659;45.554;11.812;2023-03-31T01:17:41;24.30;;;16.07;;
71671;SDS011;67659;45.554;11.812;2023-03-31T01:20:13;24.20;;;16.05;;
71671;SDS011;67659;45.554;11.812;2023-03-31T01:32:09;27.10;;;14.80;;
71671;SDS011;67659;45.554;11.812;2023-03-31T01:47:36;27.92;;;17.35;;
71671;SDS011;67659;45.554;11.812;2023-03-31T01:50:21;27.67;;;16.50;;
71671;SDS011;67659;45.554;11.812;2023-03-31T01:52:57;27.83;;;16.00;;
71671;SDS011;67659;45.554;11.812;2023-03-31T01:55:40;27.27;;;15.30;;
71671;SDS011;67659;45.554;11.812;2023-03-31T01:58:14;26.13;;;15.00;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:00:50;25.65;;;16.20;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:03:22;26.48;;;16.75;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:05:54;27.83;;;16.55;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:08:28;34.20;;;19.33;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:11:12;35.87;;;20.10;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:13:39;33.60;;;19.77;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:16:12;27.70;;;17.67;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:18:43;26.98;;;17.25;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:21:12;28.67;;;18.48;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:23:40;36.90;;;20.20;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:26:15;34.20;;;18.90;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:28:45;29.52;;;17.83;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:31:22;29.77;;;18.23;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:33:53;26.37;;;16.57;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:36:19;25.15;;;16.13;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:38:50;29.63;;;16.98;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:41:20;25.25;;;15.93;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:43:46;25.70;;;15.57;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:46:12;25.52;;;16.13;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:48:42;29.03;;;17.30;;
71671;SDS011;67659;45.554;11.812;2023-03-31T02:56:42;25.35;;;16.30;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:16:47;30.67;;;17.80;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:19:20;37.60;;;21.08;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:21:46;64.05;;;30.95;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:24:15;48.53;;;25.03;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:26:42;27.42;;;17.83;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:29:09;31.25;;;19.23;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:31:39;29.40;;;18.65;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:34:06;29.75;;;18.17;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:36:34;29.27;;;18.47;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:39:01;29.38;;;19.05;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:41:28;29.88;;;19.13;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:43:54;30.73;;;19.20;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:46:20;30.33;;;18.17;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:48:45;29.73;;;18.15;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:51:12;30.37;;;18.73;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:53:40;30.05;;;18.95;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:56:09;28.90;;;19.05;;
71671;SDS011;67659;45.554;11.812;2023-03-31T03:58:37;28.48;;;18.70;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:01:06;27.90;;;18.73;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:03:34;33.40;;;20.48;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:06:03;35.17;;;22.40;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:08:32;46.67;;;26.92;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:10:58;38.57;;;23.90;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:13:27;36.17;;;22.27;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:15:55;34.47;;;21.00;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:18:24;33.75;;;19.38;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:20:53;31.80;;;20.60;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:23:30;28.20;;;19.33;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:25:57;28.92;;;19.35;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:28:23;29.13;;;18.02;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:30:51;31.65;;;18.95;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:33:23;32.65;;;19.35;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:35:48;29.50;;;19.00;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:38:18;29.73;;;18.25;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:40:46;29.42;;;17.98;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:43:13;29.50;;;18.03;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:45:39;28.67;;;18.25;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:48:05;29.30;;;18.30;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:50:31;31.17;;;19.02;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:52:57;29.37;;;18.60;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:55:23;29.02;;;18.60;;
71671;SDS011;67659;45.554;11.812;2023-03-31T04:57:49;28.27;;;18.67;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:00:16;37.88;;;22.95;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:02:42;36.13;;;22.30;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:05:08;32.40;;;20.52;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:07:35;29.67;;;19.52;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:10:00;31.42;;;19.50;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:12:26;31.83;;;20.03;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:14:52;29.45;;;18.88;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:17:18;32.27;;;18.70;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:19:43;29.55;;;17.75;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:22:09;30.48;;;19.42;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:24:35;27.77;;;17.77;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:27:01;28.60;;;17.70;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:29:26;27.23;;;16.90;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:31:52;28.83;;;17.20;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:34:18;25.33;;;16.93;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:36:44;24.58;;;16.73;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:39:12;26.73;;;16.92;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:41:38;28.13;;;16.75;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:44:05;31.95;;;19.13;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:46:30;30.00;;;17.17;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:48:56;30.42;;;19.00;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:51:23;29.35;;;18.90;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:53:49;31.50;;;19.48;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:56:15;34.05;;;19.58;;
71671;SDS011;67659;45.554;11.812;2023-03-31T05:58:41;28.00;;;18.47;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:01:08;31.25;;;19.27;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:03:37;33.88;;;20.52;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:06:06;33.15;;;21.23;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:08:34;40.33;;;23.43;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:11:03;44.25;;;23.92;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:13:30;41.92;;;23.83;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:15:57;37.92;;;23.08;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:18:25;42.43;;;24.37;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:20:52;45.58;;;24.67;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:23:19;46.05;;;26.30;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:25:46;46.25;;;26.13;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:28:12;42.90;;;26.83;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:30:38;43.55;;;25.63;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:33:04;42.75;;;25.10;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:35:30;37.05;;;24.30;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:37:56;36.67;;;21.93;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:40:21;36.97;;;21.20;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:42:47;33.07;;;20.27;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:45:13;33.00;;;20.17;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:47:39;33.35;;;21.05;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:50:08;35.13;;;21.63;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:52:35;31.45;;;19.88;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:55:00;32.95;;;20.38;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:57:27;35.58;;;21.45;;
71671;SDS011;67659;45.554;11.812;2023-03-31T06:59:53;36.33;;;21.10;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:02:19;35.07;;;20.73;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:04:45;32.55;;;19.77;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:07:11;34.78;;;20.42;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:09:37;31.57;;;19.93;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:12:03;34.47;;;20.80;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:14:32;34.40;;;20.25;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:16:58;31.13;;;19.38;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:19:24;31.20;;;20.17;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:21:50;35.50;;;21.00;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:24:17;35.50;;;20.38;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:26:43;33.63;;;20.13;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:29:08;32.30;;;20.27;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:31:34;31.90;;;19.98;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:34:00;34.83;;;21.03;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:36:27;33.67;;;22.02;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:38:53;35.63;;;20.52;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:41:20;32.07;;;20.30;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:43:47;34.95;;;21.38;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:46:17;31.02;;;19.52;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:48:46;38.50;;;20.63;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:51:15;34.90;;;19.53;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:53:43;36.58;;;21.33;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:56:09;40.45;;;23.98;;
71671;SDS011;67659;45.554;11.812;2023-03-31T07:58:34;39.50;;;23.65;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:01:00;38.07;;;22.40;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:03:26;37.35;;;22.05;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:05:53;34.60;;;20.23;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:08:19;37.38;;;21.17;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:10:46;31.70;;;18.33;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:13:12;34.75;;;20.65;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:15:38;34.60;;;20.75;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:18:04;36.30;;;20.43;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:20:30;35.53;;;21.13;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:22:57;33.15;;;20.23;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:25:22;33.38;;;20.65;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:27:48;38.27;;;21.20;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:30:18;39.30;;;21.08;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:32:44;41.05;;;23.50;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:35:10;40.63;;;24.20;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:37:36;39.23;;;22.33;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:40:03;41.05;;;21.08;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:47:47;37.40;;;22.33;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:50:29;36.80;;;20.50;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:53:18;39.00;;;20.95;;
71671;SDS011;67659;45.554;11.812;2023-03-31T08:55:51;38.63;;;21.92;;
71671;SDS011;67659;45.554;11.812;2023-03-31T09:01:07;33.72;;;20.88;;
71671;SDS011;67659;45.554;11.812;2023-03-31T09:06:41;39.67;;;20.95;;
71671;SDS011;67659;45.554;11.812;2023-03-31T09:18:58;33.50;;;20.60;;
71671;SDS011;67659;45.554;11.812;2023-03-31T09:24:09;35.25;;;20.58;;
71671;SDS011;67659;45.554;11.812;2023-03-31T09:27:06;36.58;;;20.50;;
71671;SDS011;67659;45.554;11.812;2023-03-31T09:29:44;43.15;;;20.92;;
71671;SDS011;67659;45.554;11.812;2023-03-31T09:34:40;36.22;;;19.05;;
71671;SDS011;67659;45.554;11.812;2023-03-31T09:37:08;37.17;;;18.77;;
71671;SDS011;67659;45.554;11.812;2023-03-31T09:39:36;34.80;;;18.90;;
71671;SDS011;67659;45.554;11.812;2023-03-31T09:42:03;33.90;;;18.27;;
71671;SDS011;67659;45.554;11.812;2023-03-31T09:44:36;35.07;;;18.70;;
71671;SDS011;67659;45.554;11.812;2023-03-31T09:47:03;34.22;;;18.65;;
71671;SDS011;67659;45.554;11.812;2023-03-31T09:49:52;34.22;;;18.20;;
71671;SDS011;67659;45.554;11.812;2023-03-31T09:52:28;31.50;;;17.33;;
71671;SDS011;67659;45.554;11.812;2023-03-31T09:55:02;31.70;;;18.23;;
71671;SDS011;67659;45.554;11.812;2023-03-31T09:57:38;32.92;;;17.98;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:00:24;32.20;;;19.60;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:02:51;35.55;;;21.05;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:05:28;33.30;;;18.73;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:10:45;35.20;;;19.55;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:13:28;33.30;;;18.90;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:16:19;35.97;;;20.88;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:18:47;37.45;;;20.35;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:23:48;34.95;;;20.23;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:26:16;36.80;;;20.13;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:28:46;34.05;;;19.52;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:31:16;36.75;;;20.85;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:34:07;40.63;;;21.77;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:36:39;31.63;;;18.42;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:39:14;39.83;;;21.92;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:41:42;36.67;;;21.15;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:44:32;36.35;;;19.75;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:47:19;35.43;;;20.93;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:49:49;39.05;;;21.33;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:52:24;33.72;;;21.20;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:54:58;38.35;;;21.23;;
71671;SDS011;67659;45.554;11.812;2023-03-31T10:57:36;34.92;;;21.42;;
71671;SDS011;67659;45.554;11.812;2023-03-31T11:02:50;32.35;;;18.52;;
71671;SDS011;67659;45.554;11.812;2023-03-31T11:05:45;30.83;;;18.67;;
71671;SDS011;67659;45.554;11.812;2023-03-31T11:30:45;39.00;;;21.73;;
71671;SDS011;67659;45.554;11.812;2023-03-31T11:41:33;33.97;;;21.27;;
71671;SDS011;67659;45.554;11.812;2023-03-31T11:44:11;36.28;;;20.42;;
71671;SDS011;67659;45.554;11.812;2023-03-31T11:49:36;37.42;;;21.48;;
71671;SDS011;67659;45.554;11.812;2023-03-31T11:52:06;34.53;;;21.20;;
71671;SDS011;67659;45.554;11.812;2023-03-31T11:54:56;33.93;;;19.07;;
71671;SDS011;67659;45.554;11.812;2023-03-31T12:06:14;29.67;;;19.20;;
71671;SDS011;67659;45.554;11.812;2023-03-31T12:17:04;34.53;;;19.42;;
71671;SDS011;67659;45.554;11.812;2023-03-31T12:19:52;33.75;;;20.98;;
71671;SDS011;67659;45.554;11.812;2023-03-31T12:22:52;32.53;;;20.30;;
71671;SDS011;67659;45.554;11.812;2023-03-31T12:25:20;31.88;;;21.23;;
71671;SDS011;67659;45.554;11.812;2023-03-31T12:27:52;30.88;;;21.05;;
71671;SDS011;67659;45.554;11.812;2023-03-31T12:32:54;33.53;;;20.90;;
71671;SDS011;67659;45.554;11.812;2023-03-31T12:51:44;30.83;;;19.15;;
71671;SDS011;67659;45.554;11.812;2023-03-31T13:04:35;29.27;;;17.70;;
71671;SDS011;67659;45.554;11.812;2023-03-31T13:07:02;26.02;;;17.25;;
71671;SDS011;67659;45.554;11.812;2023-03-31T13:12:13;25.73;;;16.50;;
71671;SDS011;67659;45.554;11.812;2023-03-31T13:14:52;29.10;;;17.02;;
71671;SDS011;67659;45.554;11.812;2023-03-31T13:23:06;29.20;;;18.10;;
71671;SDS011;67659;45.554;11.812;2023-03-31T13:25:50;23.07;;;14.33;;
71671;SDS011;67659;45.554;11.812;2023-03-31T13:28:23;21.58;;;13.38;;
71671;SDS011;67659;45.554;11.812;2023-03-31T13:39:05;24.17;;;14.80;;
71671;SDS011;67659;45.554;11.812;2023-03-31T13:41:55;26.45;;;16.05;;
71671;SDS011;67659;45.554;11.812;2023-03-31T14:06:56;28.40;;;18.07;;
71671;SDS011;67659;45.554;11.812;2023-03-31T14:09:43;28.35;;;18.20;;
71671;SDS011;67659;45.554;11.812;2023-03-31T14:15:01;34.47;;;19.27;;
71671;SDS011;67659;45.554;11.812;2023-03-31T14:17:29;31.45;;;19.70;;
71671;SDS011;67659;45.554;11.812;2023-03-31T14:20:19;33.73;;;20.33;;
71671;SDS011;67659;45.554;11.812;2023-03-31T14:23:04;31.67;;;19.13;;
71671;SDS011;67659;45.554;11.812;2023-03-31T14:39:30;31.23;;;20.58;;
71671;SDS011;67659;45.554;11.812;2023-03-31T14:42:03;30.80;;;19.17;;
71671;SDS011;67659;45.554;11.812;2023-03-31T14:44:32;31.13;;;18.85;;
71671;SDS011;67659;45.554;11.812;2023-03-31T14:46:59;35.47;;;20.20;;
71671;SDS011;67659;45.554;11.812;2023-03-31T14:49:33;33.13;;;20.77;;
71671;SDS011;67659;45.554;11.812;2023-03-31T14:52:03;35.58;;;19.05;;
71671;SDS011;67659;45.554;11.812;2023-03-31T14:54:43;33.55;;;20.13;;
71671;SDS011;67659;45.554;11.812;2023-03-31T14:57:12;33.97;;;21.15;;
71671;SDS011;67659;45.554;11.812;2023-03-31T14:59:43;33.83;;;20.80;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:02:18;35.03;;;20.95;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:04:55;33.20;;;20.95;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:07:22;38.10;;;22.02;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:09:48;35.03;;;20.95;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:12:16;33.70;;;20.43;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:14:47;32.85;;;21.00;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:17:22;33.35;;;20.10;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:19:56;34.00;;;21.02;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:22:24;33.28;;;21.83;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:24:52;34.83;;;21.37;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:27:36;32.83;;;21.63;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:30:18;47.63;;;27.48;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:32:46;53.20;;;31.02;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:35:31;50.17;;;30.87;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:37:58;41.25;;;24.77;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:40:28;40.83;;;24.75;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:42:57;46.63;;;24.25;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:45:49;44.25;;;25.50;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:48:21;42.47;;;25.63;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:51:36;44.13;;;25.05;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:53:47;44.05;;;24.98;;
71671;SDS011;67659;45.554;11.812;2023-03-31T15:59:27;43.70;;;26.02;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:01:55;44.13;;;24.53;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:04:24;40.63;;;26.25;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:07:06;46.35;;;27.70;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:09:41;46.22;;;27.65;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:12:30;48.20;;;28.83;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:17:39;42.35;;;25.75;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:20:10;41.28;;;24.52;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:22:42;46.13;;;25.50;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:25:11;47.28;;;27.55;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:27:42;57.03;;;31.33;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:33:08;46.40;;;27.10;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:35:57;45.03;;;26.30;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:38:26;47.72;;;27.20;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:40:56;44.03;;;25.27;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:43:24;42.08;;;26.02;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:45:51;44.90;;;26.20;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:48:19;45.08;;;24.40;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:50:47;43.05;;;25.90;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:53:19;41.60;;;25.00;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:55:46;44.92;;;24.67;;
71671;SDS011;67659;45.554;11.812;2023-03-31T16:58:12;43.08;;;24.98;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:00:39;39.00;;;23.77;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:03:06;48.33;;;26.63;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:05:37;43.37;;;27.03;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:08:05;47.10;;;26.35;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:10:32;42.42;;;26.90;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:13:02;44.72;;;26.30;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:15:28;48.33;;;27.17;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:17:54;46.10;;;27.55;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:20:22;46.10;;;27.45;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:22:49;44.72;;;25.30;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:25:15;40.35;;;24.23;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:27:42;43.43;;;24.23;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:30:08;42.42;;;23.33;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:32:35;40.00;;;23.15;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:35:01;39.10;;;21.98;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:37:28;34.90;;;20.25;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:39:54;32.40;;;18.77;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:42:20;36.10;;;19.67;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:44:46;30.50;;;18.65;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:47:14;30.93;;;18.63;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:49:40;31.63;;;19.00;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:52:06;32.50;;;17.77;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:54:32;39.33;;;22.75;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:56:57;46.33;;;25.87;;
71671;SDS011;67659;45.554;11.812;2023-03-31T17:59:23;49.75;;;27.92;;
71671;SDS011;67659;45.554;11.812;2023-03-31T18:01:50;46.73;;;28.20;;
71671;SDS011;67659;45.554;11.812;2023-03-31T18:04:15;47.03;;;28.37;;
71671;SDS011;67659;45.554;11.812;2023-03-31T18:06:41;44.72;;;27.73;;
71671;SDS011;67659;45.554;11.812;2023-03-31T18:09:08;45.88;;;27.38;;
71671;SDS011;67659;45.554;11.812;2023-03-31T18:11:35;42.35;;;26.35;;
71671;SDS011;67659;45.554;11.812;2023-03-31T18:14:01;40.87;;;24.57;;