sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10891;DHT22;5498;50.928;11.598;2023-02-12T00:01:45;7.70;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T00:04:47;7.70;96.10
10891;DHT22;5498;50.928;11.598;2023-02-12T00:07:49;7.70;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T00:10:52;7.70;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T00:13:56;7.70;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T00:16:58;7.70;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T00:20:00;7.70;96.10
10891;DHT22;5498;50.928;11.598;2023-02-12T00:23:02;7.70;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T00:26:06;7.70;96.10
10891;DHT22;5498;50.928;11.598;2023-02-12T00:29:10;7.70;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T00:32:12;7.70;96.00
10891;DHT22;5498;50.928;11.598;2023-02-12T00:35:18;7.70;96.00
10891;DHT22;5498;50.928;11.598;2023-02-12T00:38:20;7.70;95.90
10891;DHT22;5498;50.928;11.598;2023-02-12T00:41:22;7.70;95.90
10891;DHT22;5498;50.928;11.598;2023-02-12T00:44:25;7.70;96.00
10891;DHT22;5498;50.928;11.598;2023-02-12T00:47:27;7.70;96.00
10891;DHT22;5498;50.928;11.598;2023-02-12T00:50:29;7.70;96.10
10891;DHT22;5498;50.928;11.598;2023-02-12T00:53:31;7.60;96.00
10891;DHT22;5498;50.928;11.598;2023-02-12T00:56:33;7.70;96.10
10891;DHT22;5498;50.928;11.598;2023-02-12T00:59:37;7.70;96.10
10891;DHT22;5498;50.928;11.598;2023-02-12T01:02:39;7.70;96.10
10891;DHT22;5498;50.928;11.598;2023-02-12T01:05:41;7.60;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T01:08:43;7.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T01:11:45;7.60;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T01:14:48;7.60;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T01:17:51;7.60;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T01:20:53;7.60;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T01:23:55;7.70;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T01:26:57;7.70;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T01:30:00;7.60;96.10
10891;DHT22;5498;50.928;11.598;2023-02-12T01:33:02;7.60;96.00
10891;DHT22;5498;50.928;11.598;2023-02-12T01:36:05;7.60;96.10
10891;DHT22;5498;50.928;11.598;2023-02-12T01:39:09;7.60;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T01:42:12;7.60;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T01:45:47;7.60;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T01:48:52;7.60;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T01:51:59;7.60;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T01:55:07;7.60;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T01:58:10;7.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T02:01:17;7.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T02:04:24;7.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T02:07:28;7.50;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T02:10:30;7.60;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T02:13:32;7.50;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T02:16:59;7.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T02:20:36;7.60;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T02:24:25;7.60;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T02:27:41;7.50;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T02:30:56;7.60;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T02:34:07;7.60;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T02:37:16;7.10;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T02:40:23;7.60;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T02:43:28;7.60;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T02:46:35;7.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T02:49:43;7.50;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T02:52:49;7.60;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T02:55:54;7.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T02:59:01;7.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T03:02:09;7.60;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T03:05:18;7.50;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T03:08:25;7.40;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T03:11:31;7.50;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T03:14:38;7.40;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T03:17:45;7.40;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T03:20:51;7.40;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T03:23:59;7.50;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T03:27:07;7.50;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T03:30:12;7.50;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T03:33:21;7.50;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T03:36:30;7.60;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T03:39:42;7.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T03:42:52;7.60;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T03:46:00;7.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T03:49:13;7.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T03:52:16;7.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T03:55:19;7.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T03:58:23;7.50;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T04:01:27;7.50;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T04:04:31;7.60;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T04:07:34;7.60;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T04:10:42;7.60;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T04:14:03;7.50;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T04:17:21;7.50;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T04:20:47;7.40;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T04:24:03;7.50;96.90
10891;DHT22;5498;50.928;11.598;2023-02-12T04:27:12;7.50;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T04:30:20;7.50;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T04:33:27;7.60;96.70
10891;DHT22;5498;50.928;11.598;2023-02-12T04:36:40;7.50;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T04:39:47;7.60;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T04:42:51;7.60;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T04:45:53;7.60;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T04:48:57;7.60;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T04:52:00;7.60;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T04:55:02;7.60;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T04:58:04;7.60;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T05:01:06;7.50;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T05:04:11;7.50;96.90
10891;DHT22;5498;50.928;11.598;2023-02-12T05:07:15;7.50;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T05:10:18;7.50;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T05:13:20;7.50;96.90
10891;DHT22;5498;50.928;11.598;2023-02-12T05:16:22;7.50;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T05:19:23;7.60;96.90
10891;DHT22;5498;50.928;11.598;2023-02-12T05:22:27;7.60;96.70
10891;DHT22;5498;50.928;11.598;2023-02-12T05:25:28;7.60;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T05:28:31;7.60;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T05:31:33;7.60;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T05:34:36;7.60;96.70
10891;DHT22;5498;50.928;11.598;2023-02-12T05:37:39;7.60;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T05:40:41;7.60;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T05:43:43;7.60;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T05:46:45;7.40;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T05:49:47;7.50;97.00
10891;DHT22;5498;50.928;11.598;2023-02-12T05:52:50;7.50;96.90
10891;DHT22;5498;50.928;11.598;2023-02-12T05:55:52;7.40;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T05:58:55;7.20;97.10
10891;DHT22;5498;50.928;11.598;2023-02-12T06:01:58;7.20;97.40
10891;DHT22;5498;50.928;11.598;2023-02-12T06:05:00;7.30;97.60
10891;DHT22;5498;50.928;11.598;2023-02-12T06:08:03;7.30;97.30
10891;DHT22;5498;50.928;11.598;2023-02-12T06:11:07;7.40;97.20
10891;DHT22;5498;50.928;11.598;2023-02-12T06:14:13;7.40;97.20
10891;DHT22;5498;50.928;11.598;2023-02-12T06:17:17;7.50;97.10
10891;DHT22;5498;50.928;11.598;2023-02-12T06:20:19;7.50;97.00
10891;DHT22;5498;50.928;11.598;2023-02-12T06:23:23;7.40;96.90
10891;DHT22;5498;50.928;11.598;2023-02-12T06:26:25;7.30;97.10
10891;DHT22;5498;50.928;11.598;2023-02-12T06:29:27;7.30;97.30
10891;DHT22;5498;50.928;11.598;2023-02-12T06:32:29;7.40;97.20
10891;DHT22;5498;50.928;11.598;2023-02-12T06:35:33;7.40;97.10
10891;DHT22;5498;50.928;11.598;2023-02-12T06:38:37;7.50;97.10
10891;DHT22;5498;50.928;11.598;2023-02-12T06:41:39;7.50;97.00
10891;DHT22;5498;50.928;11.598;2023-02-12T06:44:41;7.40;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T06:47:43;7.40;97.30
10891;DHT22;5498;50.928;11.598;2023-02-12T06:50:44;7.40;97.30
10891;DHT22;5498;50.928;11.598;2023-02-12T06:53:48;7.40;97.20
10891;DHT22;5498;50.928;11.598;2023-02-12T06:56:50;7.50;97.20
10891;DHT22;5498;50.928;11.598;2023-02-12T06:59:52;7.40;97.20
10891;DHT22;5498;50.928;11.598;2023-02-12T07:02:55;7.40;97.20
10891;DHT22;5498;50.928;11.598;2023-02-12T07:05:57;7.00;97.10
10891;DHT22;5498;50.928;11.598;2023-02-12T07:09:01;7.40;97.40
10891;DHT22;5498;50.928;11.598;2023-02-12T07:12:04;7.50;97.40
10891;DHT22;5498;50.928;11.598;2023-02-12T07:15:07;7.50;97.20
10891;DHT22;5498;50.928;11.598;2023-02-12T07:18:09;7.60;97.00
10891;DHT22;5498;50.928;11.598;2023-02-12T07:21:13;7.60;96.90
10891;DHT22;5498;50.928;11.598;2023-02-12T07:24:17;7.60;96.90
10891;DHT22;5498;50.928;11.598;2023-02-12T07:27:18;7.60;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T07:30:20;7.60;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T07:33:22;7.60;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T07:36:26;7.70;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T07:39:31;7.70;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T07:42:33;7.70;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T07:45:34;7.80;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T07:48:37;7.70;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T07:51:39;7.80;96.70
10891;DHT22;5498;50.928;11.598;2023-02-12T07:54:42;7.80;96.70
10891;DHT22;5498;50.928;11.598;2023-02-12T07:57:44;7.80;96.70
10891;DHT22;5498;50.928;11.598;2023-02-12T08:00:46;7.80;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T08:03:49;7.80;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T08:06:53;7.80;96.70
10891;DHT22;5498;50.928;11.598;2023-02-12T08:09:57;7.80;96.70
10891;DHT22;5498;50.928;11.598;2023-02-12T08:12:59;7.80;96.70
10891;DHT22;5498;50.928;11.598;2023-02-12T08:16:02;7.80;96.70
10891;DHT22;5498;50.928;11.598;2023-02-12T08:19:05;7.90;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T08:22:07;7.90;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T08:25:10;7.90;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T08:28:12;7.90;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T08:31:16;7.90;96.70
10891;DHT22;5498;50.928;11.598;2023-02-12T08:34:21;7.90;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T08:37:23;7.90;96.80
10891;DHT22;5498;50.928;11.598;2023-02-12T08:40:26;8.00;96.70
10891;DHT22;5498;50.928;11.598;2023-02-12T08:43:28;8.00;96.70
10891;DHT22;5498;50.928;11.598;2023-02-12T08:46:33;8.00;96.70
10891;DHT22;5498;50.928;11.598;2023-02-12T08:49:35;8.00;96.70
10891;DHT22;5498;50.928;11.598;2023-02-12T08:52:38;8.00;96.70
10891;DHT22;5498;50.928;11.598;2023-02-12T08:55:47;8.10;96.70
10891;DHT22;5498;50.928;11.598;2023-02-12T08:58:49;8.20;96.60
10891;DHT22;5498;50.928;11.598;2023-02-12T09:01:52;8.20;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T09:04:54;8.20;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T09:07:56;8.20;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T09:11:03;8.20;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T09:14:07;8.20;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T09:17:11;8.30;96.50
10891;DHT22;5498;50.928;11.598;2023-02-12T09:20:13;8.30;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T09:23:15;8.30;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T09:26:22;8.30;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T09:29:26;8.40;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T09:32:28;8.40;96.10
10891;DHT22;5498;50.928;11.598;2023-02-12T09:35:33;8.40;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T09:38:36;8.40;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T09:45:35;8.50;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T09:48:47;8.40;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T09:51:55;8.50;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T09:54:58;8.50;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T09:58:10;8.50;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T10:01:18;8.50;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T10:04:22;8.50;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T10:07:32;8.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T10:10:49;8.60;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T10:14:02;8.60;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T10:17:22;8.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T10:20:49;8.60;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T10:24:18;8.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T10:27:35;8.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T10:30:44;8.60;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T10:33:50;8.70;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T10:37:00;8.70;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T10:40:09;8.70;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T10:43:17;8.70;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T10:46:20;8.70;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T10:49:22;8.80;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T10:52:33;8.80;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T10:55:39;8.80;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T10:58:50;8.80;96.10
10891;DHT22;5498;50.928;11.598;2023-02-12T11:01:58;8.80;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T11:05:21;8.90;96.40
10891;DHT22;5498;50.928;11.598;2023-02-12T11:08:29;9.10;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T11:11:37;8.90;96.10
10891;DHT22;5498;50.928;11.598;2023-02-12T11:14:39;8.90;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T11:17:45;9.00;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T11:20:58;9.10;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T11:24:21;9.00;96.30
10891;DHT22;5498;50.928;11.598;2023-02-12T11:27:31;9.00;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T11:30:33;8.90;96.10
10891;DHT22;5498;50.928;11.598;2023-02-12T11:33:37;8.90;96.10
10891;DHT22;5498;50.928;11.598;2023-02-12T11:36:41;8.90;96.20
10891;DHT22;5498;50.928;11.598;2023-02-12T11:39:46;8.90;96.10
10891;DHT22;5498;50.928;11.598;2023-02-12T11:42:51;9.00;96.10
10891;DHT22;5498;50.928;11.598;2023-02-12T11:45:55;9.10;96.10
10891;DHT22;5498;50.928;11.598;2023-02-12T11:48:58;9.10;96.00
10891;DHT22;5498;50.928;11.598;2023-02-12T11:52:02;9.20;95.90
10891;DHT22;5498;50.928;11.598;2023-02-12T11:55:16;9.20;95.90
10891;DHT22;5498;50.928;11.598;2023-02-12T11:58:22;9.30;96.00
10891;DHT22;5498;50.928;11.598;2023-02-12T12:01:29;9.30;95.90
10891;DHT22;5498;50.928;11.598;2023-02-12T12:04:33;9.30;95.80
10891;DHT22;5498;50.928;11.598;2023-02-12T12:07:38;9.40;95.70
10891;DHT22;5498;50.928;11.598;2023-02-12T12:10:46;9.40;95.60
10891;DHT22;5498;50.928;11.598;2023-02-12T12:13:55;9.40;95.50
10891;DHT22;5498;50.928;11.598;2023-02-12T12:17:07;9.40;95.50
10891;DHT22;5498;50.928;11.598;2023-02-12T12:20:40;9.40;95.50
10891;DHT22;5498;50.928;11.598;2023-02-12T12:23:48;9.30;95.40
10891;DHT22;5498;50.928;11.598;2023-02-12T12:26:56;9.30;95.50
10891;DHT22;5498;50.928;11.598;2023-02-12T12:30:12;9.40;95.50
10891;DHT22;5498;50.928;11.598;2023-02-12T12:33:23;9.40;95.40
10891;DHT22;5498;50.928;11.598;2023-02-12T12:40:33;9.40;95.40
10891;DHT22;5498;50.928;11.598;2023-02-12T12:43:51;9.40;95.40
10891;DHT22;5498;50.928;11.598;2023-02-12T12:47:07;9.50;95.30
10891;DHT22;5498;50.928;11.598;2023-02-12T12:50:27;9.50;95.30
10891;DHT22;5498;50.928;11.598;2023-02-12T12:53:55;9.50;95.20
10891;DHT22;5498;50.928;11.598;2023-02-12T12:57:10;9.50;95.10
10891;DHT22;5498;50.928;11.598;2023-02-12T13:00:30;9.50;95.10
10891;DHT22;5498;50.928;11.598;2023-02-12T13:03:54;9.60;95.00
10891;DHT22;5498;50.928;11.598;2023-02-12T13:07:17;9.60;95.00
10891;DHT22;5498;50.928;11.598;2023-02-12T13:10:33;9.70;94.80
10891;DHT22;5498;50.928;11.598;2023-02-12T13:13:40;9.70;94.70
10891;DHT22;5498;50.928;11.598;2023-02-12T13:16:46;9.70;94.70
10891;DHT22;5498;50.928;11.598;2023-02-12T13:19:57;9.70;94.70
10891;DHT22;5498;50.928;11.598;2023-02-12T13:23:10;9.70;94.70
10891;DHT22;5498;50.928;11.598;2023-02-12T13:26:23;9.70;94.70
10891;DHT22;5498;50.928;11.598;2023-02-12T13:29:34;9.70;94.80
10891;DHT22;5498;50.928;11.598;2023-02-12T13:32:41;9.80;94.70
10891;DHT22;5498;50.928;11.598;2023-02-12T13:35:50;9.70;94.60
10891;DHT22;5498;50.928;11.598;2023-02-12T13:38:56;9.80;95.00
10891;DHT22;5498;50.928;11.598;2023-02-12T13:42:13;9.80;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T13:45:29;9.80;94.60
10891;DHT22;5498;50.928;11.598;2023-02-12T13:48:50;9.90;94.60
10891;DHT22;5498;50.928;11.598;2023-02-12T13:51:58;9.90;94.60
10891;DHT22;5498;50.928;11.598;2023-02-12T13:55:17;9.90;94.60
10891;DHT22;5498;50.928;11.598;2023-02-12T13:58:48;9.90;94.60
10891;DHT22;5498;50.928;11.598;2023-02-12T14:01:52;9.90;94.30
10891;DHT22;5498;50.928;11.598;2023-02-12T14:04:57;9.90;94.20
10891;DHT22;5498;50.928;11.598;2023-02-12T14:08:03;9.90;94.20
10891;DHT22;5498;50.928;11.598;2023-02-12T14:11:08;9.90;94.00
10891;DHT22;5498;50.928;11.598;2023-02-12T14:14:13;9.90;94.10
10891;DHT22;5498;50.928;11.598;2023-02-12T14:17:52;9.90;94.10
10891;DHT22;5498;50.928;11.598;2023-02-12T14:24:47;9.90;94.10
10891;DHT22;5498;50.928;11.598;2023-02-12T14:27:51;9.90;94.10
10891;DHT22;5498;50.928;11.598;2023-02-12T14:34:39;9.90;94.00
10891;DHT22;5498;50.928;11.598;2023-02-12T14:37:41;9.90;94.00
10891;DHT22;5498;50.928;11.598;2023-02-12T14:40:45;9.90;93.90
10891;DHT22;5498;50.928;11.598;2023-02-12T14:43:48;9.90;93.90
10891;DHT22;5498;50.928;11.598;2023-02-12T14:47:15;9.80;93.90
10891;DHT22;5498;50.928;11.598;2023-02-12T14:50:51;9.80;93.90
10891;DHT22;5498;50.928;11.598;2023-02-12T14:53:54;9.80;93.80
10891;DHT22;5498;50.928;11.598;2023-02-12T14:56:59;9.80;94.00
10891;DHT22;5498;50.928;11.598;2023-02-12T15:00:19;9.70;94.00
10891;DHT22;5498;50.928;11.598;2023-02-12T15:03:30;9.80;94.10
10891;DHT22;5498;50.928;11.598;2023-02-12T15:06:38;9.80;94.00
10891;DHT22;5498;50.928;11.598;2023-02-12T15:09:46;9.80;94.00
10891;DHT22;5498;50.928;11.598;2023-02-12T15:12:58;9.80;94.00
10891;DHT22;5498;50.928;11.598;2023-02-12T15:16:11;9.70;93.90
10891;DHT22;5498;50.928;11.598;2023-02-12T15:19:31;9.70;94.00
10891;DHT22;5498;50.928;11.598;2023-02-12T15:22:39;9.70;94.00
10891;DHT22;5498;50.928;11.598;2023-02-12T15:25:42;9.70;94.10
10891;DHT22;5498;50.928;11.598;2023-02-12T15:28:46;9.70;94.10
10891;DHT22;5498;50.928;11.598;2023-02-12T15:31:51;9.70;94.10
10891;DHT22;5498;50.928;11.598;2023-02-12T15:34:55;9.70;94.10
10891;DHT22;5498;50.928;11.598;2023-02-12T15:37:58;9.70;94.00
10891;DHT22;5498;50.928;11.598;2023-02-12T15:41:02;9.00;93.90
10891;DHT22;5498;50.928;11.598;2023-02-12T15:44:22;9.60;94.10
10891;DHT22;5498;50.928;11.598;2023-02-12T15:47:25;9.60;94.10
10891;DHT22;5498;50.928;11.598;2023-02-12T15:50:29;9.60;94.00
10891;DHT22;5498;50.928;11.598;2023-02-12T15:53:32;9.60;94.10
10891;DHT22;5498;50.928;11.598;2023-02-12T15:56:35;9.60;94.10
10891;DHT22;5498;50.928;11.598;2023-02-12T15:59:47;9.60;94.10
10891;DHT22;5498;50.928;11.598;2023-02-12T16:02:51;9.60;93.90
10891;DHT22;5498;50.928;11.598;2023-02-12T16:05:56;9.60;94.20
10891;DHT22;5498;50.928;11.598;2023-02-12T16:09:06;9.60;94.20
10891;DHT22;5498;50.928;11.598;2023-02-12T16:12:13;9.60;94.20
10891;DHT22;5498;50.928;11.598;2023-02-12T16:15:24;9.60;94.20
10891;DHT22;5498;50.928;11.598;2023-02-12T16:18:30;9.60;94.20
10891;DHT22;5498;50.928;11.598;2023-02-12T16:21:35;9.60;94.10
10891;DHT22;5498;50.928;11.598;2023-02-12T16:24:45;9.50;94.20
10891;DHT22;5498;50.928;11.598;2023-02-12T16:27:55;9.80;94.30
10891;DHT22;5498;50.928;11.598;2023-02-12T16:31:10;9.50;94.30
10891;DHT22;5498;50.928;11.598;2023-02-12T16:34:30;9.50;94.30
10891;DHT22;5498;50.928;11.598;2023-02-12T16:37:45;9.50;94.30
10891;DHT22;5498;50.928;11.598;2023-02-12T16:44:32;9.70;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T16:47:34;9.40;94.30
10891;DHT22;5498;50.928;11.598;2023-02-12T16:50:37;9.40;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T16:53:45;9.40;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T16:56:50;9.40;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T16:59:52;9.40;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T17:02:54;9.40;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T17:05:56;9.30;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T17:08:58;9.40;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T17:12:02;9.30;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T17:15:04;9.30;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T17:18:06;9.30;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T17:21:15;9.30;94.30
10891;DHT22;5498;50.928;11.598;2023-02-12T17:24:22;9.30;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T17:27:27;9.30;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T17:30:29;9.30;94.30
10891;DHT22;5498;50.928;11.598;2023-02-12T17:33:31;9.20;94.30
10891;DHT22;5498;50.928;11.598;2023-02-12T17:36:33;9.20;94.30
10891;DHT22;5498;50.928;11.598;2023-02-12T17:39:35;9.20;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T17:42:38;9.10;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T17:45:41;9.10;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T17:48:43;9.10;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T17:51:45;9.10;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T17:54:47;9.10;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T17:57:54;9.10;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T18:00:56;9.10;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T18:03:58;9.10;94.30
10891;DHT22;5498;50.928;11.598;2023-02-12T18:07:00;9.10;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T18:10:02;9.10;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T18:13:07;9.00;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T18:16:10;9.00;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T18:19:12;9.00;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T18:22:14;9.00;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T18:25:16;9.00;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T18:28:19;9.00;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T18:31:21;9.00;94.30
10891;DHT22;5498;50.928;11.598;2023-02-12T18:34:23;9.00;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T18:37:24;9.00;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T18:40:26;9.00;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T18:43:30;9.30;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T18:46:33;8.90;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T18:49:36;8.90;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T18:52:38;8.90;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T18:55:40;8.90;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T18:58:43;8.80;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T19:01:46;8.80;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T19:04:49;8.80;94.60
10891;DHT22;5498;50.928;11.598;2023-02-12T19:07:52;8.80;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T19:10:54;8.80;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T19:13:57;8.90;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T19:16:59;8.80;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T19:20:01;8.80;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T19:23:03;8.70;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T19:26:06;8.70;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T19:29:11;8.70;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T19:32:13;8.70;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T19:35:15;8.80;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T19:38:17;8.70;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T19:41:21;8.70;94.30
10891;DHT22;5498;50.928;11.598;2023-02-12T19:44:25;8.70;94.30
10891;DHT22;5498;50.928;11.598;2023-02-12T19:47:27;8.70;94.20
10891;DHT22;5498;50.928;11.598;2023-02-12T19:50:28;8.70;94.20
10891;DHT22;5498;50.928;11.598;2023-02-12T19:53:30;8.70;94.30
10891;DHT22;5498;50.928;11.598;2023-02-12T19:56:33;8.70;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T19:59:38;8.60;94.30
10891;DHT22;5498;50.928;11.598;2023-02-12T20:02:40;8.60;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T20:05:42;8.60;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T20:08:46;8.60;94.40
10891;DHT22;5498;50.928;11.598;2023-02-12T20:11:48;8.60;94.50
10891;DHT22;5498;50.928;11.598;2023-02-12T20:14:52;8.50;94.50