sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56240;DHT22;42154;51.992;5.896;2022-09-23T00:00:23;11.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:02:49;11.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:05:16;11.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:07:42;11.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:10:09;11.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:12:35;11.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:15:01;11.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:17:27;11.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:19:53;10.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:22:20;10.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:24:46;10.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:27:11;10.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:29:37;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:32:03;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:34:30;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:36:55;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:39:22;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:41:49;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:47:22;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:49:55;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:52:24;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:54:52;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:57:20;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T00:59:47;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T01:02:14;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T01:04:41;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T01:07:07;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T01:09:33;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T01:21:23;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T01:26:45;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T01:37:27;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T01:40:05;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T01:42:50;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T01:45:26;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T01:48:11;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T01:50:45;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T01:55:54;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T01:58:44;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:01:17;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:03:52;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:06:24;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:09:08;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:11:36;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:14:10;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:16:46;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:19:23;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:22:05;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:24:35;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:27:18;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:33:09;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:35:49;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:38:35;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:43:57;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:46:25;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:48:55;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:51:23;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:53:50;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:56:19;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T02:58:50;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:04:00;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:09:27;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:20:08;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:22:48;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:25:19;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:27:46;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:30:12;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:32:43;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:35:09;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:37:46;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:40:20;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:42:47;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:45:22;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:47:50;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:50:16;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:52:42;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:55:09;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T03:57:36;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:00:03;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:02:37;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:05:03;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:07:30;9.40;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:09:55;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:12:21;9.40;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:14:47;9.40;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:17:13;9.40;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:19:39;9.40;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:22:05;9.40;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:24:32;9.40;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:26:57;9.40;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:29:24;9.40;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:31:50;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:34:16;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:36:45;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:39:12;9.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:41:40;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:44:05;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:46:31;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:48:57;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:51:24;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:53:52;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:56:20;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T04:58:47;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:01:15;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:03:42;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:06:09;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:08:38;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:11:04;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:13:31;9.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:16:02;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:18:33;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:21:00;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:23:26;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:25:57;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:28:24;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:31:11;9.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:33:42;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:36:08;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:38:34;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:41:02;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:43:28;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:46:06;9.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:48:33;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:51:00;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:53:29;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:55:58;9.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T05:58:24;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:00:50;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:03:19;10.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:05:45;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:08:13;10.10;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:10:44;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:13:11;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:15:37;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:18:04;10.20;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:20:30;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:23:05;10.30;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:25:32;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:27:58;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:30:25;10.40;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:32:53;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:35:21;10.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:37:47;10.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:40:13;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:42:39;10.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:45:07;10.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:47:36;10.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:50:02;10.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:52:28;10.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:54:54;11.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:57:20;11.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T06:59:46;11.10;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:02:11;11.20;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:04:37;11.20;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:07:03;11.20;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:09:29;11.30;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:11:55;11.30;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:14:21;11.40;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:16:50;11.40;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:19:17;11.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:21:43;11.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:24:09;11.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:26:35;11.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:29:01;11.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:31:32;11.60;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:33:59;11.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:36:26;11.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:38:53;11.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:41:24;11.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:43:53;11.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:46:21;11.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:48:47;11.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:51:17;12.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:53:48;12.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:56:15;12.10;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T07:58:40;12.20;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T08:01:08;12.30;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T08:03:35;12.40;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T08:06:06;12.50;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T08:08:32;12.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T08:11:04;12.70;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T08:13:32;12.80;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T08:15:58;12.90;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T08:18:24;13.00;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T08:20:50;13.10;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T08:23:16;13.20;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T08:25:43;13.30;99.90
56240;DHT22;42154;51.992;5.896;2022-09-23T08:28:16;13.40;99.70
56240;DHT22;42154;51.992;5.896;2022-09-23T08:30:44;13.50;99.50
56240;DHT22;42154;51.992;5.896;2022-09-23T08:33:12;13.60;99.50
56240;DHT22;42154;51.992;5.896;2022-09-23T08:35:38;13.60;99.40
56240;DHT22;42154;51.992;5.896;2022-09-23T08:38:05;13.70;99.40
56240;DHT22;42154;51.992;5.896;2022-09-23T08:40:41;13.70;99.30
56240;DHT22;42154;51.992;5.896;2022-09-23T08:45:46;13.90;99.20
56240;DHT22;42154;51.992;5.896;2022-09-23T08:48:20;13.90;99.20
56240;DHT22;42154;51.992;5.896;2022-09-23T08:50:53;14.00;98.90
56240;DHT22;42154;51.992;5.896;2022-09-23T08:53:28;14.00;99.00
56240;DHT22;42154;51.992;5.896;2022-09-23T08:55:58;14.10;99.00
56240;DHT22;42154;51.992;5.896;2022-09-23T09:01:50;14.20;98.80
56240;DHT22;42154;51.992;5.896;2022-09-23T09:04:23;14.30;98.80
56240;DHT22;42154;51.992;5.896;2022-09-23T09:07:13;14.40;98.60
56240;DHT22;42154;51.992;5.896;2022-09-23T09:10:14;14.50;98.50
56240;DHT22;42154;51.992;5.896;2022-09-23T09:12:48;14.60;98.40
56240;DHT22;42154;51.992;5.896;2022-09-23T09:15:21;14.70;98.30
56240;DHT22;42154;51.992;5.896;2022-09-23T09:18:04;14.80;98.30
56240;DHT22;42154;51.992;5.896;2022-09-23T09:20:59;15.00;98.20
56240;DHT22;42154;51.992;5.896;2022-09-23T09:25:58;15.20;98.10
56240;DHT22;42154;51.992;5.896;2022-09-23T09:28:39;15.30;98.00
56240;DHT22;42154;51.992;5.896;2022-09-23T09:31:19;15.40;97.70
56240;DHT22;42154;51.992;5.896;2022-09-23T09:36:37;15.60;97.50
56240;DHT22;42154;51.992;5.896;2022-09-23T09:39:04;15.60;97.30
56240;DHT22;42154;51.992;5.896;2022-09-23T09:41:31;15.70;97.30
56240;DHT22;42154;51.992;5.896;2022-09-23T09:43:59;15.70;97.20
56240;DHT22;42154;51.992;5.896;2022-09-23T09:46:48;15.80;96.90
56240;DHT22;42154;51.992;5.896;2022-09-23T09:49:35;15.90;97.00
56240;DHT22;42154;51.992;5.896;2022-09-23T09:52:24;15.90;96.70
56240;DHT22;42154;51.992;5.896;2022-09-23T09:54:55;16.00;96.70
56240;DHT22;42154;51.992;5.896;2022-09-23T09:57:36;16.10;96.70
56240;DHT22;42154;51.992;5.896;2022-09-23T10:03:02;16.20;96.60
56240;DHT22;42154;51.992;5.896;2022-09-23T10:08:35;16.30;96.40
56240;DHT22;42154;51.992;5.896;2022-09-23T10:11:04;16.40;96.40
56240;DHT22;42154;51.992;5.896;2022-09-23T10:13:32;16.50;96.20
56240;DHT22;42154;51.992;5.896;2022-09-23T10:16:02;16.50;96.10
56240;DHT22;42154;51.992;5.896;2022-09-23T10:18:33;16.60;96.10
56240;DHT22;42154;51.992;5.896;2022-09-23T10:21:09;16.70;96.00
56240;DHT22;42154;51.992;5.896;2022-09-23T10:23:43;16.80;95.90
56240;DHT22;42154;51.992;5.896;2022-09-23T10:26:10;16.90;95.70
56240;DHT22;42154;51.992;5.896;2022-09-23T10:33:47;17.00;95.60
56240;DHT22;42154;51.992;5.896;2022-09-23T10:36:15;17.00;95.60
56240;DHT22;42154;51.992;5.896;2022-09-23T10:38:41;17.10;95.50
56240;DHT22;42154;51.992;5.896;2022-09-23T10:41:21;17.10;95.30
56240;DHT22;42154;51.992;5.896;2022-09-23T10:44:33;17.20;95.10
56240;DHT22;42154;51.992;5.896;2022-09-23T10:48:02;17.40;95.00
56240;DHT22;42154;51.992;5.896;2022-09-23T10:50:38;17.50;95.00
56240;DHT22;42154;51.992;5.896;2022-09-23T10:53:29;17.70;94.70
56240;DHT22;42154;51.992;5.896;2022-09-23T11:01:17;18.00;94.10
56240;DHT22;42154;51.992;5.896;2022-09-23T11:09:12;18.00;93.40
56240;DHT22;42154;51.992;5.896;2022-09-23T11:17:22;18.00;93.30
56240;DHT22;42154;51.992;5.896;2022-09-23T11:23:28;17.90;93.30
56240;DHT22;42154;51.992;5.896;2022-09-23T11:36:39;18.00;93.50
56240;DHT22;42154;51.992;5.896;2022-09-23T11:41:57;18.10;93.30
56240;DHT22;42154;51.992;5.896;2022-09-23T11:44:38;18.10;93.20
56240;DHT22;42154;51.992;5.896;2022-09-23T11:47:21;18.10;92.80
56240;DHT22;42154;51.992;5.896;2022-09-23T11:50:27;18.10;92.90
56240;DHT22;42154;51.992;5.896;2022-09-23T11:53:20;18.10;93.00
56240;DHT22;42154;51.992;5.896;2022-09-23T11:56:01;18.10;93.10
56240;DHT22;42154;51.992;5.896;2022-09-23T11:58:41;18.10;93.10
56240;DHT22;42154;51.992;5.896;2022-09-23T12:01:25;18.20;93.00
56240;DHT22;42154;51.992;5.896;2022-09-23T12:04:15;18.20;92.80
56240;DHT22;42154;51.992;5.896;2022-09-23T12:06:51;18.20;92.70
56240;DHT22;42154;51.992;5.896;2022-09-23T12:09:23;18.30;92.70
56240;DHT22;42154;51.992;5.896;2022-09-23T12:11:58;18.40;92.50
56240;DHT22;42154;51.992;5.896;2022-09-23T12:14:26;18.40;92.50
56240;DHT22;42154;51.992;5.896;2022-09-23T12:19:54;18.60;92.30
56240;DHT22;42154;51.992;5.896;2022-09-23T12:27:50;18.80;92.00
56240;DHT22;42154;51.992;5.896;2022-09-23T12:30:23;18.80;92.00
56240;DHT22;42154;51.992;5.896;2022-09-23T12:32:50;18.90;91.90
56240;DHT22;42154;51.992;5.896;2022-09-23T12:35:31;19.00;91.80
56240;DHT22;42154;51.992;5.896;2022-09-23T12:38:11;19.10;91.60
56240;DHT22;42154;51.992;5.896;2022-09-23T12:40:38;19.20;91.50
56240;DHT22;42154;51.992;5.896;2022-09-23T12:43:17;19.30;91.30
56240;DHT22;42154;51.992;5.896;2022-09-23T12:45:44;19.30;90.70
56240;DHT22;42154;51.992;5.896;2022-09-23T12:50:51;19.50;90.80
56240;DHT22;42154;51.992;5.896;2022-09-23T12:56:14;19.50;90.50
56240;DHT22;42154;51.992;5.896;2022-09-23T13:01:14;19.50;90.90
56240;DHT22;42154;51.992;5.896;2022-09-23T13:03:48;19.50;90.50
56240;DHT22;42154;51.992;5.896;2022-09-23T13:06:40;19.50;90.50
56240;DHT22;42154;51.992;5.896;2022-09-23T13:09:12;19.50;90.70
56240;DHT22;42154;51.992;5.896;2022-09-23T13:11:42;19.60;90.60
56240;DHT22;42154;51.992;5.896;2022-09-23T13:14:13;19.60;90.70
56240;DHT22;42154;51.992;5.896;2022-09-23T13:16:40;19.60;90.50
56240;DHT22;42154;51.992;5.896;2022-09-23T13:22:09;19.60;90.30
56240;DHT22;42154;51.992;5.896;2022-09-23T13:24:41;19.60;90.20
56240;DHT22;42154;51.992;5.896;2022-09-23T13:27:15;19.60;90.40
56240;DHT22;42154;51.992;5.896;2022-09-23T13:30:16;19.70;90.20
56240;DHT22;42154;51.992;5.896;2022-09-23T13:33:15;19.60;90.20
56240;DHT22;42154;51.992;5.896;2022-09-23T13:35:46;19.70;90.30
56240;DHT22;42154;51.992;5.896;2022-09-23T13:38:23;19.70;90.40
56240;DHT22;42154;51.992;5.896;2022-09-23T13:43:46;19.70;89.80
56240;DHT22;42154;51.992;5.896;2022-09-23T13:46:17;19.70;89.90
56240;DHT22;42154;51.992;5.896;2022-09-23T13:48:44;19.70;89.70
56240;DHT22;42154;51.992;5.896;2022-09-23T13:51:14;19.60;89.40
56240;DHT22;42154;51.992;5.896;2022-09-23T13:53:41;19.60;89.20
56240;DHT22;42154;51.992;5.896;2022-09-23T13:56:15;19.60;89.40
56240;DHT22;42154;51.992;5.896;2022-09-23T13:58:41;19.70;89.60
56240;DHT22;42154;51.992;5.896;2022-09-23T14:01:14;19.70;89.50
56240;DHT22;42154;51.992;5.896;2022-09-23T14:03:44;19.70;89.30
56240;DHT22;42154;51.992;5.896;2022-09-23T14:06:12;19.80;88.90
56240;DHT22;42154;51.992;5.896;2022-09-23T14:08:48;19.80;88.10
56240;DHT22;42154;51.992;5.896;2022-09-23T14:11:19;19.80;88.20
56240;DHT22;42154;51.992;5.896;2022-09-23T14:13:48;19.80;88.60
56240;DHT22;42154;51.992;5.896;2022-09-23T14:16:15;19.80;88.40
56240;DHT22;42154;51.992;5.896;2022-09-23T14:18:47;19.80;87.60
56240;DHT22;42154;51.992;5.896;2022-09-23T14:21:38;19.80;87.60
56240;DHT22;42154;51.992;5.896;2022-09-23T14:26:38;19.90;88.00
56240;DHT22;42154;51.992;5.896;2022-09-23T14:29:07;19.90;88.00
56240;DHT22;42154;51.992;5.896;2022-09-23T14:31:35;19.90;87.20
56240;DHT22;42154;51.992;5.896;2022-09-23T14:34:01;19.90;87.60
56240;DHT22;42154;51.992;5.896;2022-09-23T14:36:33;19.90;87.70
56240;DHT22;42154;51.992;5.896;2022-09-23T14:39:18;19.90;88.00
56240;DHT22;42154;51.992;5.896;2022-09-23T14:41:44;19.90;88.20
56240;DHT22;42154;51.992;5.896;2022-09-23T14:44:20;19.90;88.10
56240;DHT22;42154;51.992;5.896;2022-09-23T14:47:04;19.80;88.20
56240;DHT22;42154;51.992;5.896;2022-09-23T14:49:31;19.80;87.50
56240;DHT22;42154;51.992;5.896;2022-09-23T14:51:59;19.70;87.60
56240;DHT22;42154;51.992;5.896;2022-09-23T14:54:42;19.70;87.80
56240;DHT22;42154;51.992;5.896;2022-09-23T14:57:28;19.70;87.90
56240;DHT22;42154;51.992;5.896;2022-09-23T15:00:11;19.70;88.20
56240;DHT22;42154;51.992;5.896;2022-09-23T15:02:41;19.70;88.30
56240;DHT22;42154;51.992;5.896;2022-09-23T15:05:18;19.60;88.20
56240;DHT22;42154;51.992;5.896;2022-09-23T15:07:50;19.60;88.00
56240;DHT22;42154;51.992;5.896;2022-09-23T15:10:28;19.60;88.30
56240;DHT22;42154;51.992;5.896;2022-09-23T15:13:22;19.60;88.50
56240;DHT22;42154;51.992;5.896;2022-09-23T15:15:47;19.60;89.00
56240;DHT22;42154;51.992;5.896;2022-09-23T15:18:30;19.60;88.90
56240;DHT22;42154;51.992;5.896;2022-09-23T15:26:14;19.50;88.50
56240;DHT22;42154;51.992;5.896;2022-09-23T15:28:42;19.50;88.50
56240;DHT22;42154;51.992;5.896;2022-09-23T15:31:12;19.50;88.70
56240;DHT22;42154;51.992;5.896;2022-09-23T15:33:38;19.40;88.40
56240;DHT22;42154;51.992;5.896;2022-09-23T15:36:03;19.40;88.40
56240;DHT22;42154;51.992;5.896;2022-09-23T15:38:30;19.40;88.10
56240;DHT22;42154;51.992;5.896;2022-09-23T15:40:55;19.40;88.20
56240;DHT22;42154;51.992;5.896;2022-09-23T15:43:23;19.30;88.40
56240;DHT22;42154;51.992;5.896;2022-09-23T15:45:53;19.30;88.20
56240;DHT22;42154;51.992;5.896;2022-09-23T15:48:36;19.30;88.60
56240;DHT22;42154;51.992;5.896;2022-09-23T15:51:05;19.30;88.70
56240;DHT22;42154;51.992;5.896;2022-09-23T15:53:32;19.20;88.90
56240;DHT22;42154;51.992;5.896;2022-09-23T15:55:58;19.20;89.30
56240;DHT22;42154;51.992;5.896;2022-09-23T15:58:24;19.10;89.30
56240;DHT22;42154;51.992;5.896;2022-09-23T16:00:53;19.10;89.30
56240;DHT22;42154;51.992;5.896;2022-09-23T16:03:20;19.10;89.60
56240;DHT22;42154;51.992;5.896;2022-09-23T16:05:50;19.00;89.80
56240;DHT22;42154;51.992;5.896;2022-09-23T16:08:16;19.00;90.00
56240;DHT22;42154;51.992;5.896;2022-09-23T16:10:45;19.00;90.10
56240;DHT22;42154;51.992;5.896;2022-09-23T16:13:12;19.00;90.20
56240;DHT22;42154;51.992;5.896;2022-09-23T16:15:39;18.90;90.20
56240;DHT22;42154;51.992;5.896;2022-09-23T16:18:06;18.90;90.20
56240;DHT22;42154;51.992;5.896;2022-09-23T16:20:34;18.90;90.30
56240;DHT22;42154;51.992;5.896;2022-09-23T16:25:33;18.90;90.40
56240;DHT22;42154;51.992;5.896;2022-09-23T16:28:01;18.80;90.50
56240;DHT22;42154;51.992;5.896;2022-09-23T16:30:29;18.80;90.50
56240;DHT22;42154;51.992;5.896;2022-09-23T16:32:55;18.80;90.60
56240;DHT22;42154;51.992;5.896;2022-09-23T16:35:23;18.70;90.60
56240;DHT22;42154;51.992;5.896;2022-09-23T16:37:49;18.70;90.90
56240;DHT22;42154;51.992;5.896;2022-09-23T16:40:18;18.60;90.80
56240;DHT22;42154;51.992;5.896;2022-09-23T16:42:48;18.60;90.80
56240;DHT22;42154;51.992;5.896;2022-09-23T16:45:18;18.60;91.10
56240;DHT22;42154;51.992;5.896;2022-09-23T16:47:47;18.60;91.20
56240;DHT22;42154;51.992;5.896;2022-09-23T16:50:16;18.50;91.40
56240;DHT22;42154;51.992;5.896;2022-09-23T16:52:43;18.40;91.60
56240;DHT22;42154;51.992;5.896;2022-09-23T16:55:11;18.40;91.70
56240;DHT22;42154;51.992;5.896;2022-09-23T16:57:37;18.40;92.00
56240;DHT22;42154;51.992;5.896;2022-09-23T17:00:12;18.30;92.20
56240;DHT22;42154;51.992;5.896;2022-09-23T17:02:57;18.20;92.50
56240;DHT22;42154;51.992;5.896;2022-09-23T17:05:42;18.20;92.80
56240;DHT22;42154;51.992;5.896;2022-09-23T17:08:09;18.10;93.00
56240;DHT22;42154;51.992;5.896;2022-09-23T17:10:42;18.10;93.30
56240;DHT22;42154;51.992;5.896;2022-09-23T17:13:08;18.00;93.40
56240;DHT22;42154;51.992;5.896;2022-09-23T17:15:35;17.90;93.60
56240;DHT22;42154;51.992;5.896;2022-09-23T17:18:02;17.80;94.10
56240;DHT22;42154;51.992;5.896;2022-09-23T17:20:27;17.70;94.30
56240;DHT22;42154;51.992;5.896;2022-09-23T17:22:53;17.70;94.60
56240;DHT22;42154;51.992;5.896;2022-09-23T17:25:20;17.60;94.80
56240;DHT22;42154;51.992;5.896;2022-09-23T17:27:47;17.60;95.10
56240;DHT22;42154;51.992;5.896;2022-09-23T17:30:13;17.50;95.30
56240;DHT22;42154;51.992;5.896;2022-09-23T17:32:40;17.50;95.50
56240;DHT22;42154;51.992;5.896;2022-09-23T17:35:06;17.40;95.60
56240;DHT22;42154;51.992;5.896;2022-09-23T17:37:32;17.40;95.80
56240;DHT22;42154;51.992;5.896;2022-09-23T17:39:58;17.30;96.20
56240;DHT22;42154;51.992;5.896;2022-09-23T17:42:24;17.30;96.50
56240;DHT22;42154;51.992;5.896;2022-09-23T17:44:51;17.20;96.70
56240;DHT22;42154;51.992;5.896;2022-09-23T17:47:16;17.20;97.00
56240;DHT22;42154;51.992;5.896;2022-09-23T17:49:42;17.10;97.30
56240;DHT22;42154;51.992;5.896;2022-09-23T17:52:09;17.10;97.50
56240;DHT22;42154;51.992;5.896;2022-09-23T17:54:35;17.00;97.90
56240;DHT22;42154;51.992;5.896;2022-09-23T17:57:01;16.90;98.10
56240;DHT22;42154;51.992;5.896;2022-09-23T17:59:27;16.90;98.50
56240;DHT22;42154;51.992;5.896;2022-09-23T18:01:53;16.80;98.70
56240;DHT22;42154;51.992;5.896;2022-09-23T18:04:20;16.80;98.90
56240;DHT22;42154;51.992;5.896;2022-09-23T18:06:46;16.70;99.20
56240;DHT22;42154;51.992;5.896;2022-09-23T18:09:12;16.60;99.40
56240;DHT22;42154;51.992;5.896;2022-09-23T18:11:40;16.50;99.60