sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1626;DHT22;806;48.770;9.156;2023-09-30T00:00:31;18.50;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T00:02:59;18.40;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T00:05:26;18.50;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T00:07:54;18.70;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T00:10:21;18.70;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T00:12:48;18.70;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T00:15:15;18.60;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T00:17:44;18.50;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T00:20:11;18.60;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T00:22:40;18.50;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T00:25:08;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T00:27:35;18.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T00:30:03;18.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T00:32:32;18.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T00:35:03;18.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T00:37:30;18.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T00:39:57;18.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T00:42:24;18.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T00:44:52;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T00:47:19;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T00:49:47;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T00:52:17;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T00:54:44;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T00:57:13;18.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T00:59:41;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:02:08;18.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:04:35;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:07:04;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:09:33;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:12:02;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:14:31;18.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:17:00;18.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:19:28;18.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:21:57;18.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:24:25;18.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:26:52;18.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:29:20;18.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:31:48;18.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:34:15;18.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:36:43;18.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:39:11;18.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:41:39;17.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:44:07;18.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:46:35;17.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:49:03;18.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:51:30;18.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:53:57;18.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:56:26;17.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T01:58:53;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:01:21;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:03:48;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:06:15;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:08:42;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:11:10;17.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:13:41;17.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:16:12;17.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:18:39;17.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:21:07;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:23:35;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:26:03;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:28:30;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:31:00;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:33:27;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:35:54;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:38:21;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:40:49;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:43:17;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:45:45;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:48:14;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:50:42;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:53:11;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:55:38;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T02:58:06;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:00:34;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:03:03;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:05:32;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:08:00;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:10:27;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:12:55;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:15:22;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:17:50;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:20:17;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:22:48;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:25:18;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:27:46;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:30:15;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:32:42;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:35:10;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:37:41;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:40:10;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:42:40;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:45:09;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:47:39;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:50:07;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:52:39;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:55:11;17.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T03:57:39;17.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:00:07;16.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:02:41;16.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:05:09;17.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:07:38;17.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:10:06;17.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:12:35;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:15:03;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:17:31;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:19:58;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:22:25;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:24:55;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:27:22;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:29:51;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:32:19;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:34:46;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:37:13;17.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:39:41;16.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:42:08;17.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:44:36;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:47:06;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:49:33;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:52:01;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:54:28;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:56:56;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T04:59:23;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:01:51;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:04:20;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:06:49;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:09:16;17.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:11:44;16.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:14:11;16.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:16:39;17.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:19:06;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:21:35;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:24:03;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:26:31;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:28:58;17.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:31:26;17.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:33:53;16.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:36:21;16.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:38:49;16.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:41:16;16.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:43:46;16.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:46:14;16.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:48:42;16.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:51:09;16.60;7.10
1626;DHT22;806;48.770;9.156;2023-09-30T05:53:40;16.50;23.00
1626;DHT22;806;48.770;9.156;2023-09-30T05:56:09;16.40;33.40
1626;DHT22;806;48.770;9.156;2023-09-30T05:58:37;16.50;27.80
1626;DHT22;806;48.770;9.156;2023-09-30T06:01:07;16.50;25.40
1626;DHT22;806;48.770;9.156;2023-09-30T06:03:36;16.60;15.40
1626;DHT22;806;48.770;9.156;2023-09-30T06:06:11;16.50;7.70
1626;DHT22;806;48.770;9.156;2023-09-30T06:08:39;16.60;11.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:11:06;16.70;1.30
1626;DHT22;806;48.770;9.156;2023-09-30T06:13:35;16.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:16:02;16.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:18:30;16.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:20:57;16.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:23:25;17.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:25:52;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:28:19;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:30:53;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:33:20;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:35:48;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:38:17;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:40:45;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:43:13;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:45:41;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:48:11;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:50:40;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:53:07;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:55:37;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T06:58:05;17.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:00:36;17.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:03:04;17.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:05:34;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:08:01;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:10:28;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:12:56;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:15:23;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:17:50;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:20:17;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:22:47;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:25:14;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:27:43;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:30:11;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:32:41;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:35:09;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:37:36;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:40:07;17.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:42:35;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:45:02;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:47:30;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:49:59;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:52:28;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:54:55;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:57:23;17.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T07:59:51;17.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:02:19;17.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:04:48;18.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:07:15;18.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:09:42;18.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:12:10;18.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:14:39;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:17:06;18.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:19:34;18.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:22:01;18.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:24:29;18.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:26:56;18.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:29:23;17.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:31:52;17.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:34:19;17.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:36:49;17.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:39:16;17.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:41:43;17.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:44:11;17.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:46:39;18.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T08:49:09;18.30;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T08:51:38;18.40;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T08:54:06;18.40;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T08:56:34;18.30;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T08:59:02;18.40;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T09:01:31;18.50;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T09:04:08;18.60;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T09:06:36;18.60;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T09:09:16;18.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T09:11:44;18.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T09:14:11;18.40;23.80
1626;DHT22;806;48.770;9.156;2023-09-30T09:16:51;18.30;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T09:19:21;18.40;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T09:21:55;18.50;43.80
1626;DHT22;806;48.770;9.156;2023-09-30T09:24:33;18.70;46.60
1626;DHT22;806;48.770;9.156;2023-09-30T09:27:07;18.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T09:29:35;19.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T09:32:10;19.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T09:34:40;19.40;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T09:37:14;19.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T09:39:50;19.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T09:42:28;19.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T09:44:57;19.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T09:47:24;19.90;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T09:49:54;20.10;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T09:52:24;20.50;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T09:54:52;20.60;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T09:57:19;21.00;12.50
1626;DHT22;806;48.770;9.156;2023-09-30T09:59:47;21.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T10:02:16;21.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T10:04:44;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T10:07:16;21.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T10:09:49;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T10:12:18;21.60;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T10:14:47;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T10:17:14;21.60;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T10:20:03;21.80;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T10:22:33;21.60;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T10:28:35;21.40;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T10:31:10;21.20;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T10:34:22;21.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T10:36:50;21.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T10:39:56;21.20;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T10:42:48;21.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T10:45:50;20.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T10:48:33;20.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T10:51:13;20.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T10:53:45;20.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T10:56:14;20.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T10:58:43;20.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T11:01:11;20.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T11:03:39;21.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T11:06:07;21.40;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T11:08:35;21.40;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T11:11:03;21.50;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T11:13:36;21.40;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T11:16:05;21.60;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T11:18:33;21.60;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T11:21:08;21.60;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T11:23:36;21.50;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T11:26:04;21.60;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T11:28:40;21.70;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T11:31:09;21.70;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T11:33:52;21.70;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T11:36:20;21.70;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T11:38:49;21.70;99.90
1626;DHT22;806;48.770;9.156;2023-09-30T11:41:18;21.70;97.50
1626;DHT22;806;48.770;9.156;2023-09-30T11:44:00;21.70;42.80
1626;DHT22;806;48.770;9.156;2023-09-30T11:46:31;21.80;34.90
1626;DHT22;806;48.770;9.156;2023-09-30T11:49:01;21.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T11:51:29;21.60;8.90
1626;DHT22;806;48.770;9.156;2023-09-30T11:53:57;21.70;14.00
1626;DHT22;806;48.770;9.156;2023-09-30T11:56:24;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T11:58:56;21.40;1.10
1626;DHT22;806;48.770;9.156;2023-09-30T12:01:26;21.60;25.20
1626;DHT22;806;48.770;9.156;2023-09-30T12:03:56;22.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:06:24;22.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:08:51;22.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:11:19;22.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:13:49;22.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:16:17;22.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:18:46;21.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:21:13;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:23:45;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:26:14;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:28:45;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:31:14;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:33:41;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:36:10;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:38:38;21.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:41:06;22.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:43:33;22.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:46:00;22.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:48:28;22.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:50:55;22.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:53:23;22.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:55:51;22.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T12:58:18;22.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:00:45;22.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:03:13;23.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:05:41;23.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:08:08;23.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:10:38;23.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:13:05;23.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:15:33;22.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:18:00;22.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:20:29;22.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:22:56;22.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:25:24;22.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:27:53;22.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:30:20;22.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:32:48;22.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:35:16;21.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:37:43;21.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:40:11;21.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:42:39;22.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:45:09;22.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:47:36;21.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:50:05;21.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:52:33;21.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:55:00;21.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:57:28;21.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T13:59:56;21.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:02:24;21.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:04:52;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:07:20;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:09:47;21.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:12:14;21.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:14:42;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:17:09;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:19:40;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:22:07;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:24:35;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:27:03;21.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:29:30;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:31:58;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:34:25;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:36:54;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:39:21;21.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:41:48;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:44:16;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:46:43;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:49:10;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:51:38;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:54:07;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:56:34;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T14:59:01;21.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:01:29;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:03:56;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:06:24;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:08:52;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:11:21;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:13:49;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:16:17;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:18:45;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:21:13;21.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:23:40;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:26:08;21.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:28:37;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:31:04;21.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:33:32;21.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:35:59;21.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:38:27;21.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:40:55;21.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:43:23;21.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:45:52;21.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:48:19;21.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:50:47;21.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:53:14;21.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:55:42;21.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T15:58:09;21.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:00:37;21.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:03:06;21.20;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:05:34;21.10;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:08:04;21.00;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:10:31;20.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:13:01;20.90;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:15:29;20.80;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:17:56;20.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:20:25;20.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:22:53;20.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:25:21;20.70;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:27:48;20.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:30:18;20.60;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:32:45;20.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:35:13;20.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:37:41;20.50;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:40:09;20.40;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:42:36;20.30;1.00
1626;DHT22;806;48.770;9.156;2023-09-30T16:45:05;20.20;1.00