sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17859;DHT22;35426;30.698;104.050;2022-09-12T00:00:26;25.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:03:02;26.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:05:41;26.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:08:21;26.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:10:56;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:13:31;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:16:21;27.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:18:56;27.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:21:31;27.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:24:09;27.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:26:46;27.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:29:21;26.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:31:57;26.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:34:33;27.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:37:10;27.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:39:53;27.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:42:52;27.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:45:29;27.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:48:07;27.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:50:51;27.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:53:25;27.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:56:02;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T00:58:38;27.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:01:14;27.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:03:48;27.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:06:25;28.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:09:21;28.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:11:57;28.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:14:31;28.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:17:05;28.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:20:05;28.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:23:11;28.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:26:08;28.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:29:07;28.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:31:54;28.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:34:35;28.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:37:15;27.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:40:00;28.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:43:03;28.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:45:57;28.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:48:37;28.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:51:20;29.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:54:01;29.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:56:38;29.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T01:59:35;29.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:02:13;29.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:04:52;29.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:07:37;29.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:10:14;29.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:12:54;29.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:15:32;29.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:18:08;29.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:20:48;29.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:23:28;29.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:26:07;29.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:28:43;29.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:31:26;28.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:34:12;29.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:36:57;28.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:39:33;28.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:42:13;28.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:44:48;28.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:47:27;29.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:50:02;28.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:52:40;28.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:55:19;28.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T02:57:54;27.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:00:29;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:03:21;27.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:05:58;27.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:09:02;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:11:52;27.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:14:41;27.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:17:26;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:20:08;27.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:22:50;27.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:25:29;27.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:28:07;27.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:30:42;27.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:33:22;27.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:35:57;27.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:38:30;27.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:41:07;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:43:41;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:46:18;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:48:54;27.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:51:28;27.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:54:02;27.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:56:38;27.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T03:59:12;27.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:01:44;27.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:04:30;27.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:07:05;27.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:09:41;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:12:17;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:14:53;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:17:32;27.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:20:11;27.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:22:46;28.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:25:21;28.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:34:59;29.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:37:35;29.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:40:35;29.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:43:19;29.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:45:57;29.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:49:05;29.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:55:35;29.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T04:58:44;30.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T05:01:45;30.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T05:09:11;30.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T05:12:27;30.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T05:15:21;30.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T05:18:20;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T05:22:00;30.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T05:25:01;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T06:18:28;31.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T06:21:06;31.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T06:36:52;31.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T06:39:39;31.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T06:42:43;31.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T06:45:33;31.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T06:48:09;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T06:50:55;31.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T06:53:37;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T06:56:13;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T06:58:54;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:01:48;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:04:24;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:07:00;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:09:40;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:12:39;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:15:16;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:17:50;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:20:27;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:23:09;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:25:52;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:28:30;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:31:07;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:33:44;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:36:25;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:39:01;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:41:39;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:44:38;31.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:47:14;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:49:50;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:52:26;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:55:01;30.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T07:57:39;30.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:00:18;30.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:02:54;30.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:06:07;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:08:53;31.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:11:31;31.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:14:15;31.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:16:52;31.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:19:28;31.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:22:09;31.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:24:59;31.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:27:36;31.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:30:14;31.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:32:52;31.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:35:29;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:38:08;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:40:48;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:43:35;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:46:42;30.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:49:27;30.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:52:41;30.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:55:33;30.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T08:58:39;30.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:01:23;30.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:04:23;30.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:07:21;30.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:10:11;30.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:12:56;30.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:15:45;30.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:18:33;30.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:21:17;30.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:24:02;30.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:26:44;30.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:29:23;30.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:32:08;30.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:34:57;30.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:37:43;30.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:40:38;30.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:43:45;30.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:46:41;29.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:49:17;30.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:51:55;30.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:54:36;30.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T09:57:40;29.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:00:29;29.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:03:30;29.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:06:22;29.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:09:15;29.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:11:55;29.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:14:37;29.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:17:25;29.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:20:05;29.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:23:25;29.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:26:07;29.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:28:51;29.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:31:40;29.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:34:28;29.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:37:06;29.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:39:50;29.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:42:47;29.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:45:29;28.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:48:24;28.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:51:04;28.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:53:42;28.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:56:19;28.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T10:59:12;28.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:01:57;28.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:04:51;28.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:07:38;28.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:10:33;28.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:13:25;28.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:16:19;28.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:19:23;28.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:22:11;28.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:25:05;28.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:28:13;28.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:31:10;28.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:33:53;28.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:36:47;28.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:39:36;28.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:42:16;28.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:45:14;28.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:47:54;28.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:50:39;28.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:53:20;28.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:56:03;28.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T11:58:41;28.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:01:22;28.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:04:24;28.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:07:06;28.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:10:20;28.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:13:07;27.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:15:57;27.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:18:41;27.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:21:40;27.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:24:30;27.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:27:53;27.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:31:01;27.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:40:37;27.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:43:48;27.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:46:32;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:49:37;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:52:19;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:55:04;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T12:58:02;27.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:01:03;27.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:04:11;27.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:07:01;27.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:09:47;27.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:12:32;27.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:18:40;27.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:21:26;27.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:24:14;27.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:27:19;26.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:30:14;26.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:32:51;26.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:35:48;26.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:38:41;26.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:45:06;26.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:47:50;26.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:50:40;26.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:53:45;26.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:56:54;26.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T13:59:44;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:02:23;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:05:20;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:08:07;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:10:50;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:13:32;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:16:11;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:18:53;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:21:43;26.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:24:39;26.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:27:28;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:30:20;26.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:33:23;26.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:36:15;26.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:38:56;26.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:41:41;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:44:25;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:47:18;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:50:20;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:53:06;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:55:54;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T14:58:41;26.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:01:27;26.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:04:07;26.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:06:49;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:09:26;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:12:07;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:14:51;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:17:33;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:20:13;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:23:00;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:25:45;26.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:28:31;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:31:20;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:34:03;26.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:36:41;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:39:22;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:42:05;26.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:44:47;26.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:47:34;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:50:14;26.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:53:11;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:55:55;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T15:58:48;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:01:43;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:04:24;26.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:07:09;26.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:09:54;26.20;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:12:35;26.10;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:15:14;26.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:17:55;26.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:20:37;25.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:23:15;25.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:26:01;25.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:28:45;26.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:31:26;26.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:34:06;26.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:36:57;26.00;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:39:36;25.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:42:15;25.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:45:06;25.90;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:47:43;25.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:50:22;25.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:53:03;25.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:55:48;25.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T16:58:31;25.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:01:21;25.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:04:04;25.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:06:50;25.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:09:29;25.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:12:45;25.80;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:15:23;25.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:18:02;25.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:20:39;25.70;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:23:19;25.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:25:56;25.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:28:33;25.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:31:10;25.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:33:57;25.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:36:36;25.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:39:14;25.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:41:54;25.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:44:31;25.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:47:16;25.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:50:09;25.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:53:02;25.30;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:55:39;25.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T17:58:17;25.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T18:01:12;25.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T18:04:07;25.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T18:06:46;25.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T18:09:33;25.60;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T18:12:11;25.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T18:15:16;25.50;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T18:18:03;25.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T18:20:54;25.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T18:23:51;25.40;99.90
17859;DHT22;35426;30.698;104.050;2022-09-12T18:26:35;25.30;99.90