sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5576;DHT22;2810;50.134;8.626;2022-10-16T00:01:30;14.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:03:56;15.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:06:22;15.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:08:48;15.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:11:18;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:13:45;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:16:11;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:18:36;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:21:03;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:23:28;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:26:01;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:28:26;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:30:52;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:33:18;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:35:43;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:38:09;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:40:34;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:43:00;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:45:25;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:47:51;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:52:43;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:55:09;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T00:57:35;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:00:02;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:02:27;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:04:53;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:10:02;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:12:32;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:15:45;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:18:00;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:20:31;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:22:59;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:28:10;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:30:37;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:33:04;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:35:37;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:38:08;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:40:36;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:43:04;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:45:31;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:47:58;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:50:25;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:52:51;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:55:19;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T01:57:47;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:00:14;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:02:42;15.60;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:05:18;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:07:45;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:10:10;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:12:36;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:15:05;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:17:31;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:19:57;15.60;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:22:36;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:25:10;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:30:25;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:32:52;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:35:19;15.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:37:46;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:40:11;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:42:38;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:45:07;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:47:33;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:49:58;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:52:24;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:54:49;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:57:15;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T02:59:40;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:02:06;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:04:31;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:06:57;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:09:22;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:11:47;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:14:13;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:16:39;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:19:04;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:21:30;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:23:55;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:26:20;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:28:46;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:31:11;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:33:37;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:36:02;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:38:28;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:40:53;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:43:19;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:45:44;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:48:09;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:50:35;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:53:01;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:55:26;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T03:57:52;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:00:17;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:02:42;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:05:08;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:07:33;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:09:59;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:12:25;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:14:50;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:17:16;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:19:41;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:22:07;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:24:32;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:26:58;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:29:23;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:31:49;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:34:14;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:36:40;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:39:05;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:41:30;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:43:56;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:46:21;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:48:47;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:51:12;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:53:38;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:56:03;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T04:58:29;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:00:54;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:03:20;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:05:45;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:08:12;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:10:37;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:13:03;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:15:28;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:17:54;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:20:20;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:22:45;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:25:10;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:27:36;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:30:01;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:32:27;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:34:52;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:37:18;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:39:43;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:42:09;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:44:34;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:47:00;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:49:25;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:51:51;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:54:16;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:56:42;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T05:59:07;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:01:33;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:03:58;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:06:25;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:08:51;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:11:18;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:13:43;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:16:11;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:18:37;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:21:13;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:23:39;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:26:14;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:28:40;15.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:31:06;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:33:32;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:36:01;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:38:27;15.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:40:53;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:43:18;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:45:50;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:48:15;15.60;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:50:40;15.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:53:06;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:55:31;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T06:57:57;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:00:22;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:02:47;15.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:05:13;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:07:38;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:10:04;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:12:29;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:14:55;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:17:21;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:19:46;15.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:22:12;15.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:24:37;15.60;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:27:03;15.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:29:28;15.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:31:54;15.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:34:21;15.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:36:47;15.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:39:13;15.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:41:38;15.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:44:04;15.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:46:29;15.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:48:55;15.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:51:21;15.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:53:47;15.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:56:13;15.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T07:58:38;15.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:01:08;15.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:03:34;15.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:06:00;16.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:08:26;16.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:10:52;16.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:13:17;16.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:15:43;16.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:18:09;16.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:20:35;16.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:23:00;16.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:25:26;16.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:27:51;16.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:30:17;16.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:32:43;16.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:35:09;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:37:35;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:40:01;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:42:42;16.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:48:08;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:50:37;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:53:04;16.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:55:37;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T08:58:10;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:00:37;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:03:16;16.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:05:57;16.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:08:28;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:15:54;16.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:20:50;16.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:23:22;16.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:25:49;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:28:16;16.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:30:41;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:33:07;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:35:47;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:38:21;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:40:46;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:43:22;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:45:56;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:48:22;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:50:58;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:53:24;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:55:51;16.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T09:58:17;16.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:00:48;16.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:03:31;16.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:05:58;16.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:08:24;16.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:10:49;16.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:13:19;16.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:15:45;16.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:18:20;17.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:20:56;17.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:23:23;17.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:25:51;18.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:28:21;19.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:31:00;19.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:35:57;19.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:40:56;19.60;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:43:30;19.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:45:59;19.60;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:48:34;19.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:51:11;19.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:56:14;19.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T10:58:54;19.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:01:25;19.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:08:52;19.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:11:20;18.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:14:05;18.60;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:16:45;18.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:19:25;18.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:24:49;18.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:27:19;18.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:30:04;18.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:32:33;18.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:35:02;18.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:37:35;18.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:40:45;18.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:45:39;18.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:48:20;18.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:50:56;18.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:53:37;19.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T11:56:04;19.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:01:33;19.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:04:14;19.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:06:58;19.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:09:29;19.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:11:55;19.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:16:53;20.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:19:20;20.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:21:45;20.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:26:55;20.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:29:40;20.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:34:52;20.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:37:21;20.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:39:48;20.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:42:21;20.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:44:47;19.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:47:22;19.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:49:52;20.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:52:25;20.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T12:54:50;20.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:00:05;20.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:02:46;20.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:07:58;20.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:10:40;20.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:13:16;20.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:21:05;20.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:26:38;20.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:29:06;20.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:31:31;19.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:33:57;19.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:36:28;19.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:39:09;19.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:41:36;19.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:44:01;20.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:46:26;20.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:49:03;19.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:51:29;20.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:53:55;20.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:56:22;19.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T13:58:58;19.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:01:24;19.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:03:50;19.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:06:17;19.60;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:08:44;19.60;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:11:11;19.60;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:13:38;19.60;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:16:09;19.60;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:18:35;19.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:21:02;19.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:23:30;19.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:26:05;19.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:28:31;19.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:30:57;19.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:33:24;19.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:38:27;19.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:40:52;19.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:43:21;19.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:45:50;19.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:48:17;19.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:50:43;19.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:53:11;19.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:55:37;19.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T14:58:03;19.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:00:28;19.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:02:54;19.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:05:23;19.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:07:50;19.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:10:18;19.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:12:44;19.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:17:48;19.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:20:13;19.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:22:39;19.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:25:11;19.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:27:41;19.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:30:07;19.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:32:32;19.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:34:58;19.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:37:23;19.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:39:49;19.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:42:15;19.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:44:40;19.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:47:07;19.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:49:33;19.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:51:58;19.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:54:23;19.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:56:49;18.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T15:59:14;18.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:01:40;18.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:04:05;18.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:06:31;18.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:08:57;18.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:11:24;18.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:13:50;18.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:16:16;18.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:18:41;18.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:21:07;18.70;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:23:32;18.60;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:28:29;18.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:30:55;18.50;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:33:21;18.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:35:46;18.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:38:11;18.30;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:40:37;18.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:43:02;18.20;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:45:29;18.10;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:47:54;18.40;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:50:20;18.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:52:45;18.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:55:11;18.00;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T16:57:36;17.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T17:00:02;17.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T17:02:29;17.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T17:04:55;17.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T17:07:22;17.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T17:09:47;17.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T17:12:13;17.90;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T17:14:38;17.80;99.90
5576;DHT22;2810;50.134;8.626;2022-10-16T17:17:04;17.80;99.90