sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68230;BME280;55048;52.220;5.160;2023-05-25T00:02:15;102505.16;;;13.62;71.46
68230;BME280;55048;52.220;5.160;2023-05-25T00:04:40;102398.44;;;12.90;71.59
68230;BME280;55048;52.220;5.160;2023-05-25T00:10:20;102401.00;;;12.72;72.19
68230;BME280;55048;52.220;5.160;2023-05-25T00:13:13;102497.88;;;13.37;72.03
68230;BME280;55048;52.220;5.160;2023-05-25T00:16:40;102489.13;;;13.17;73.07
68230;BME280;55048;52.220;5.160;2023-05-25T00:26:51;102395.75;;;12.52;72.48
68230;BME280;55048;52.220;5.160;2023-05-25T00:29:28;102397.59;;;12.45;72.01
68230;BME280;55048;52.220;5.160;2023-05-25T00:32:27;102507.84;;;13.10;73.02
68230;BME280;55048;52.220;5.160;2023-05-25T00:35:31;102509.88;;;13.15;72.84
68230;BME280;55048;52.220;5.160;2023-05-25T00:41:51;102406.28;;;12.40;72.78
68230;BME280;55048;52.220;5.160;2023-05-25T00:48:26;102574.19;;;13.26;73.69
68230;BME280;55048;52.220;5.160;2023-05-25T00:51:15;102415.13;;;12.21;73.01
68230;BME280;55048;52.220;5.160;2023-05-25T00:53:48;102386.25;;;12.05;73.32
68230;BME280;55048;52.220;5.160;2023-05-25T01:00:00;102457.53;;;12.49;72.85
68230;BME280;55048;52.220;5.160;2023-05-25T01:02:45;102503.25;;;12.79;72.78
68230;BME280;55048;52.220;5.160;2023-05-25T01:05:33;102482.78;;;12.53;72.93
68230;BME280;55048;52.220;5.160;2023-05-25T01:13:01;102438.13;;;12.02;73.46
68230;BME280;55048;52.220;5.160;2023-05-25T01:16:48;102447.78;;;12.10;73.25
68230;BME280;55048;52.220;5.160;2023-05-25T01:22:46;102531.44;;;12.55;73.26
68230;BME280;55048;52.220;5.160;2023-05-25T01:37:26;102546.63;;;12.48;73.31
68230;BME280;55048;52.220;5.160;2023-05-25T01:58:45;102455.53;;;11.58;74.72
68230;BME280;55048;52.220;5.160;2023-05-25T02:09:15;102452.44;;;11.48;74.44
68230;BME280;55048;52.220;5.160;2023-05-25T02:11:41;102604.09;;;12.44;74.48
68230;BME280;55048;52.220;5.160;2023-05-25T02:17:15;102450.38;;;11.43;74.74
68230;BME280;55048;52.220;5.160;2023-05-25T02:20:03;102611.50;;;12.35;74.98
68230;BME280;55048;52.220;5.160;2023-05-25T02:22:50;102605.56;;;12.33;75.16
68230;BME280;55048;52.220;5.160;2023-05-25T02:25:23;102558.75;;;12.04;75.14
68230;BME280;55048;52.220;5.160;2023-05-25T02:28:31;102553.22;;;11.99;74.83
68230;BME280;55048;52.220;5.160;2023-05-25T02:31:28;102472.91;;;11.34;74.93
68230;BME280;55048;52.220;5.160;2023-05-25T02:34:26;102618.91;;;12.27;75.04
68230;BME280;55048;52.220;5.160;2023-05-25T02:37:36;102453.41;;;11.20;75.44
68230;BME280;55048;52.220;5.160;2023-05-25T02:40:50;102451.78;;;11.19;74.98
68230;BME280;55048;52.220;5.160;2023-05-25T02:47:17;102469.56;;;11.19;75.34
68230;BME280;55048;52.220;5.160;2023-05-25T02:50:48;102553.53;;;11.69;75.69
68230;BME280;55048;52.220;5.160;2023-05-25T03:00:26;102622.34;;;12.00;75.30
68230;BME280;55048;52.220;5.160;2023-05-25T03:03:28;102471.41;;;11.05;75.21
68230;BME280;55048;52.220;5.160;2023-05-25T03:06:22;102560.06;;;11.60;75.45
68230;BME280;55048;52.220;5.160;2023-05-25T03:09:15;102445.91;;;10.89;75.13
68230;BME280;55048;52.220;5.160;2023-05-25T03:11:48;102468.69;;;10.92;75.58
68230;BME280;55048;52.220;5.160;2023-05-25T03:14:52;102531.28;;;11.29;75.86
68230;BME280;55048;52.220;5.160;2023-05-25T03:17:39;102581.16;;;11.55;75.83
68230;BME280;55048;52.220;5.160;2023-05-25T03:20:28;102620.44;;;11.88;76.04
68230;BME280;55048;52.220;5.160;2023-05-25T03:22:59;102465.78;;;10.87;75.84
68230;BME280;55048;52.220;5.160;2023-05-25T03:25:40;102456.72;;;10.75;75.85
68230;BME280;55048;52.220;5.160;2023-05-25T03:28:27;102570.88;;;11.45;76.15
68230;BME280;55048;52.220;5.160;2023-05-25T03:31:06;102544.78;;;11.21;75.99
68230;BME280;55048;52.220;5.160;2023-05-25T03:33:52;102618.13;;;11.71;76.30
68230;BME280;55048;52.220;5.160;2023-05-25T03:39:50;102571.09;;;11.44;76.20
68230;BME280;55048;52.220;5.160;2023-05-25T03:42:29;102561.63;;;11.35;76.37
68230;BME280;55048;52.220;5.160;2023-05-25T03:45:06;102569.41;;;11.36;76.51
68230;BME280;55048;52.220;5.160;2023-05-25T03:47:46;102471.63;;;10.69;76.39
68230;BME280;55048;52.220;5.160;2023-05-25T03:50:31;102480.66;;;10.75;76.78
68230;BME280;55048;52.220;5.160;2023-05-25T03:53:09;102547.81;;;11.11;76.69
68230;BME280;55048;52.220;5.160;2023-05-25T03:56:05;102562.78;;;11.19;77.16
68230;BME280;55048;52.220;5.160;2023-05-25T03:58:47;102490.72;;;10.79;76.76
68230;BME280;55048;52.220;5.160;2023-05-25T04:01:44;102572.66;;;11.32;77.01
68230;BME280;55048;52.220;5.160;2023-05-25T04:04:47;102482.72;;;10.72;76.98
68230;BME280;55048;52.220;5.160;2023-05-25T04:07:30;102656.69;;;11.75;76.99
68230;BME280;55048;52.220;5.160;2023-05-25T04:11:07;102650.34;;;11.77;77.29
68230;BME280;55048;52.220;5.160;2023-05-25T04:13:45;102491.50;;;10.73;77.15
68230;BME280;55048;52.220;5.160;2023-05-25T04:16:35;102487.19;;;10.72;77.19
68230;BME280;55048;52.220;5.160;2023-05-25T04:19:47;102595.88;;;11.44;77.07
68230;BME280;55048;52.220;5.160;2023-05-25T04:22:38;102496.84;;;10.80;77.10
68230;BME280;55048;52.220;5.160;2023-05-25T04:25:35;102516.09;;;10.82;77.84
68230;BME280;55048;52.220;5.160;2023-05-25T04:38:20;102590.50;;;11.31;78.21
68230;BME280;55048;52.220;5.160;2023-05-25T04:41:03;102495.03;;;10.80;78.20
68230;BME280;55048;52.220;5.160;2023-05-25T04:43:51;102502.63;;;10.83;77.51
68230;BME280;55048;52.220;5.160;2023-05-25T04:46:39;102534.44;;;10.98;78.72
68230;BME280;55048;52.220;5.160;2023-05-25T04:49:19;102521.53;;;11.02;78.09
68230;BME280;55048;52.220;5.160;2023-05-25T04:52:11;102522.97;;;10.97;78.26
68230;BME280;55048;52.220;5.160;2023-05-25T04:58:18;102542.88;;;11.08;78.82
68230;BME280;55048;52.220;5.160;2023-05-25T05:01:08;102538.19;;;11.17;78.39
68230;BME280;55048;52.220;5.160;2023-05-25T05:04:10;102642.75;;;11.80;79.51
68230;BME280;55048;52.220;5.160;2023-05-25T05:06:54;102546.63;;;11.27;79.11
68230;BME280;55048;52.220;5.160;2023-05-25T05:19:51;102696.88;;;12.48;79.98
68230;BME280;55048;52.220;5.160;2023-05-25T05:22:45;102586.97;;;11.79;79.67
68230;BME280;55048;52.220;5.160;2023-05-25T05:25:22;102707.97;;;12.59;79.67
68230;BME280;55048;52.220;5.160;2023-05-25T05:28:02;102546.94;;;11.65;80.15
68230;BME280;55048;52.220;5.160;2023-05-25T05:30:51;102544.91;;;11.67;80.56
68230;BME280;55048;52.220;5.160;2023-05-25T05:33:28;102710.66;;;12.72;80.23
68230;BME280;55048;52.220;5.160;2023-05-25T05:36:07;102622.56;;;12.19;80.08
68230;BME280;55048;52.220;5.160;2023-05-25T05:41:57;102581.50;;;12.07;80.95
68230;BME280;55048;52.220;5.160;2023-05-25T05:44:35;102573.72;;;12.12;80.95
68230;BME280;55048;52.220;5.160;2023-05-25T05:47:44;102571.06;;;12.25;80.13
68230;BME280;55048;52.220;5.160;2023-05-25T05:50:16;102718.25;;;13.21;80.33
68230;BME280;55048;52.220;5.160;2023-05-25T05:53:00;102570.66;;;12.35;79.97
68230;BME280;55048;52.220;5.160;2023-05-25T05:55:54;102588.72;;;12.52;80.14
68230;BME280;55048;52.220;5.160;2023-05-25T05:58:45;102743.63;;;13.84;79.80
68230;BME280;55048;52.220;5.160;2023-05-25T06:02:11;102740.63;;;14.50;77.51
68230;BME280;55048;52.220;5.160;2023-05-25T06:04:51;102678.03;;;14.51;76.20
68230;BME280;55048;52.220;5.160;2023-05-25T06:07:17;102738.19;;;15.23;74.77
68230;BME280;55048;52.220;5.160;2023-05-25T06:10:06;102719.31;;;15.37;73.00
68230;BME280;55048;52.220;5.160;2023-05-25T06:12:32;102746.97;;;15.74;72.34
68230;BME280;55048;52.220;5.160;2023-05-25T06:14:58;102749.78;;;15.97;71.79
68230;BME280;55048;52.220;5.160;2023-05-25T06:17:24;102747.75;;;16.11;70.81
68230;BME280;55048;52.220;5.160;2023-05-25T06:19:52;102753.63;;;16.20;69.96
68230;BME280;55048;52.220;5.160;2023-05-25T06:22:18;102748.50;;;16.18;69.17
68230;BME280;55048;52.220;5.160;2023-05-25T06:24:43;102754.34;;;16.27;69.01
68230;BME280;55048;52.220;5.160;2023-05-25T06:27:09;102713.13;;;16.21;68.42
68230;BME280;55048;52.220;5.160;2023-05-25T06:30:12;102754.84;;;16.05;66.68
68230;BME280;55048;52.220;5.160;2023-05-25T06:32:50;102632.69;;;15.18;66.62
68230;BME280;55048;52.220;5.160;2023-05-25T06:35:15;102737.28;;;15.91;67.24
68230;BME280;55048;52.220;5.160;2023-05-25T06:37:48;102751.63;;;16.15;66.41
68230;BME280;55048;52.220;5.160;2023-05-25T06:40:19;102725.63;;;15.97;65.63
68230;BME280;55048;52.220;5.160;2023-05-25T06:42:55;102674.31;;;15.75;64.87
68230;BME280;55048;52.220;5.160;2023-05-25T06:48:41;102710.00;;;16.24;64.10
68230;BME280;55048;52.220;5.160;2023-05-25T06:51:06;102760.28;;;16.59;63.69
68230;BME280;55048;52.220;5.160;2023-05-25T06:53:32;102760.28;;;16.59;63.22
68230;BME280;55048;52.220;5.160;2023-05-25T06:55:57;102735.88;;;16.49;62.26
68230;BME280;55048;52.220;5.160;2023-05-25T06:58:23;102757.66;;;16.71;62.30
68230;BME280;55048;52.220;5.160;2023-05-25T07:00:49;102699.41;;;16.41;62.32
68230;BME280;55048;52.220;5.160;2023-05-25T07:03:22;102631.16;;;16.07;61.65
68230;BME280;55048;52.220;5.160;2023-05-25T07:06:08;102776.03;;;16.86;61.40
68230;BME280;55048;52.220;5.160;2023-05-25T07:09:07;102750.72;;;16.63;61.32
68230;BME280;55048;52.220;5.160;2023-05-25T07:12:06;102629.97;;;16.03;60.47
68230;BME280;55048;52.220;5.160;2023-05-25T07:15:02;102647.00;;;16.39;60.29
68230;BME280;55048;52.220;5.160;2023-05-25T07:21:39;102757.13;;;17.04;59.97
68230;BME280;55048;52.220;5.160;2023-05-25T07:28:24;102712.31;;;16.51;59.85
68230;BME280;55048;52.220;5.160;2023-05-25T07:31:09;102735.16;;;16.83;60.17
68230;BME280;55048;52.220;5.160;2023-05-25T07:33:40;102755.28;;;17.04;60.15
68230;BME280;55048;52.220;5.160;2023-05-25T07:36:41;102723.41;;;16.66;59.82
68230;BME280;55048;52.220;5.160;2023-05-25T07:39:49;102807.44;;;17.27;60.42
68230;BME280;55048;52.220;5.160;2023-05-25T07:42:25;102746.84;;;17.01;60.36
68230;BME280;55048;52.220;5.160;2023-05-25T07:45:19;102723.78;;;16.70;59.76
68230;BME280;55048;52.220;5.160;2023-05-25T07:48:18;102804.94;;;17.14;59.23
68230;BME280;55048;52.220;5.160;2023-05-25T07:50:55;102681.44;;;16.42;59.70
68230;BME280;55048;52.220;5.160;2023-05-25T07:56:59;102716.13;;;16.85;59.45
68230;BME280;55048;52.220;5.160;2023-05-25T08:00:34;102699.38;;;16.71;59.92
68230;BME280;55048;52.220;5.160;2023-05-25T08:03:09;102779.13;;;17.24;60.19
68230;BME280;55048;52.220;5.160;2023-05-25T08:05:52;102683.22;;;16.59;60.58
68230;BME280;55048;52.220;5.160;2023-05-25T08:11:52;102770.47;;;17.34;60.77
68230;BME280;55048;52.220;5.160;2023-05-25T08:21:09;102830.66;;;18.44;59.49
68230;BME280;55048;52.220;5.160;2023-05-25T08:23:35;102832.25;;;18.56;59.10
68230;BME280;55048;52.220;5.160;2023-05-25T08:26:08;102841.72;;;18.59;58.89
68230;BME280;55048;52.220;5.160;2023-05-25T08:28:33;102828.50;;;18.57;57.80
68230;BME280;55048;52.220;5.160;2023-05-25T08:30:59;102845.00;;;18.61;57.89
68230;BME280;55048;52.220;5.160;2023-05-25T08:33:25;102817.72;;;18.29;57.65
68230;BME280;55048;52.220;5.160;2023-05-25T08:35:50;102837.03;;;18.54;57.39
68230;BME280;55048;52.220;5.160;2023-05-25T08:38:17;102841.88;;;18.81;56.67
68230;BME280;55048;52.220;5.160;2023-05-25T08:40:44;102828.84;;;18.61;55.90
68230;BME280;55048;52.220;5.160;2023-05-25T08:43:09;102839.94;;;18.93;55.79
68230;BME280;55048;52.220;5.160;2023-05-25T08:45:35;102847.22;;;19.09;55.61
68230;BME280;55048;52.220;5.160;2023-05-25T08:48:02;102842.84;;;18.75;55.17
68230;BME280;55048;52.220;5.160;2023-05-25T08:50:29;102843.41;;;18.48;54.80
68230;BME280;55048;52.220;5.160;2023-05-25T08:52:56;102840.59;;;18.15;55.99
68230;BME280;55048;52.220;5.160;2023-05-25T08:55:26;102832.06;;;17.94;56.38
68230;BME280;55048;52.220;5.160;2023-05-25T08:58:49;102846.59;;;17.93;57.08
68230;BME280;55048;52.220;5.160;2023-05-25T09:00:59;102839.69;;;17.85;58.13
68230;BME280;55048;52.220;5.160;2023-05-25T09:03:29;102850.72;;;17.72;58.55
68230;BME280;55048;52.220;5.160;2023-05-25T09:05:56;102855.25;;;17.60;59.12
68230;BME280;55048;52.220;5.160;2023-05-25T09:08:23;102855.38;;;17.53;58.90
68230;BME280;55048;52.220;5.160;2023-05-25T09:10:50;102851.41;;;17.56;59.58
68230;BME280;55048;52.220;5.160;2023-05-25T09:13:16;102841.34;;;17.40;59.64
68230;BME280;55048;52.220;5.160;2023-05-25T09:15:43;102847.66;;;17.57;59.36
68230;BME280;55048;52.220;5.160;2023-05-25T09:18:09;102845.66;;;17.52;59.48
68230;BME280;55048;52.220;5.160;2023-05-25T09:20:35;102844.97;;;17.57;59.47
68230;BME280;55048;52.220;5.160;2023-05-25T09:23:01;102821.22;;;17.30;58.94
68230;BME280;55048;52.220;5.160;2023-05-25T09:25:28;102845.53;;;17.47;58.96
68230;BME280;55048;52.220;5.160;2023-05-25T09:27:55;102850.91;;;17.47;58.76
68230;BME280;55048;52.220;5.160;2023-05-25T09:30:23;102853.50;;;17.54;58.27
68230;BME280;55048;52.220;5.160;2023-05-25T09:32:50;102850.59;;;17.55;58.64
68230;BME280;55048;52.220;5.160;2023-05-25T09:35:16;102852.31;;;17.62;58.85
68230;BME280;55048;52.220;5.160;2023-05-25T09:37:43;102849.28;;;17.70;58.91
68230;BME280;55048;52.220;5.160;2023-05-25T09:40:11;102857.94;;;17.72;58.29
68230;BME280;55048;52.220;5.160;2023-05-25T09:42:37;102843.59;;;17.78;57.86
68230;BME280;55048;52.220;5.160;2023-05-25T09:45:04;102856.66;;;17.98;57.48
68230;BME280;55048;52.220;5.160;2023-05-25T09:47:30;102853.91;;;18.21;57.27
68230;BME280;55048;52.220;5.160;2023-05-25T09:49:56;102853.78;;;18.28;57.64
68230;BME280;55048;52.220;5.160;2023-05-25T09:52:22;102854.38;;;18.18;57.65
68230;BME280;55048;52.220;5.160;2023-05-25T09:54:48;102811.28;;;17.54;57.45
68230;BME280;55048;52.220;5.160;2023-05-25T09:57:17;102841.34;;;17.63;58.24
68230;BME280;55048;52.220;5.160;2023-05-25T09:59:43;102857.81;;;17.67;58.70
68230;BME280;55048;52.220;5.160;2023-05-25T10:02:10;102847.88;;;17.55;59.45
68230;BME280;55048;52.220;5.160;2023-05-25T10:04:35;102857.25;;;17.65;59.59
68230;BME280;55048;52.220;5.160;2023-05-25T10:07:02;102842.50;;;17.67;59.99
68230;BME280;55048;52.220;5.160;2023-05-25T10:09:28;102856.41;;;17.99;59.72
68230;BME280;55048;52.220;5.160;2023-05-25T10:11:56;102852.53;;;18.07;58.42
68230;BME280;55048;52.220;5.160;2023-05-25T10:14:25;102840.97;;;18.06;57.91
68230;BME280;55048;52.220;5.160;2023-05-25T10:16:53;102844.31;;;18.25;57.60
68230;BME280;55048;52.220;5.160;2023-05-25T10:22:14;102838.16;;;18.42;56.78
68230;BME280;55048;52.220;5.160;2023-05-25T10:25:09;102866.22;;;18.57;56.45
68230;BME280;55048;52.220;5.160;2023-05-25T10:27:40;102847.81;;;18.54;55.84
68230;BME280;55048;52.220;5.160;2023-05-25T10:30:07;102871.06;;;18.84;55.73
68230;BME280;55048;52.220;5.160;2023-05-25T10:32:33;102864.50;;;18.80;55.36
68230;BME280;55048;52.220;5.160;2023-05-25T10:35:01;102831.91;;;18.81;54.51
68230;BME280;55048;52.220;5.160;2023-05-25T10:37:28;102843.75;;;18.97;53.77
68230;BME280;55048;52.220;5.160;2023-05-25T10:39:55;102862.97;;;19.01;53.80
68230;BME280;55048;52.220;5.160;2023-05-25T10:42:21;102844.22;;;18.77;54.33
68230;BME280;55048;52.220;5.160;2023-05-25T10:44:47;102843.84;;;18.57;54.75
68230;BME280;55048;52.220;5.160;2023-05-25T10:47:14;102871.34;;;18.59;55.15
68230;BME280;55048;52.220;5.160;2023-05-25T10:50:00;102859.13;;;18.40;54.52
68230;BME280;55048;52.220;5.160;2023-05-25T10:52:28;102857.00;;;18.42;54.96
68230;BME280;55048;52.220;5.160;2023-05-25T10:54:59;102872.13;;;18.43;55.55
68230;BME280;55048;52.220;5.160;2023-05-25T10:57:29;102853.41;;;18.36;55.04
68230;BME280;55048;52.220;5.160;2023-05-25T11:00:00;102882.13;;;18.59;55.22
68230;BME280;55048;52.220;5.160;2023-05-25T11:02:47;102876.97;;;18.29;54.77
68230;BME280;55048;52.220;5.160;2023-05-25T11:13:32;102876.41;;;18.15;55.18
68230;BME280;55048;52.220;5.160;2023-05-25T11:18:55;102868.06;;;18.28;55.18
68230;BME280;55048;52.220;5.160;2023-05-25T11:24:09;102855.06;;;18.25;54.02
68230;BME280;55048;52.220;5.160;2023-05-25T11:26:35;102875.59;;;18.55;54.18
68230;BME280;55048;52.220;5.160;2023-05-25T11:29:13;102873.59;;;18.50;53.67
68230;BME280;55048;52.220;5.160;2023-05-25T11:31:40;102876.75;;;18.59;54.24
68230;BME280;55048;52.220;5.160;2023-05-25T11:34:05;102844.88;;;18.27;53.92
68230;BME280;55048;52.220;5.160;2023-05-25T11:36:33;102871.78;;;18.39;54.27
68230;BME280;55048;52.220;5.160;2023-05-25T11:39:05;102878.34;;;18.43;53.88
68230;BME280;55048;52.220;5.160;2023-05-25T11:41:31;102874.84;;;18.31;54.75
68230;BME280;55048;52.220;5.160;2023-05-25T11:44:07;102878.00;;;18.40;54.54
68230;BME280;55048;52.220;5.160;2023-05-25T11:46:33;102872.25;;;18.36;54.27
68230;BME280;55048;52.220;5.160;2023-05-25T11:48:59;102864.78;;;18.38;54.42
68230;BME280;55048;52.220;5.160;2023-05-25T11:51:28;102859.09;;;18.11;53.66
68230;BME280;55048;52.220;5.160;2023-05-25T11:53:54;102859.56;;;18.20;53.28
68230;BME280;55048;52.220;5.160;2023-05-25T11:56:20;102847.47;;;18.22;52.83
68230;BME280;55048;52.220;5.160;2023-05-25T11:58:48;102864.28;;;18.41;52.71
68230;BME280;55048;52.220;5.160;2023-05-25T12:01:22;102860.38;;;18.49;52.51
68230;BME280;55048;52.220;5.160;2023-05-25T12:03:52;102848.41;;;18.56;52.14
68230;BME280;55048;52.220;5.160;2023-05-25T12:08:51;102855.63;;;18.96;51.45
68230;BME280;55048;52.220;5.160;2023-05-25T12:11:18;102826.22;;;18.95;50.84
68230;BME280;55048;52.220;5.160;2023-05-25T12:13:51;102851.06;;;19.14;50.50
68230;BME280;55048;52.220;5.160;2023-05-25T12:16:17;102842.88;;;19.08;50.89
68230;BME280;55048;52.220;5.160;2023-05-25T12:18:42;102826.47;;;18.93;50.81
68230;BME280;55048;52.220;5.160;2023-05-25T12:21:08;102855.13;;;19.16;50.75
68230;BME280;55048;52.220;5.160;2023-05-25T12:23:34;102827.25;;;19.10;50.90
68230;BME280;55048;52.220;5.160;2023-05-25T12:26:09;102846.66;;;19.07;51.38
68230;BME280;55048;52.220;5.160;2023-05-25T12:28:38;102841.16;;;19.02;50.91
68230;BME280;55048;52.220;5.160;2023-05-25T12:31:24;102842.88;;;18.92;50.81
68230;BME280;55048;52.220;5.160;2023-05-25T12:36:51;102839.19;;;18.81;50.45
68230;BME280;55048;52.220;5.160;2023-05-25T12:41:56;102860.94;;;19.08;50.06
68230;BME280;55048;52.220;5.160;2023-05-25T12:44:35;102859.16;;;19.14;49.60
68230;BME280;55048;52.220;5.160;2023-05-25T12:47:20;102850.22;;;19.30;48.93
68230;BME280;55048;52.220;5.160;2023-05-25T12:49:49;102846.72;;;19.29;48.72
68230;BME280;55048;52.220;5.160;2023-05-25T12:52:39;102833.31;;;19.18;48.62
68230;BME280;55048;52.220;5.160;2023-05-25T12:57:43;102845.00;;;19.06;48.41
68230;BME280;55048;52.220;5.160;2023-05-25T13:00:10;102842.16;;;19.13;48.01
68230;BME280;55048;52.220;5.160;2023-05-25T13:02:35;102845.06;;;19.11;48.35
68230;BME280;55048;52.220;5.160;2023-05-25T13:05:00;102830.69;;;19.06;47.66
68230;BME280;55048;52.220;5.160;2023-05-25T13:07:26;102851.38;;;19.00;48.42
68230;BME280;55048;52.220;5.160;2023-05-25T13:09:52;102840.13;;;19.03;48.44
68230;BME280;55048;52.220;5.160;2023-05-25T13:12:17;102824.41;;;19.00;48.61
68230;BME280;55048;52.220;5.160;2023-05-25T13:14:43;102832.44;;;19.12;48.50
68230;BME280;55048;52.220;5.160;2023-05-25T13:17:09;102827.19;;;19.22;47.94
68230;BME280;55048;52.220;5.160;2023-05-25T13:19:34;102828.56;;;19.25;47.61
68230;BME280;55048;52.220;5.160;2023-05-25T13:22:00;102810.19;;;19.22;47.48
68230;BME280;55048;52.220;5.160;2023-05-25T13:24:25;102805.50;;;19.34;47.02
68230;BME280;55048;52.220;5.160;2023-05-25T13:26:52;102802.00;;;19.33;47.40
68230;BME280;55048;52.220;5.160;2023-05-25T13:29:18;102805.56;;;19.39;46.92
68230;BME280;55048;52.220;5.160;2023-05-25T13:31:43;102807.19;;;19.74;46.83
68230;BME280;55048;52.220;5.160;2023-05-25T13:34:09;102768.50;;;19.90;45.86
68230;BME280;55048;52.220;5.160;2023-05-25T13:36:35;102799.81;;;20.13;46.03
68230;BME280;55048;52.220;5.160;2023-05-25T13:39:00;102812.41;;;20.24;45.32
68230;BME280;55048;52.220;5.160;2023-05-25T13:41:26;102818.25;;;20.16;44.86
68230;BME280;55048;52.220;5.160;2023-05-25T13:43:57;102806.06;;;19.92;45.87
68230;BME280;55048;52.220;5.160;2023-05-25T13:46:23;102791.19;;;19.89;45.90
68230;BME280;55048;52.220;5.160;2023-05-25T13:48:48;102790.69;;;19.92;45.46
68230;BME280;55048;52.220;5.160;2023-05-25T13:51:14;102805.16;;;20.08;45.85
68230;BME280;55048;52.220;5.160;2023-05-25T13:53:41;102789.13;;;19.96;45.08
68230;BME280;55048;52.220;5.160;2023-05-25T13:56:06;102774.41;;;19.87;45.52
68230;BME280;55048;52.220;5.160;2023-05-25T13:58:31;102785.97;;;19.82;45.72
68230;BME280;55048;52.220;5.160;2023-05-25T14:00:57;102802.84;;;20.17;45.25
68230;BME280;55048;52.220;5.160;2023-05-25T14:03:23;102798.31;;;20.00;45.49
68230;BME280;55048;52.220;5.160;2023-05-25T14:05:49;102801.53;;;19.75;45.68
68230;BME280;55048;52.220;5.160;2023-05-25T14:08:15;102785.97;;;19.82;45.67
68230;BME280;55048;52.220;5.160;2023-05-25T14:10:40;102776.66;;;19.95;45.74
68230;BME280;55048;52.220;5.160;2023-05-25T14:13:08;102803.16;;;20.20;45.58
68230;BME280;55048;52.220;5.160;2023-05-25T14:15:33;102784.06;;;20.05;45.42
68230;BME280;55048;52.220;5.160;2023-05-25T14:17:58;102751.91;;;20.03;45.17
68230;BME280;55048;52.220;5.160;2023-05-25T14:20:24;102805.75;;;20.10;45.72
68230;BME280;55048;52.220;5.160;2023-05-25T14:22:53;102802.53;;;20.13;45.16
68230;BME280;55048;52.220;5.160;2023-05-25T14:25:18;102785.94;;;20.04;45.49
68230;BME280;55048;52.220;5.160;2023-05-25T14:27:44;102781.13;;;20.06;46.02
68230;BME280;55048;52.220;5.160;2023-05-25T14:30:10;102789.25;;;20.33;45.80
68230;BME280;55048;52.220;5.160;2023-05-25T14:32:36;102780.59;;;20.09;45.37
68230;BME280;55048;52.220;5.160;2023-05-25T14:35:01;102796.41;;;20.23;45.16
68230;BME280;55048;52.220;5.160;2023-05-25T14:37:27;102753.88;;;19.86;45.17
68230;BME280;55048;52.220;5.160;2023-05-25T14:39:52;102790.91;;;20.12;45.38
68230;BME280;55048;52.220;5.160;2023-05-25T14:45:23;102654.63;;;19.27;45.88
68230;BME280;55048;52.220;5.160;2023-05-25T14:48:15;102726.00;;;19.58;45.93
68230;BME280;55048;52.220;5.160;2023-05-25T14:50:56;102667.72;;;19.19;45.58
68230;BME280;55048;52.220;5.160;2023-05-25T14:53:45;102699.59;;;19.60;45.74
68230;BME280;55048;52.220;5.160;2023-05-25T15:03:15;102656.56;;;19.10;46.00
68230;BME280;55048;52.220;5.160;2023-05-25T15:06:02;102802.28;;;19.93;46.44
68230;BME280;55048;52.220;5.160;2023-05-25T15:12:45;102767.28;;;19.59;46.46
68230;BME280;55048;52.220;5.160;2023-05-25T15:22:23;102650.53;;;19.03;46.52
68230;BME280;55048;52.220;5.160;2023-05-25T15:25:52;102681.59;;;19.27;46.67
68230;BME280;55048;52.220;5.160;2023-05-25T15:32:08;102809.81;;;20.34;45.86
68230;BME280;55048;52.220;5.160;2023-05-25T15:35:06;102802.91;;;20.22;45.39
68230;BME280;55048;52.220;5.160;2023-05-25T15:37:45;102784.63;;;19.85;45.61
68230;BME280;55048;52.220;5.160;2023-05-25T15:44:55;102668.53;;;18.80;46.42
68230;BME280;55048;52.220;5.160;2023-05-25T15:50:51;102750.94;;;19.27;47.09
68230;BME280;55048;52.220;5.160;2023-05-25T15:54:31;102812.47;;;19.64;46.68
68230;BME280;55048;52.220;5.160;2023-05-25T15:57:21;102790.25;;;19.78;46.53
68230;BME280;55048;52.220;5.160;2023-05-25T16:00:33;102647.47;;;18.77;46.71
68230;BME280;55048;52.220;5.160;2023-05-25T16:03:20;102805.16;;;19.47;47.65
68230;BME280;55048;52.220;5.160;2023-05-25T16:06:07;102698.19;;;18.80;47.56
68230;BME280;55048;52.220;5.160;2023-05-25T16:08:35;102800.25;;;19.44;47.94
68230;BME280;55048;52.220;5.160;2023-05-25T16:11:45;102798.09;;;19.24;48.89
68230;BME280;55048;52.220;5.160;2023-05-25T16:14:51;102714.31;;;18.64;49.13
68230;BME280;55048;52.220;5.160;2023-05-25T16:21:37;102668.56;;;18.01;49.51
68230;BME280;55048;52.220;5.160;2023-05-25T16:24:10;102713.31;;;18.36;49.71
68230;BME280;55048;52.220;5.160;2023-05-25T16:26:45;102637.09;;;17.73;49.97
68230;BME280;55048;52.220;5.160;2023-05-25T16:32:49;102810.63;;;18.68;50.88
68230;BME280;55048;52.220;5.160;2023-05-25T16:35:46;102723.44;;;18.29;50.43
68230;BME280;55048;52.220;5.160;2023-05-25T16:38:52;102805.34;;;18.73;50.87
68230;BME280;55048;52.220;5.160;2023-05-25T16:41:22;102694.56;;;17.96;50.74
68230;BME280;55048;52.220;5.160;2023-05-25T16:44:09;102736.03;;;18.12;50.64
68230;BME280;55048;52.220;5.160;2023-05-25T16:46:43;102801.38;;;18.47;50.75
68230;BME280;55048;52.220;5.160;2023-05-25T16:49:15;102675.19;;;17.82;50.37
68230;BME280;55048;52.220;5.160;2023-05-25T16:51:54;102798.41;;;18.49;50.34
68230;BME280;55048;52.220;5.160;2023-05-25T16:54:40;102796.09;;;18.69;50.32
68230;BME280;55048;52.220;5.160;2023-05-25T16:58:14;102803.50;;;18.62;49.97
68230;BME280;55048;52.220;5.160;2023-05-25T17:05:07;102684.47;;;17.63;50.09
68230;BME280;55048;52.220;5.160;2023-05-25T17:08:12;102720.59;;;17.67;50.88
68230;BME280;55048;52.220;5.160;2023-05-25T17:10:54;102768.88;;;17.97;50.69
68230;BME280;55048;52.220;5.160;2023-05-25T17:13:49;102742.94;;;17.91;50.79
68230;BME280;55048;52.220;5.160;2023-05-25T17:16:53;102776.81;;;18.03;51.11