sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31735;DHT22;18313;48.518;9.124;2023-04-24T00:02:05;11.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:04:33;11.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:07:01;11.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:09:29;11.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:11:56;11.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:14:23;11.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:16:50;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:19:18;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:21:48;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:24:18;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:26:45;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:29:12;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:31:40;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:34:07;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:36:34;11.40;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:39:02;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:41:29;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:43:57;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:46:24;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:48:51;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:51:19;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:53:49;11.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:56:18;11.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T00:58:45;11.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:01:12;11.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:03:40;11.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:06:09;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:08:38;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:11:06;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:13:34;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:16:01;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:18:28;11.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:20:59;11.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:23:30;11.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:25:57;11.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:28:24;10.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:30:52;10.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:33:21;10.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:35:49;10.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:38:17;10.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:40:44;10.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:43:12;10.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:45:39;10.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:48:07;10.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:50:34;10.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:53:01;10.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:55:29;10.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T01:57:56;10.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:00:23;10.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:02:51;10.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:05:19;10.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:07:46;10.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:10:13;10.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:12:41;10.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:15:08;10.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:17:35;10.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:20:04;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:22:31;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:24:58;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:27:25;10.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:29:52;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:32:19;10.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:34:47;10.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:37:14;10.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:39:41;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:42:09;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:44:37;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:47:04;10.40;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:49:31;10.40;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:51:59;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:54:26;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:56:53;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T02:59:20;10.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:01:48;10.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:04:15;10.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:06:43;10.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:09:10;10.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:11:37;10.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:14:05;10.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:16:32;10.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:18:59;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:21:27;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:23:54;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:26:21;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:28:49;10.40;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:31:16;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:33:43;10.40;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:36:10;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:38:37;10.40;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:41:05;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:43:32;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:46:01;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:48:28;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:50:56;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:53:23;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:55:50;10.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T03:58:17;10.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:00:45;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:03:14;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:05:42;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:08:09;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:10:36;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:13:03;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:15:31;10.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:17:58;10.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:20:25;10.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:22:53;10.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:25:20;10.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:27:47;10.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:30:15;10.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:32:42;10.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:35:10;10.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:37:37;10.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:40:05;10.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:42:33;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:45:01;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:47:28;10.40;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:49:59;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:52:26;10.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:54:54;10.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:57:21;10.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T04:59:48;10.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:02:16;10.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:04:43;10.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:07:13;10.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:09:40;10.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:12:08;10.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:14:35;10.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:17:02;9.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:19:30;9.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:21:59;9.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:24:29;9.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:26:57;9.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:29:25;9.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:31:57;9.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:34:25;9.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:36:52;9.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:39:19;9.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:41:47;9.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:44:14;9.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:46:41;9.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:49:08;9.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:51:36;9.40;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:54:03;9.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:56:30;9.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T05:58:58;9.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:01:25;9.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:03:52;9.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:06:20;9.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:08:47;9.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:11:15;9.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:13:42;9.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:16:10;9.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:18:37;9.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:21:05;9.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:23:32;10.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:26:00;10.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:28:27;10.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:30:54;10.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:33:21;10.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:35:49;10.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:38:17;10.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:40:44;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:43:12;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:45:39;10.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:48:06;10.40;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:50:34;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:53:01;10.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:55:28;10.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T06:57:55;10.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:00:22;10.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:02:51;10.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:05:18;11.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:07:47;11.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:10:15;11.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:12:43;11.40;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:15:10;11.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:17:37;11.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:20:05;11.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:22:37;11.40;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:25:04;11.40;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:27:32;11.40;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:29:59;11.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:32:26;11.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:34:53;11.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:37:21;11.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:39:48;11.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:42:15;11.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:44:43;11.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:47:10;11.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:49:37;11.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:52:05;11.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:54:32;11.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:56:59;12.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T07:59:27;11.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:01:55;11.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:04:22;11.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:06:50;12.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:09:17;12.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:11:44;12.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:14:11;12.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:16:40;12.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:19:07;12.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:21:35;12.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:24:02;12.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:26:31;12.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:28:59;12.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:31:26;12.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:33:53;11.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:36:21;11.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:38:58;12.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:41:27;11.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:43:54;11.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:46:25;11.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:48:52;12.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:51:20;12.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:53:48;12.40;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:56:16;12.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T08:58:44;12.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:01:12;12.40;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:03:40;12.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:06:09;12.70;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:08:40;12.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:11:08;13.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:13:35;13.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:16:03;13.60;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:18:31;13.80;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:21:05;13.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:23:33;14.10;99.60
31735;DHT22;18313;48.518;9.124;2023-04-24T09:26:02;14.30;99.10
31735;DHT22;18313;48.518;9.124;2023-04-24T09:28:39;14.20;99.70
31735;DHT22;18313;48.518;9.124;2023-04-24T09:31:13;14.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:34:04;14.40;99.80
31735;DHT22;18313;48.518;9.124;2023-04-24T09:36:40;14.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:39:13;14.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:41:46;13.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:44:16;13.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:46:46;13.90;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:49:21;14.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:51:48;14.10;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:54:20;14.30;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:56:51;14.50;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T09:59:19;14.50;98.50
31735;DHT22;18313;48.518;9.124;2023-04-24T10:01:47;14.30;98.30
31735;DHT22;18313;48.518;9.124;2023-04-24T10:06:46;13.70;97.30
31735;DHT22;18313;48.518;9.124;2023-04-24T10:09:21;13.40;97.50
31735;DHT22;18313;48.518;9.124;2023-04-24T10:11:50;13.40;99.30
31735;DHT22;18313;48.518;9.124;2023-04-24T10:14:20;13.70;99.00
31735;DHT22;18313;48.518;9.124;2023-04-24T10:16:48;14.00;98.20
31735;DHT22;18313;48.518;9.124;2023-04-24T10:19:16;14.30;98.80
31735;DHT22;18313;48.518;9.124;2023-04-24T10:21:46;14.60;99.10
31735;DHT22;18313;48.518;9.124;2023-04-24T10:24:15;14.80;97.50
31735;DHT22;18313;48.518;9.124;2023-04-24T10:26:44;15.00;95.50
31735;DHT22;18313;48.518;9.124;2023-04-24T10:29:12;15.10;96.00
31735;DHT22;18313;48.518;9.124;2023-04-24T10:31:40;15.30;96.50
31735;DHT22;18313;48.518;9.124;2023-04-24T10:34:08;15.40;96.10
31735;DHT22;18313;48.518;9.124;2023-04-24T10:36:39;15.20;95.50
31735;DHT22;18313;48.518;9.124;2023-04-24T10:39:10;15.30;95.70
31735;DHT22;18313;48.518;9.124;2023-04-24T10:41:38;15.30;96.50
31735;DHT22;18313;48.518;9.124;2023-04-24T10:44:09;15.20;94.30
31735;DHT22;18313;48.518;9.124;2023-04-24T10:46:37;14.70;95.10
31735;DHT22;18313;48.518;9.124;2023-04-24T10:49:06;14.50;95.50
31735;DHT22;18313;48.518;9.124;2023-04-24T10:51:52;14.40;95.80
31735;DHT22;18313;48.518;9.124;2023-04-24T10:56:51;14.10;96.30
31735;DHT22;18313;48.518;9.124;2023-04-24T10:59:26;13.90;96.60
31735;DHT22;18313;48.518;9.124;2023-04-24T11:01:54;13.80;97.50
31735;DHT22;18313;48.518;9.124;2023-04-24T11:04:33;13.70;97.90
31735;DHT22;18313;48.518;9.124;2023-04-24T11:07:02;13.70;97.60
31735;DHT22;18313;48.518;9.124;2023-04-24T11:09:31;13.50;97.90
31735;DHT22;18313;48.518;9.124;2023-04-24T11:12:11;13.50;98.50
31735;DHT22;18313;48.518;9.124;2023-04-24T11:15:00;13.50;98.70
31735;DHT22;18313;48.518;9.124;2023-04-24T11:17:37;13.50;98.30
31735;DHT22;18313;48.518;9.124;2023-04-24T11:20:10;13.70;97.80
31735;DHT22;18313;48.518;9.124;2023-04-24T11:22:54;13.90;98.10
31735;DHT22;18313;48.518;9.124;2023-04-24T11:25:22;13.70;98.20
31735;DHT22;18313;48.518;9.124;2023-04-24T11:27:50;13.60;98.40
31735;DHT22;18313;48.518;9.124;2023-04-24T11:30:18;13.60;98.40
31735;DHT22;18313;48.518;9.124;2023-04-24T11:32:48;13.60;98.00
31735;DHT22;18313;48.518;9.124;2023-04-24T11:35:21;13.60;97.30
31735;DHT22;18313;48.518;9.124;2023-04-24T11:37:53;13.40;96.90
31735;DHT22;18313;48.518;9.124;2023-04-24T11:40:23;13.20;97.30
31735;DHT22;18313;48.518;9.124;2023-04-24T11:42:53;13.00;98.30
31735;DHT22;18313;48.518;9.124;2023-04-24T11:45:24;12.90;98.10
31735;DHT22;18313;48.518;9.124;2023-04-24T11:47:51;13.00;97.60
31735;DHT22;18313;48.518;9.124;2023-04-24T11:50:22;13.00;98.60
31735;DHT22;18313;48.518;9.124;2023-04-24T11:52:50;13.20;98.50
31735;DHT22;18313;48.518;9.124;2023-04-24T11:57:50;13.40;97.60
31735;DHT22;18313;48.518;9.124;2023-04-24T12:00:30;13.40;97.50
31735;DHT22;18313;48.518;9.124;2023-04-24T12:03:09;13.40;98.50
31735;DHT22;18313;48.518;9.124;2023-04-24T12:05:37;13.50;97.70
31735;DHT22;18313;48.518;9.124;2023-04-24T12:08:05;13.50;98.20
31735;DHT22;18313;48.518;9.124;2023-04-24T12:10:33;13.50;97.80
31735;DHT22;18313;48.518;9.124;2023-04-24T12:13:01;13.60;98.60
31735;DHT22;18313;48.518;9.124;2023-04-24T12:15:29;13.60;97.40
31735;DHT22;18313;48.518;9.124;2023-04-24T12:17:56;13.40;98.10
31735;DHT22;18313;48.518;9.124;2023-04-24T12:20:29;13.20;98.70
31735;DHT22;18313;48.518;9.124;2023-04-24T12:22:58;13.10;98.10
31735;DHT22;18313;48.518;9.124;2023-04-24T12:25:31;13.00;99.00
31735;DHT22;18313;48.518;9.124;2023-04-24T12:30:34;13.10;99.20
31735;DHT22;18313;48.518;9.124;2023-04-24T12:33:02;13.10;98.80
31735;DHT22;18313;48.518;9.124;2023-04-24T12:35:32;12.80;97.80
31735;DHT22;18313;48.518;9.124;2023-04-24T12:38:14;12.70;98.40
31735;DHT22;18313;48.518;9.124;2023-04-24T12:40:42;12.40;98.50
31735;DHT22;18313;48.518;9.124;2023-04-24T12:43:18;12.20;98.90
31735;DHT22;18313;48.518;9.124;2023-04-24T12:45:47;12.00;99.40
31735;DHT22;18313;48.518;9.124;2023-04-24T12:48:14;12.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T12:50:43;12.20;99.60
31735;DHT22;18313;48.518;9.124;2023-04-24T12:53:13;12.20;98.60
31735;DHT22;18313;48.518;9.124;2023-04-24T12:55:40;12.20;98.50
31735;DHT22;18313;48.518;9.124;2023-04-24T12:58:08;12.20;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T13:00:35;12.40;99.10
31735;DHT22;18313;48.518;9.124;2023-04-24T13:03:03;12.50;99.80
31735;DHT22;18313;48.518;9.124;2023-04-24T13:05:30;12.80;99.40
31735;DHT22;18313;48.518;9.124;2023-04-24T13:07:58;13.00;99.90
31735;DHT22;18313;48.518;9.124;2023-04-24T13:10:25;13.10;97.70
31735;DHT22;18313;48.518;9.124;2023-04-24T13:12:52;13.20;98.90
31735;DHT22;18313;48.518;9.124;2023-04-24T13:15:19;13.50;98.80
31735;DHT22;18313;48.518;9.124;2023-04-24T13:17:46;13.90;97.20
31735;DHT22;18313;48.518;9.124;2023-04-24T13:20:14;14.10;97.60
31735;DHT22;18313;48.518;9.124;2023-04-24T13:22:41;14.50;99.30
31735;DHT22;18313;48.518;9.124;2023-04-24T13:25:08;14.60;97.60
31735;DHT22;18313;48.518;9.124;2023-04-24T13:27:38;14.60;97.10
31735;DHT22;18313;48.518;9.124;2023-04-24T13:30:06;14.60;97.50
31735;DHT22;18313;48.518;9.124;2023-04-24T13:32:33;14.50;97.70
31735;DHT22;18313;48.518;9.124;2023-04-24T13:35:02;14.40;95.80
31735;DHT22;18313;48.518;9.124;2023-04-24T13:37:29;14.20;97.30
31735;DHT22;18313;48.518;9.124;2023-04-24T13:39:56;14.10;96.70
31735;DHT22;18313;48.518;9.124;2023-04-24T13:42:23;14.00;97.50
31735;DHT22;18313;48.518;9.124;2023-04-24T13:44:51;13.90;96.50
31735;DHT22;18313;48.518;9.124;2023-04-24T13:47:18;13.80;97.20
31735;DHT22;18313;48.518;9.124;2023-04-24T13:49:45;13.70;97.10
31735;DHT22;18313;48.518;9.124;2023-04-24T13:52:12;13.70;97.20
31735;DHT22;18313;48.518;9.124;2023-04-24T13:54:40;13.80;97.80
31735;DHT22;18313;48.518;9.124;2023-04-24T13:57:07;13.90;97.10
31735;DHT22;18313;48.518;9.124;2023-04-24T13:59:35;14.00;97.00
31735;DHT22;18313;48.518;9.124;2023-04-24T14:02:04;14.00;96.80
31735;DHT22;18313;48.518;9.124;2023-04-24T14:04:31;14.00;96.50
31735;DHT22;18313;48.518;9.124;2023-04-24T14:06:59;14.00;96.90
31735;DHT22;18313;48.518;9.124;2023-04-24T14:09:26;13.90;95.80
31735;DHT22;18313;48.518;9.124;2023-04-24T14:11:54;13.80;96.30
31735;DHT22;18313;48.518;9.124;2023-04-24T14:14:21;13.80;95.70
31735;DHT22;18313;48.518;9.124;2023-04-24T14:16:48;13.80;96.60
31735;DHT22;18313;48.518;9.124;2023-04-24T14:19:16;13.70;95.50
31735;DHT22;18313;48.518;9.124;2023-04-24T14:21:43;13.50;96.80
31735;DHT22;18313;48.518;9.124;2023-04-24T14:24:10;13.30;96.20
31735;DHT22;18313;48.518;9.124;2023-04-24T14:26:37;13.30;96.60
31735;DHT22;18313;48.518;9.124;2023-04-24T14:29:05;13.10;96.50
31735;DHT22;18313;48.518;9.124;2023-04-24T14:31:41;13.10;96.50
31735;DHT22;18313;48.518;9.124;2023-04-24T14:34:09;12.90;97.00
31735;DHT22;18313;48.518;9.124;2023-04-24T14:36:37;13.00;97.10
31735;DHT22;18313;48.518;9.124;2023-04-24T14:39:04;12.90;96.80
31735;DHT22;18313;48.518;9.124;2023-04-24T14:41:34;12.90;97.10
31735;DHT22;18313;48.518;9.124;2023-04-24T14:44:03;13.00;97.20
31735;DHT22;18313;48.518;9.124;2023-04-24T14:46:31;13.00;97.20
31735;DHT22;18313;48.518;9.124;2023-04-24T14:48:58;13.00;97.00
31735;DHT22;18313;48.518;9.124;2023-04-24T14:51:25;13.00;97.00
31735;DHT22;18313;48.518;9.124;2023-04-24T14:53:53;12.90;96.70
31735;DHT22;18313;48.518;9.124;2023-04-24T14:56:21;12.80;97.30
31735;DHT22;18313;48.518;9.124;2023-04-24T14:58:48;12.80;97.80
31735;DHT22;18313;48.518;9.124;2023-04-24T15:01:15;12.80;97.10
31735;DHT22;18313;48.518;9.124;2023-04-24T15:03:43;12.80;97.50
31735;DHT22;18313;48.518;9.124;2023-04-24T15:06:12;12.90;97.10
31735;DHT22;18313;48.518;9.124;2023-04-24T15:08:39;12.90;96.90
31735;DHT22;18313;48.518;9.124;2023-04-24T15:11:06;12.90;96.90
31735;DHT22;18313;48.518;9.124;2023-04-24T15:13:34;13.00;96.70
31735;DHT22;18313;48.518;9.124;2023-04-24T15:16:01;12.90;97.20
31735;DHT22;18313;48.518;9.124;2023-04-24T15:18:29;12.90;97.40
31735;DHT22;18313;48.518;9.124;2023-04-24T15:20:56;12.90;97.50
31735;DHT22;18313;48.518;9.124;2023-04-24T15:23:24;13.00;97.00
31735;DHT22;18313;48.518;9.124;2023-04-24T15:25:51;13.00;97.60
31735;DHT22;18313;48.518;9.124;2023-04-24T15:28:18;13.10;97.50
31735;DHT22;18313;48.518;9.124;2023-04-24T15:30:45;13.10;97.50
31735;DHT22;18313;48.518;9.124;2023-04-24T15:33:13;13.10;97.60
31735;DHT22;18313;48.518;9.124;2023-04-24T15:35:40;13.30;97.10
31735;DHT22;18313;48.518;9.124;2023-04-24T15:38:07;13.30;97.30
31735;DHT22;18313;48.518;9.124;2023-04-24T15:40:35;13.40;97.60
31735;DHT22;18313;48.518;9.124;2023-04-24T15:43:02;13.40;96.80
31735;DHT22;18313;48.518;9.124;2023-04-24T15:45:30;13.30;96.70
31735;DHT22;18313;48.518;9.124;2023-04-24T15:47:57;13.10;97.20
31735;DHT22;18313;48.518;9.124;2023-04-24T15:50:26;12.90;97.10