sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55634;DHT22;41504;53.162;6.788;2022-11-20T00:01:21;1.00;88.50
55634;DHT22;41504;53.162;6.788;2022-11-20T00:03:48;1.00;88.50
55634;DHT22;41504;53.162;6.788;2022-11-20T00:06:18;0.90;88.50
55634;DHT22;41504;53.162;6.788;2022-11-20T00:08:45;0.90;88.60
55634;DHT22;41504;53.162;6.788;2022-11-20T00:11:16;0.90;88.70
55634;DHT22;41504;53.162;6.788;2022-11-20T00:13:47;0.80;88.80
55634;DHT22;41504;53.162;6.788;2022-11-20T00:16:16;0.90;88.90
55634;DHT22;41504;53.162;6.788;2022-11-20T00:18:43;0.90;88.90
55634;DHT22;41504;53.162;6.788;2022-11-20T00:21:18;0.90;88.90
55634;DHT22;41504;53.162;6.788;2022-11-20T00:23:45;0.90;88.90
55634;DHT22;41504;53.162;6.788;2022-11-20T00:26:15;0.90;88.80
55634;DHT22;41504;53.162;6.788;2022-11-20T00:28:42;1.30;89.60
55634;DHT22;41504;53.162;6.788;2022-11-20T00:31:13;0.90;88.90
55634;DHT22;41504;53.162;6.788;2022-11-20T00:33:40;0.90;88.90
55634;DHT22;41504;53.162;6.788;2022-11-20T00:36:17;0.90;88.80
55634;DHT22;41504;53.162;6.788;2022-11-20T00:38:44;1.00;88.80
55634;DHT22;41504;53.162;6.788;2022-11-20T00:41:13;1.00;88.60
55634;DHT22;41504;53.162;6.788;2022-11-20T00:43:39;1.00;88.60
55634;DHT22;41504;53.162;6.788;2022-11-20T00:46:19;1.10;88.60
55634;DHT22;41504;53.162;6.788;2022-11-20T00:48:46;1.10;88.40
55634;DHT22;41504;53.162;6.788;2022-11-20T00:51:14;1.10;88.40
55634;DHT22;41504;53.162;6.788;2022-11-20T00:53:40;1.10;88.40
55634;DHT22;41504;53.162;6.788;2022-11-20T00:56:09;1.10;88.30
55634;DHT22;41504;53.162;6.788;2022-11-20T00:58:38;1.10;88.30
55634;DHT22;41504;53.162;6.788;2022-11-20T01:01:13;1.10;88.30
55634;DHT22;41504;53.162;6.788;2022-11-20T01:03:44;1.20;88.30
55634;DHT22;41504;53.162;6.788;2022-11-20T01:06:24;1.20;88.20
55634;DHT22;41504;53.162;6.788;2022-11-20T01:08:53;1.20;88.30
55634;DHT22;41504;53.162;6.788;2022-11-20T01:11:24;1.20;88.20
55634;DHT22;41504;53.162;6.788;2022-11-20T01:13:51;1.20;88.20
55634;DHT22;41504;53.162;6.788;2022-11-20T01:16:27;1.40;88.20
55634;DHT22;41504;53.162;6.788;2022-11-20T01:18:58;1.20;88.10
55634;DHT22;41504;53.162;6.788;2022-11-20T01:21:31;1.30;88.10
55634;DHT22;41504;53.162;6.788;2022-11-20T01:23:57;1.20;87.90
55634;DHT22;41504;53.162;6.788;2022-11-20T01:26:25;1.30;87.80
55634;DHT22;41504;53.162;6.788;2022-11-20T01:28:52;1.30;87.80
55634;DHT22;41504;53.162;6.788;2022-11-20T01:31:24;1.30;87.70
55634;DHT22;41504;53.162;6.788;2022-11-20T01:33:52;1.50;87.70
55634;DHT22;41504;53.162;6.788;2022-11-20T01:36:20;1.30;87.60
55634;DHT22;41504;53.162;6.788;2022-11-20T01:38:46;1.30;87.60
55634;DHT22;41504;53.162;6.788;2022-11-20T01:41:14;1.30;87.50
55634;DHT22;41504;53.162;6.788;2022-11-20T01:44:00;1.30;87.40
55634;DHT22;41504;53.162;6.788;2022-11-20T01:46:27;1.30;87.40
55634;DHT22;41504;53.162;6.788;2022-11-20T01:49:02;1.20;87.20
55634;DHT22;41504;53.162;6.788;2022-11-20T01:51:43;1.30;87.20
55634;DHT22;41504;53.162;6.788;2022-11-20T01:54:21;1.30;87.10
55634;DHT22;41504;53.162;6.788;2022-11-20T01:56:51;1.20;87.60
55634;DHT22;41504;53.162;6.788;2022-11-20T01:59:20;1.30;87.20
55634;DHT22;41504;53.162;6.788;2022-11-20T02:01:49;1.20;87.00
55634;DHT22;41504;53.162;6.788;2022-11-20T02:04:15;1.30;87.00
55634;DHT22;41504;53.162;6.788;2022-11-20T02:06:55;1.20;86.90
55634;DHT22;41504;53.162;6.788;2022-11-20T02:09:22;1.20;86.60
55634;DHT22;41504;53.162;6.788;2022-11-20T02:11:48;1.40;86.80
55634;DHT22;41504;53.162;6.788;2022-11-20T02:14:14;1.20;86.70
55634;DHT22;41504;53.162;6.788;2022-11-20T02:16:44;1.20;86.60
55634;DHT22;41504;53.162;6.788;2022-11-20T02:19:37;1.20;86.50
55634;DHT22;41504;53.162;6.788;2022-11-20T02:22:38;1.20;86.40
55634;DHT22;41504;53.162;6.788;2022-11-20T02:25:02;1.20;86.20
55634;DHT22;41504;53.162;6.788;2022-11-20T02:27:29;1.20;86.10
55634;DHT22;41504;53.162;6.788;2022-11-20T02:29:57;1.50;86.10
55634;DHT22;41504;53.162;6.788;2022-11-20T02:32:32;1.10;86.30
55634;DHT22;41504;53.162;6.788;2022-11-20T02:34:58;1.10;86.00
55634;DHT22;41504;53.162;6.788;2022-11-20T02:37:33;1.10;86.10
55634;DHT22;41504;53.162;6.788;2022-11-20T02:40:00;1.10;86.30
55634;DHT22;41504;53.162;6.788;2022-11-20T02:42:25;1.10;86.10
55634;DHT22;41504;53.162;6.788;2022-11-20T02:44:51;1.20;86.10
55634;DHT22;41504;53.162;6.788;2022-11-20T02:47:17;1.20;86.20
55634;DHT22;41504;53.162;6.788;2022-11-20T02:49:45;1.20;86.20
55634;DHT22;41504;53.162;6.788;2022-11-20T02:52:11;1.30;86.10
55634;DHT22;41504;53.162;6.788;2022-11-20T02:54:37;1.30;86.10
55634;DHT22;41504;53.162;6.788;2022-11-20T02:57:02;1.30;85.90
55634;DHT22;41504;53.162;6.788;2022-11-20T02:59:28;1.30;86.40
55634;DHT22;41504;53.162;6.788;2022-11-20T03:01:54;1.30;85.80
55634;DHT22;41504;53.162;6.788;2022-11-20T03:04:19;1.30;85.80
55634;DHT22;41504;53.162;6.788;2022-11-20T03:06:45;1.30;85.80
55634;DHT22;41504;53.162;6.788;2022-11-20T03:09:11;1.30;85.40
55634;DHT22;41504;53.162;6.788;2022-11-20T03:11:37;1.30;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T03:14:04;1.30;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T03:16:31;1.20;85.80
55634;DHT22;41504;53.162;6.788;2022-11-20T03:18:56;1.20;85.40
55634;DHT22;41504;53.162;6.788;2022-11-20T03:21:22;1.30;85.50
55634;DHT22;41504;53.162;6.788;2022-11-20T03:23:48;1.30;85.50
55634;DHT22;41504;53.162;6.788;2022-11-20T03:26:23;1.20;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T03:28:54;1.30;85.40
55634;DHT22;41504;53.162;6.788;2022-11-20T03:31:32;1.20;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T03:33:58;1.20;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T03:36:26;1.20;85.50
55634;DHT22;41504;53.162;6.788;2022-11-20T03:38:53;1.20;85.50
55634;DHT22;41504;53.162;6.788;2022-11-20T03:41:24;1.20;85.50
55634;DHT22;41504;53.162;6.788;2022-11-20T03:43:58;1.20;85.40
55634;DHT22;41504;53.162;6.788;2022-11-20T03:46:25;1.20;85.40
55634;DHT22;41504;53.162;6.788;2022-11-20T03:48:52;1.30;85.50
55634;DHT22;41504;53.162;6.788;2022-11-20T03:51:29;1.30;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T03:53:57;1.20;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T03:56:26;1.30;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T03:58:51;1.20;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T04:01:22;1.20;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T04:03:49;1.30;85.40
55634;DHT22;41504;53.162;6.788;2022-11-20T04:06:18;1.30;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T04:08:45;1.30;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T04:11:16;1.30;85.70
55634;DHT22;41504;53.162;6.788;2022-11-20T04:13:46;1.40;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T04:16:12;1.40;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T04:18:38;1.40;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T04:21:07;1.40;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T04:23:33;1.40;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T04:26:12;1.40;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T04:28:38;1.40;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T04:31:10;1.40;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T04:33:36;1.50;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T04:36:19;1.50;84.90
55634;DHT22;41504;53.162;6.788;2022-11-20T04:38:46;1.50;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T04:41:20;1.50;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T04:43:50;1.50;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T04:46:17;1.50;84.90
55634;DHT22;41504;53.162;6.788;2022-11-20T04:48:43;1.50;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T04:51:09;1.50;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T04:53:35;1.50;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T04:56:03;1.50;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T04:58:29;1.50;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T05:01:15;1.50;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T05:03:43;1.50;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T05:06:13;1.40;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T05:08:39;1.40;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T05:11:11;1.50;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T05:13:37;1.40;84.90
55634;DHT22;41504;53.162;6.788;2022-11-20T05:16:08;1.40;84.90
55634;DHT22;41504;53.162;6.788;2022-11-20T05:18:35;1.40;84.90
55634;DHT22;41504;53.162;6.788;2022-11-20T05:21:01;1.40;84.80
55634;DHT22;41504;53.162;6.788;2022-11-20T05:23:29;1.40;84.80
55634;DHT22;41504;53.162;6.788;2022-11-20T05:25:56;1.40;84.90
55634;DHT22;41504;53.162;6.788;2022-11-20T05:28:22;1.40;84.90
55634;DHT22;41504;53.162;6.788;2022-11-20T05:30:49;1.70;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T05:33:15;1.40;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T05:35:41;1.40;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T05:38:06;1.40;84.90
55634;DHT22;41504;53.162;6.788;2022-11-20T05:40:32;1.40;84.90
55634;DHT22;41504;53.162;6.788;2022-11-20T05:42:59;1.40;84.90
55634;DHT22;41504;53.162;6.788;2022-11-20T05:45:25;1.40;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T05:47:50;1.40;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T05:50:16;1.40;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T05:52:42;1.30;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T05:55:08;2.00;85.50
55634;DHT22;41504;53.162;6.788;2022-11-20T05:57:34;1.30;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T05:59:59;1.30;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T06:02:28;1.30;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T06:04:54;1.40;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T06:07:20;1.40;85.40
55634;DHT22;41504;53.162;6.788;2022-11-20T06:09:45;1.40;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T06:12:11;1.40;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T06:14:36;1.40;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T06:17:02;1.40;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T06:19:28;1.40;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T06:21:53;1.40;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T06:24:19;1.40;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T06:26:45;1.40;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T06:29:11;1.40;84.90
55634;DHT22;41504;53.162;6.788;2022-11-20T06:31:37;1.40;84.90
55634;DHT22;41504;53.162;6.788;2022-11-20T06:34:06;1.40;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T06:36:33;1.30;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T06:38:59;1.30;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T06:41:25;1.30;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T06:43:51;1.30;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T06:46:18;1.30;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T06:48:45;1.30;84.90
55634;DHT22;41504;53.162;6.788;2022-11-20T06:51:12;1.30;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T06:53:38;1.30;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T06:56:07;1.30;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T06:58:34;1.30;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T07:01:11;1.30;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T07:03:38;1.30;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T07:06:07;1.20;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T07:08:33;1.20;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T07:11:00;1.20;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T07:13:27;1.20;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T07:15:53;1.20;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T07:18:20;1.20;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T07:20:49;1.20;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T07:23:14;1.20;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T07:25:40;1.20;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T07:28:06;1.20;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T07:30:31;1.20;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T07:32:57;1.20;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T07:35:24;1.30;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T07:37:50;1.30;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T07:40:16;1.30;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T07:45:16;1.30;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T07:47:42;1.30;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T07:50:11;1.30;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T07:52:36;1.30;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T07:55:02;1.30;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T07:57:28;1.30;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T07:59:54;1.40;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T08:02:19;1.40;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T08:04:45;1.40;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T08:07:11;1.70;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T08:09:36;1.40;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T08:12:05;1.40;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T08:14:50;1.50;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T08:17:15;1.50;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T08:19:41;1.50;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T08:22:07;1.50;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T08:24:32;1.60;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T08:26:58;1.60;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T08:29:27;1.50;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T08:31:56;1.60;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T08:34:22;1.60;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T08:36:47;1.60;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T08:39:13;1.60;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T08:41:42;1.60;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T08:44:08;1.70;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T08:46:36;1.70;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T08:49:04;1.70;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T08:51:30;1.70;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T08:53:55;1.70;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T08:56:21;1.80;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T08:58:47;1.80;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T09:01:12;1.90;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T09:03:44;1.80;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T09:06:10;1.70;85.20
55634;DHT22;41504;53.162;6.788;2022-11-20T09:08:36;1.80;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T09:11:02;1.80;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T09:13:29;1.80;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T09:15:57;1.80;85.40
55634;DHT22;41504;53.162;6.788;2022-11-20T09:18:26;1.80;85.40
55634;DHT22;41504;53.162;6.788;2022-11-20T09:20:56;1.90;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T09:23:26;2.10;85.40
55634;DHT22;41504;53.162;6.788;2022-11-20T09:25:52;1.90;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T09:28:21;2.10;85.30
55634;DHT22;41504;53.162;6.788;2022-11-20T09:30:46;2.00;85.10
55634;DHT22;41504;53.162;6.788;2022-11-20T09:33:12;2.00;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T09:35:44;2.00;84.90
55634;DHT22;41504;53.162;6.788;2022-11-20T09:38:10;2.00;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T09:40:43;2.00;85.00
55634;DHT22;41504;53.162;6.788;2022-11-20T09:51:58;2.00;84.90
55634;DHT22;41504;53.162;6.788;2022-11-20T09:54:30;2.00;84.60
55634;DHT22;41504;53.162;6.788;2022-11-20T09:57:00;2.10;84.50
55634;DHT22;41504;53.162;6.788;2022-11-20T09:59:40;2.10;84.40
55634;DHT22;41504;53.162;6.788;2022-11-20T10:02:18;2.10;84.10
55634;DHT22;41504;53.162;6.788;2022-11-20T10:05:05;2.10;83.50
55634;DHT22;41504;53.162;6.788;2022-11-20T10:10:19;2.20;83.40
55634;DHT22;41504;53.162;6.788;2022-11-20T10:18:09;2.20;82.40
55634;DHT22;41504;53.162;6.788;2022-11-20T10:20:44;2.20;82.70
55634;DHT22;41504;53.162;6.788;2022-11-20T10:34:00;2.30;81.30
55634;DHT22;41504;53.162;6.788;2022-11-20T10:36:30;2.30;81.30
55634;DHT22;41504;53.162;6.788;2022-11-20T10:39:06;2.30;81.50
55634;DHT22;41504;53.162;6.788;2022-11-20T10:41:35;2.30;81.60
55634;DHT22;41504;53.162;6.788;2022-11-20T10:44:20;2.30;81.30
55634;DHT22;41504;53.162;6.788;2022-11-20T10:47:08;2.30;81.30
55634;DHT22;41504;53.162;6.788;2022-11-20T10:49:37;2.30;81.60
55634;DHT22;41504;53.162;6.788;2022-11-20T10:57:53;2.40;81.40
55634;DHT22;41504;53.162;6.788;2022-11-20T11:07:39;2.10;80.20
55634;DHT22;41504;53.162;6.788;2022-11-20T11:21:08;2.70;80.20
55634;DHT22;41504;53.162;6.788;2022-11-20T11:23:39;2.90;80.50
55634;DHT22;41504;53.162;6.788;2022-11-20T11:26:38;2.80;80.50
55634;DHT22;41504;53.162;6.788;2022-11-20T11:29:04;2.80;80.70
55634;DHT22;41504;53.162;6.788;2022-11-20T11:31:32;2.90;80.10
55634;DHT22;41504;53.162;6.788;2022-11-20T11:34:14;2.90;80.20
55634;DHT22;41504;53.162;6.788;2022-11-20T11:36:41;2.90;80.20
55634;DHT22;41504;53.162;6.788;2022-11-20T11:39:15;2.90;80.20
55634;DHT22;41504;53.162;6.788;2022-11-20T11:41:42;3.00;80.10
55634;DHT22;41504;53.162;6.788;2022-11-20T11:47:37;3.00;79.90
55634;DHT22;41504;53.162;6.788;2022-11-20T11:50:14;3.00;79.70
55634;DHT22;41504;53.162;6.788;2022-11-20T11:52:49;3.00;80.00
55634;DHT22;41504;53.162;6.788;2022-11-20T12:00:58;3.30;80.10
55634;DHT22;41504;53.162;6.788;2022-11-20T12:04:00;3.30;80.00
55634;DHT22;41504;53.162;6.788;2022-11-20T12:06:28;3.40;79.90
55634;DHT22;41504;53.162;6.788;2022-11-20T12:09:03;3.40;79.40
55634;DHT22;41504;53.162;6.788;2022-11-20T12:12:08;3.30;78.60
55634;DHT22;41504;53.162;6.788;2022-11-20T12:14:48;3.30;78.30
55634;DHT22;41504;53.162;6.788;2022-11-20T12:17:16;3.30;78.00
55634;DHT22;41504;53.162;6.788;2022-11-20T12:19:43;3.20;77.90
55634;DHT22;41504;53.162;6.788;2022-11-20T12:25:20;3.20;78.60
55634;DHT22;41504;53.162;6.788;2022-11-20T12:30:24;3.30;78.90
55634;DHT22;41504;53.162;6.788;2022-11-20T12:33:03;3.30;78.80
55634;DHT22;41504;53.162;6.788;2022-11-20T12:35:53;3.30;78.60
55634;DHT22;41504;53.162;6.788;2022-11-20T12:41:55;3.50;78.30
55634;DHT22;41504;53.162;6.788;2022-11-20T12:48:21;3.60;77.00
55634;DHT22;41504;53.162;6.788;2022-11-20T12:51:15;3.70;76.50
55634;DHT22;41504;53.162;6.788;2022-11-20T13:07:48;4.00;75.50
55634;DHT22;41504;53.162;6.788;2022-11-20T13:16:08;3.90;75.00
55634;DHT22;41504;53.162;6.788;2022-11-20T13:18:39;3.90;74.60
55634;DHT22;41504;53.162;6.788;2022-11-20T13:21:20;3.90;74.70
55634;DHT22;41504;53.162;6.788;2022-11-20T13:23:46;3.90;74.60
55634;DHT22;41504;53.162;6.788;2022-11-20T13:26:23;4.00;74.70
55634;DHT22;41504;53.162;6.788;2022-11-20T13:29:16;3.90;74.70
55634;DHT22;41504;53.162;6.788;2022-11-20T13:31:46;3.60;74.50
55634;DHT22;41504;53.162;6.788;2022-11-20T13:34:23;3.90;75.10
55634;DHT22;41504;53.162;6.788;2022-11-20T13:36:55;3.90;75.10
55634;DHT22;41504;53.162;6.788;2022-11-20T13:39:30;4.00;75.20
55634;DHT22;41504;53.162;6.788;2022-11-20T13:41:58;3.90;74.70
55634;DHT22;41504;53.162;6.788;2022-11-20T13:44:46;3.90;75.20
55634;DHT22;41504;53.162;6.788;2022-11-20T13:47:27;3.90;75.00
55634;DHT22;41504;53.162;6.788;2022-11-20T13:49:57;3.90;75.10
55634;DHT22;41504;53.162;6.788;2022-11-20T13:55:46;3.90;74.90
55634;DHT22;41504;53.162;6.788;2022-11-20T14:01:16;3.90;75.00
55634;DHT22;41504;53.162;6.788;2022-11-20T14:03:43;3.80;74.90
55634;DHT22;41504;53.162;6.788;2022-11-20T14:06:22;3.80;74.80
55634;DHT22;41504;53.162;6.788;2022-11-20T14:08:50;3.80;75.20
55634;DHT22;41504;53.162;6.788;2022-11-20T14:11:19;3.80;75.10
55634;DHT22;41504;53.162;6.788;2022-11-20T14:16:22;3.80;74.80
55634;DHT22;41504;53.162;6.788;2022-11-20T14:18:48;3.90;75.00
55634;DHT22;41504;53.162;6.788;2022-11-20T14:21:24;3.70;74.90
55634;DHT22;41504;53.162;6.788;2022-11-20T14:23:53;3.70;75.10
55634;DHT22;41504;53.162;6.788;2022-11-20T14:26:19;3.70;75.10
55634;DHT22;41504;53.162;6.788;2022-11-20T14:28:49;3.70;75.40
55634;DHT22;41504;53.162;6.788;2022-11-20T14:31:24;3.70;75.40
55634;DHT22;41504;53.162;6.788;2022-11-20T14:33:52;3.70;75.40
55634;DHT22;41504;53.162;6.788;2022-11-20T14:36:23;3.70;75.60
55634;DHT22;41504;53.162;6.788;2022-11-20T14:38:50;3.70;75.50
55634;DHT22;41504;53.162;6.788;2022-11-20T14:41:23;3.70;75.60
55634;DHT22;41504;53.162;6.788;2022-11-20T14:44:02;3.70;75.60
55634;DHT22;41504;53.162;6.788;2022-11-20T14:46:30;3.60;75.60
55634;DHT22;41504;53.162;6.788;2022-11-20T14:49:01;3.60;75.70
55634;DHT22;41504;53.162;6.788;2022-11-20T14:51:38;3.70;75.70
55634;DHT22;41504;53.162;6.788;2022-11-20T14:54:16;3.60;75.80
55634;DHT22;41504;53.162;6.788;2022-11-20T14:56:58;3.70;75.80
55634;DHT22;41504;53.162;6.788;2022-11-20T14:59:47;3.60;75.80
55634;DHT22;41504;53.162;6.788;2022-11-20T15:02:13;3.60;75.90
55634;DHT22;41504;53.162;6.788;2022-11-20T15:04:56;3.50;76.00
55634;DHT22;41504;53.162;6.788;2022-11-20T15:07:27;3.60;76.20
55634;DHT22;41504;53.162;6.788;2022-11-20T15:10:05;3.50;76.20
55634;DHT22;41504;53.162;6.788;2022-11-20T15:12:33;3.50;76.10
55634;DHT22;41504;53.162;6.788;2022-11-20T15:15:01;3.50;76.30
55634;DHT22;41504;53.162;6.788;2022-11-20T15:17:28;3.40;76.20
55634;DHT22;41504;53.162;6.788;2022-11-20T15:20:08;3.40;76.30
55634;DHT22;41504;53.162;6.788;2022-11-20T15:22:37;3.40;76.40
55634;DHT22;41504;53.162;6.788;2022-11-20T15:25:12;3.30;76.60
55634;DHT22;41504;53.162;6.788;2022-11-20T15:27:38;3.30;76.70
55634;DHT22;41504;53.162;6.788;2022-11-20T15:30:16;3.20;76.50
55634;DHT22;41504;53.162;6.788;2022-11-20T15:32:43;3.20;76.80
55634;DHT22;41504;53.162;6.788;2022-11-20T15:35:10;3.20;76.70
55634;DHT22;41504;53.162;6.788;2022-11-20T15:37:39;3.20;76.90
55634;DHT22;41504;53.162;6.788;2022-11-20T15:40:06;3.10;76.90
55634;DHT22;41504;53.162;6.788;2022-11-20T15:42:32;3.20;77.10
55634;DHT22;41504;53.162;6.788;2022-11-20T15:44:58;3.10;77.10
55634;DHT22;41504;53.162;6.788;2022-11-20T15:47:33;3.30;77.10
55634;DHT22;41504;53.162;6.788;2022-11-20T15:49:59;3.10;77.10
55634;DHT22;41504;53.162;6.788;2022-11-20T15:52:25;3.00;77.20
55634;DHT22;41504;53.162;6.788;2022-11-20T15:54:51;3.10;77.40
55634;DHT22;41504;53.162;6.788;2022-11-20T15:57:16;3.10;77.40
55634;DHT22;41504;53.162;6.788;2022-11-20T15:59:42;3.00;77.40
55634;DHT22;41504;53.162;6.788;2022-11-20T16:02:12;3.10;77.30
55634;DHT22;41504;53.162;6.788;2022-11-20T16:04:38;3.00;77.30
55634;DHT22;41504;53.162;6.788;2022-11-20T16:07:04;3.00;77.30
55634;DHT22;41504;53.162;6.788;2022-11-20T16:09:36;3.00;77.40
55634;DHT22;41504;53.162;6.788;2022-11-20T16:12:02;3.10;77.50
55634;DHT22;41504;53.162;6.788;2022-11-20T16:14:27;3.00;77.50
55634;DHT22;41504;53.162;6.788;2022-11-20T16:17:12;3.00;77.50
55634;DHT22;41504;53.162;6.788;2022-11-20T16:19:38;3.00;77.60
55634;DHT22;41504;53.162;6.788;2022-11-20T16:22:04;3.00;77.60
55634;DHT22;41504;53.162;6.788;2022-11-20T16:24:30;2.90;77.50
55634;DHT22;41504;53.162;6.788;2022-11-20T16:26:56;2.90;77.40
55634;DHT22;41504;53.162;6.788;2022-11-20T16:29:22;2.90;77.50
55634;DHT22;41504;53.162;6.788;2022-11-20T16:31:48;2.90;77.60
55634;DHT22;41504;53.162;6.788;2022-11-20T16:34:15;2.90;77.60
55634;DHT22;41504;53.162;6.788;2022-11-20T16:36:43;2.90;77.60
55634;DHT22;41504;53.162;6.788;2022-11-20T16:39:10;3.10;77.80
55634;DHT22;41504;53.162;6.788;2022-11-20T16:41:36;2.90;77.80
55634;DHT22;41504;53.162;6.788;2022-11-20T16:44:09;2.90;77.60
55634;DHT22;41504;53.162;6.788;2022-11-20T16:46:36;3.20;77.70
55634;DHT22;41504;53.162;6.788;2022-11-20T16:49:08;3.00;77.60
55634;DHT22;41504;53.162;6.788;2022-11-20T16:51:38;2.90;77.50
55634;DHT22;41504;53.162;6.788;2022-11-20T16:54:05;3.30;77.90
55634;DHT22;41504;53.162;6.788;2022-11-20T16:56:32;3.00;77.60
55634;DHT22;41504;53.162;6.788;2022-11-20T16:59:00;3.00;77.70
55634;DHT22;41504;53.162;6.788;2022-11-20T17:01:28;3.00;77.70
55634;DHT22;41504;53.162;6.788;2022-11-20T17:03:58;3.00;77.70
55634;DHT22;41504;53.162;6.788;2022-11-20T17:06:30;3.00;77.80
55634;DHT22;41504;53.162;6.788;2022-11-20T17:08:59;3.00;77.80
55634;DHT22;41504;53.162;6.788;2022-11-20T17:11:26;2.90;77.50
55634;DHT22;41504;53.162;6.788;2022-11-20T17:13:54;2.90;77.90
55634;DHT22;41504;53.162;6.788;2022-11-20T17:16:22;2.90;78.10
55634;DHT22;41504;53.162;6.788;2022-11-20T17:18:48;2.90;78.10
55634;DHT22;41504;53.162;6.788;2022-11-20T17:21:15;2.90;78.10
55634;DHT22;41504;53.162;6.788;2022-11-20T17:23:42;2.90;78.00
55634;DHT22;41504;53.162;6.788;2022-11-20T17:26:20;2.90;78.10
55634;DHT22;41504;53.162;6.788;2022-11-20T17:28:53;2.90;78.10
55634;DHT22;41504;53.162;6.788;2022-11-20T17:31:19;2.80;78.00
55634;DHT22;41504;53.162;6.788;2022-11-20T17:33:46;2.80;78.00
55634;DHT22;41504;53.162;6.788;2022-11-20T17:36:14;2.80;78.10
55634;DHT22;41504;53.162;6.788;2022-11-20T17:38:40;2.80;78.10
55634;DHT22;41504;53.162;6.788;2022-11-20T17:41:17;2.90;78.20
55634;DHT22;41504;53.162;6.788;2022-11-20T17:43:43;2.90;78.20
55634;DHT22;41504;53.162;6.788;2022-11-20T17:46:13;2.90;78.30