sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2023-03-01T00:09:40;100944.91;;;2.34;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T00:24:41;100924.28;;;2.07;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T00:39:43;100935.78;;;1.95;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T00:54:46;100914.47;;;1.99;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T01:09:48;100894.19;;;2.14;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T01:24:50;100915.34;;;2.03;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T01:39:51;100897.06;;;1.65;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T01:54:59;100875.59;;;1.37;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T02:10:02;100868.59;;;1.20;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T02:40:21;100857.94;;;1.60;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T02:55:23;100837.44;;;1.52;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T03:10:31;100834.09;;;1.43;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T03:25:34;100830.91;;;1.25;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T03:40:40;100827.06;;;1.11;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T03:55:43;100818.13;;;1.07;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T04:10:48;100797.19;;;1.09;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T04:25:58;100787.16;;;1.06;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T04:41:00;100735.75;;;0.84;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T04:56:02;100730.34;;;0.96;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T05:11:05;100747.19;;;1.37;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T05:26:07;100702.03;;;2.26;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T05:41:27;100713.41;;;3.09;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T05:56:37;100691.25;;;3.96;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T06:11:41;100701.91;;;5.62;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T06:26:45;100718.31;;;6.93;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T06:41:48;100727.09;;;7.91;94.17
65054;BME280;51639;47.828;35.038;2023-03-01T06:56:50;100708.59;;;8.39;91.64
65054;BME280;51639;47.828;35.038;2023-03-01T07:11:58;100708.84;;;9.71;79.33
65054;BME280;51639;47.828;35.038;2023-03-01T07:27:01;100711.63;;;10.19;74.42
65054;BME280;51639;47.828;35.038;2023-03-01T07:42:03;100699.41;;;10.79;73.73
65054;BME280;51639;47.828;35.038;2023-03-01T07:57:05;100695.66;;;11.87;67.67
65054;BME280;51639;47.828;35.038;2023-03-01T08:12:07;100693.06;;;12.50;59.79
65054;BME280;51639;47.828;35.038;2023-03-01T08:27:09;100676.88;;;13.22;54.22
65054;BME280;51639;47.828;35.038;2023-03-01T08:42:14;100663.50;;;13.64;51.29
65054;BME280;51639;47.828;35.038;2023-03-01T08:57:16;100630.91;;;13.89;49.22
65054;BME280;51639;47.828;35.038;2023-03-01T09:12:18;100617.44;;;14.27;46.51
65054;BME280;51639;47.828;35.038;2023-03-01T09:27:20;100607.94;;;15.15;41.91
65054;BME280;51639;47.828;35.038;2023-03-01T09:42:22;100590.16;;;15.83;39.58
65054;BME280;51639;47.828;35.038;2023-03-01T10:12:47;100544.06;;;15.09;39.56
65054;BME280;51639;47.828;35.038;2023-03-01T10:27:52;100511.22;;;15.34;41.17
65054;BME280;51639;47.828;35.038;2023-03-01T10:42:58;100480.03;;;16.23;40.47
65054;BME280;51639;47.828;35.038;2023-03-01T10:58:19;100471.50;;;16.21;40.97
65054;BME280;51639;47.828;35.038;2023-03-01T11:13:21;100449.19;;;16.10;42.13
65054;BME280;51639;47.828;35.038;2023-03-01T11:28:24;100440.72;;;16.17;42.48
65054;BME280;51639;47.828;35.038;2023-03-01T11:58:55;100441.59;;;17.80;43.49
65054;BME280;51639;47.828;35.038;2023-03-01T12:14:16;100439.03;;;17.67;42.85
65054;BME280;51639;47.828;35.038;2023-03-01T12:29:46;100427.28;;;14.97;51.89
65054;BME280;51639;47.828;35.038;2023-03-01T13:15:33;100461.97;;;11.30;94.86
65054;BME280;51639;47.828;35.038;2023-03-01T13:45:42;100473.75;;;10.09;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T14:00:45;100482.84;;;9.54;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T14:16:04;100494.72;;;9.22;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T14:31:35;100507.88;;;9.24;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T14:46:54;100524.81;;;8.76;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T15:01:58;100541.25;;;8.34;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T15:17:01;100549.78;;;8.18;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T15:32:06;100568.78;;;7.68;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T15:47:29;100600.41;;;7.36;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T16:02:32;100608.06;;;7.12;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T16:17:34;100627.00;;;7.16;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T16:32:44;100632.72;;;6.97;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T16:47:46;100637.31;;;6.93;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T17:02:48;100636.91;;;6.87;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T17:17:50;100639.59;;;6.76;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T17:32:52;100655.69;;;6.62;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T17:47:56;100649.94;;;6.60;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T18:02:58;100644.91;;;6.66;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T18:18:00;100665.41;;;6.74;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T18:33:02;100683.88;;;6.72;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T18:48:04;100703.09;;;6.63;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T19:03:06;100708.41;;;6.49;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T19:18:08;100720.25;;;6.34;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T19:33:10;100701.69;;;6.25;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T19:48:12;100698.31;;;6.39;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T20:03:14;100699.03;;;6.29;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T20:18:16;100692.47;;;6.26;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T20:33:17;100691.03;;;5.92;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T20:48:19;100689.44;;;5.87;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T21:03:21;100698.22;;;5.80;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T21:18:23;100701.63;;;5.74;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T21:33:30;100702.41;;;5.37;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T21:48:33;100700.81;;;5.33;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T22:03:35;100709.63;;;5.30;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T22:18:45;100707.19;;;5.55;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T22:33:48;100703.19;;;5.38;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T22:48:50;100696.00;;;5.16;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T23:03:52;100706.56;;;5.31;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T23:18:55;100706.84;;;5.23;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T23:33:59;100692.91;;;5.13;100.00
65054;BME280;51639;47.828;35.038;2023-03-01T23:49:02;100677.41;;;5.03;100.00
