sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1468;DHT22;727;48.892;9.544;2022-08-30T00:02:39;16.70;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:05:07;16.70;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:07:35;16.70;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:10:02;16.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:12:29;16.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:14:57;16.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:17:23;16.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:19:50;16.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:22:17;16.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:24:45;16.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:27:12;16.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:29:39;16.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:32:05;16.30;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:34:32;16.30;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:37:01;16.30;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:39:27;16.30;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:41:55;16.30;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:44:22;16.30;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:46:49;16.20;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:49:16;16.20;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:51:43;16.20;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:54:10;16.10;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:56:37;16.10;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T00:59:07;16.10;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:01:34;16.10;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:04:03;16.00;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:06:30;16.00;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:08:58;15.90;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:11:26;15.90;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:13:54;15.90;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:16:23;15.80;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:18:52;15.80;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:21:26;15.70;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:23:57;15.70;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:26:26;15.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:28:57;15.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:31:25;15.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:33:52;15.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:36:20;15.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:38:49;15.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:41:19;15.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:43:48;15.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:46:18;15.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:48:46;15.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:51:13;15.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:53:41;15.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:56:09;15.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T01:58:39;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:01:08;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:03:37;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:06:04;15.30;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:08:32;15.30;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:10:59;15.30;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:13:26;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:15:54;15.30;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:18:21;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:20:48;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:23:15;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:25:43;15.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:28:10;15.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:30:38;15.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:33:06;15.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:35:33;15.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:37:59;15.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:40:27;15.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:42:54;15.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:45:21;15.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:47:48;15.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:50:16;15.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:52:43;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:55:10;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T02:57:37;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:00:05;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:02:32;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:04:59;15.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:07:29;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:09:56;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:12:23;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:14:51;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:17:18;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:19:46;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:22:12;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:24:40;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:27:07;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:29:34;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:32:01;15.30;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:34:28;15.30;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:36:55;15.20;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:39:23;15.20;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:41:52;15.10;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:44:19;15.10;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:46:46;15.10;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:49:13;15.10;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:51:39;15.10;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:54:06;15.00;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:56:34;15.00;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T03:59:03;15.00;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:01:30;15.00;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:03:57;15.00;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:06:23;15.00;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:08:51;14.90;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:11:18;14.80;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:13:45;14.80;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:16:15;14.80;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:18:42;14.80;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:21:08;14.70;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:23:35;14.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:26:02;14.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:28:28;14.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:30:55;14.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:33:23;14.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:35:50;14.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:38:17;14.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:40:46;14.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:43:14;14.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:45:41;14.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:48:08;14.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:50:36;14.60;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:53:03;14.70;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:55:30;14.70;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T04:57:56;14.80;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:00:23;14.80;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:02:50;14.90;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:05:17;14.90;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:08:03;14.90;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:10:30;15.00;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:12:58;14.90;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:15:25;15.00;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:17:51;15.00;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:20:18;15.10;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:22:45;15.20;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:25:16;15.40;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:27:43;15.80;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:30:11;16.80;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:32:38;17.90;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:35:06;18.90;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:37:33;19.90;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:40:00;20.50;99.90
1468;DHT22;727;48.892;9.544;2022-08-30T05:42:28;20.60;99.20
1468;DHT22;727;48.892;9.544;2022-08-30T05:44:54;21.00;98.50
1468;DHT22;727;48.892;9.544;2022-08-30T05:47:21;22.10;96.60
1468;DHT22;727;48.892;9.544;2022-08-30T05:49:48;22.60;94.60
1468;DHT22;727;48.892;9.544;2022-08-30T05:52:15;23.10;93.30
1468;DHT22;727;48.892;9.544;2022-08-30T05:54:42;23.50;92.20
1468;DHT22;727;48.892;9.544;2022-08-30T05:57:09;23.90;90.70
1468;DHT22;727;48.892;9.544;2022-08-30T05:59:37;24.10;89.80
1468;DHT22;727;48.892;9.544;2022-08-30T06:02:04;24.60;88.10
1468;DHT22;727;48.892;9.544;2022-08-30T06:04:31;24.90;86.40
1468;DHT22;727;48.892;9.544;2022-08-30T06:06:58;25.20;84.60
1468;DHT22;727;48.892;9.544;2022-08-30T06:09:25;25.70;83.20
1468;DHT22;727;48.892;9.544;2022-08-30T06:11:51;26.10;79.70
1468;DHT22;727;48.892;9.544;2022-08-30T06:14:18;26.40;78.00
1468;DHT22;727;48.892;9.544;2022-08-30T06:16:48;26.50;76.20
1468;DHT22;727;48.892;9.544;2022-08-30T06:19:15;27.00;74.40
1468;DHT22;727;48.892;9.544;2022-08-30T06:21:43;27.00;73.90
1468;DHT22;727;48.892;9.544;2022-08-30T06:24:10;26.90;72.40
1468;DHT22;727;48.892;9.544;2022-08-30T06:26:38;26.70;72.70
1468;DHT22;727;48.892;9.544;2022-08-30T06:29:07;26.60;74.30
1468;DHT22;727;48.892;9.544;2022-08-30T06:31:34;26.30;75.00
1468;DHT22;727;48.892;9.544;2022-08-30T06:34:02;26.40;74.90
1468;DHT22;727;48.892;9.544;2022-08-30T06:36:28;26.00;76.40
1468;DHT22;727;48.892;9.544;2022-08-30T06:38:56;25.70;77.30
1468;DHT22;727;48.892;9.544;2022-08-30T06:41:26;25.20;78.60
1468;DHT22;727;48.892;9.544;2022-08-30T06:43:53;24.60;80.10
1468;DHT22;727;48.892;9.544;2022-08-30T06:46:22;24.20;82.30
1468;DHT22;727;48.892;9.544;2022-08-30T06:48:49;23.80;83.50
1468;DHT22;727;48.892;9.544;2022-08-30T06:51:20;23.40;86.10
1468;DHT22;727;48.892;9.544;2022-08-30T06:53:47;23.30;86.40
1468;DHT22;727;48.892;9.544;2022-08-30T06:56:15;23.00;87.50
1468;DHT22;727;48.892;9.544;2022-08-30T06:58:42;22.70;88.50
1468;DHT22;727;48.892;9.544;2022-08-30T07:01:11;22.70;88.70
1468;DHT22;727;48.892;9.544;2022-08-30T07:03:39;22.60;89.30
1468;DHT22;727;48.892;9.544;2022-08-30T07:06:06;22.70;90.20
1468;DHT22;727;48.892;9.544;2022-08-30T07:08:35;22.90;89.10
1468;DHT22;727;48.892;9.544;2022-08-30T07:11:02;23.00;87.00
1468;DHT22;727;48.892;9.544;2022-08-30T07:13:30;23.00;88.10
1468;DHT22;727;48.892;9.544;2022-08-30T07:15:57;23.10;87.80
1468;DHT22;727;48.892;9.544;2022-08-30T07:18:23;23.30;88.00
1468;DHT22;727;48.892;9.544;2022-08-30T07:21:09;23.40;86.80
1468;DHT22;727;48.892;9.544;2022-08-30T07:23:38;23.70;86.30
1468;DHT22;727;48.892;9.544;2022-08-30T07:26:06;23.90;85.90
1468;DHT22;727;48.892;9.544;2022-08-30T07:28:35;24.00;84.40
1468;DHT22;727;48.892;9.544;2022-08-30T07:31:02;24.30;84.10
1468;DHT22;727;48.892;9.544;2022-08-30T07:33:28;24.60;83.20
1468;DHT22;727;48.892;9.544;2022-08-30T07:35:55;24.80;82.20
1468;DHT22;727;48.892;9.544;2022-08-30T07:38:23;24.80;82.00
1468;DHT22;727;48.892;9.544;2022-08-30T07:40:52;24.80;82.00
1468;DHT22;727;48.892;9.544;2022-08-30T07:43:19;25.00;82.40
1468;DHT22;727;48.892;9.544;2022-08-30T07:45:46;25.30;81.50
1468;DHT22;727;48.892;9.544;2022-08-30T07:48:13;25.40;80.60
1468;DHT22;727;48.892;9.544;2022-08-30T07:50:43;25.30;79.90
1468;DHT22;727;48.892;9.544;2022-08-30T07:53:10;25.40;80.50
1468;DHT22;727;48.892;9.544;2022-08-30T07:55:37;25.40;81.30
1468;DHT22;727;48.892;9.544;2022-08-30T07:58:06;25.70;81.10
1468;DHT22;727;48.892;9.544;2022-08-30T08:00:32;25.70;80.40
1468;DHT22;727;48.892;9.544;2022-08-30T08:03:04;26.20;80.00
1468;DHT22;727;48.892;9.544;2022-08-30T08:05:31;26.50;77.60
1468;DHT22;727;48.892;9.544;2022-08-30T08:07:57;26.70;77.30
1468;DHT22;727;48.892;9.544;2022-08-30T08:10:24;27.00;75.90
1468;DHT22;727;48.892;9.544;2022-08-30T08:12:51;27.10;75.00
1468;DHT22;727;48.892;9.544;2022-08-30T08:15:19;27.30;75.30
1468;DHT22;727;48.892;9.544;2022-08-30T08:17:46;27.50;73.60
1468;DHT22;727;48.892;9.544;2022-08-30T08:20:12;27.30;74.80
1468;DHT22;727;48.892;9.544;2022-08-30T08:22:40;27.30;75.10
1468;DHT22;727;48.892;9.544;2022-08-30T08:25:07;27.30;75.40
1468;DHT22;727;48.892;9.544;2022-08-30T08:27:34;27.60;73.60
1468;DHT22;727;48.892;9.544;2022-08-30T08:30:01;27.70;73.50
1468;DHT22;727;48.892;9.544;2022-08-30T08:32:29;28.00;73.60
1468;DHT22;727;48.892;9.544;2022-08-30T08:34:56;28.30;71.80
1468;DHT22;727;48.892;9.544;2022-08-30T08:37:23;28.50;70.60
1468;DHT22;727;48.892;9.544;2022-08-30T08:39:49;28.80;71.20
1468;DHT22;727;48.892;9.544;2022-08-30T08:42:23;29.00;69.00
1468;DHT22;727;48.892;9.544;2022-08-30T08:44:59;29.20;68.40
1468;DHT22;727;48.892;9.544;2022-08-30T08:47:35;29.60;69.00
1468;DHT22;727;48.892;9.544;2022-08-30T08:50:05;29.90;67.30
1468;DHT22;727;48.892;9.544;2022-08-30T08:52:40;30.10;64.70
1468;DHT22;727;48.892;9.544;2022-08-30T08:55:28;29.90;64.40
1468;DHT22;727;48.892;9.544;2022-08-30T08:57:55;30.00;65.10
1468;DHT22;727;48.892;9.544;2022-08-30T09:00:22;30.40;63.60
1468;DHT22;727;48.892;9.544;2022-08-30T09:02:55;30.60;62.90
1468;DHT22;727;48.892;9.544;2022-08-30T09:05:25;30.70;60.90
1468;DHT22;727;48.892;9.544;2022-08-30T09:07:58;30.50;62.00
1468;DHT22;727;48.892;9.544;2022-08-30T09:10:27;30.30;60.10
1468;DHT22;727;48.892;9.544;2022-08-30T09:12:55;29.90;61.00
1468;DHT22;727;48.892;9.544;2022-08-30T09:15:24;29.60;61.50
1468;DHT22;727;48.892;9.544;2022-08-30T09:17:54;29.60;60.70
1468;DHT22;727;48.892;9.544;2022-08-30T09:20:28;29.70;60.40
1468;DHT22;727;48.892;9.544;2022-08-30T09:22:56;29.90;59.40
1468;DHT22;727;48.892;9.544;2022-08-30T09:25:26;29.80;60.90
1468;DHT22;727;48.892;9.544;2022-08-30T09:27:54;30.30;59.60
1468;DHT22;727;48.892;9.544;2022-08-30T09:30:33;30.60;58.10
1468;DHT22;727;48.892;9.544;2022-08-30T09:33:04;30.60;57.90
1468;DHT22;727;48.892;9.544;2022-08-30T09:35:34;30.30;57.00
1468;DHT22;727;48.892;9.544;2022-08-30T09:38:04;30.00;58.80
1468;DHT22;727;48.892;9.544;2022-08-30T09:40:36;30.00;58.50
1468;DHT22;727;48.892;9.544;2022-08-30T09:43:05;29.90;58.90
1468;DHT22;727;48.892;9.544;2022-08-30T09:45:34;29.90;58.50
1468;DHT22;727;48.892;9.544;2022-08-30T09:48:27;29.80;58.10
1468;DHT22;727;48.892;9.544;2022-08-30T09:51:06;29.80;58.50
1468;DHT22;727;48.892;9.544;2022-08-30T09:53:43;29.70;58.00
1468;DHT22;727;48.892;9.544;2022-08-30T09:56:21;29.70;59.40
1468;DHT22;727;48.892;9.544;2022-08-30T09:58:59;29.60;59.10
1468;DHT22;727;48.892;9.544;2022-08-30T10:01:31;29.70;59.10
1468;DHT22;727;48.892;9.544;2022-08-30T10:04:06;29.80;57.90
1468;DHT22;727;48.892;9.544;2022-08-30T10:06:43;30.00;57.20
1468;DHT22;727;48.892;9.544;2022-08-30T10:09:20;30.20;57.10
1468;DHT22;727;48.892;9.544;2022-08-30T10:11:54;30.30;57.00
1468;DHT22;727;48.892;9.544;2022-08-30T10:14:43;30.30;57.40
1468;DHT22;727;48.892;9.544;2022-08-30T10:17:17;30.50;57.60
1468;DHT22;727;48.892;9.544;2022-08-30T10:19:59;30.70;57.10
1468;DHT22;727;48.892;9.544;2022-08-30T10:22:32;31.00;56.70
1468;DHT22;727;48.892;9.544;2022-08-30T10:25:04;31.20;55.40
1468;DHT22;727;48.892;9.544;2022-08-30T10:27:35;31.10;56.00
1468;DHT22;727;48.892;9.544;2022-08-30T10:30:06;30.70;56.30
1468;DHT22;727;48.892;9.544;2022-08-30T10:32:38;31.00;56.20
1468;DHT22;727;48.892;9.544;2022-08-30T10:35:12;31.40;56.00
1468;DHT22;727;48.892;9.544;2022-08-30T10:37:43;31.40;54.60
1468;DHT22;727;48.892;9.544;2022-08-30T10:40:14;31.90;53.80
1468;DHT22;727;48.892;9.544;2022-08-30T10:43:03;32.00;53.40
1468;DHT22;727;48.892;9.544;2022-08-30T10:45:36;32.10;53.60
1468;DHT22;727;48.892;9.544;2022-08-30T10:48:12;32.50;52.90
1468;DHT22;727;48.892;9.544;2022-08-30T10:50:44;32.40;52.60
1468;DHT22;727;48.892;9.544;2022-08-30T10:53:15;32.20;51.40
1468;DHT22;727;48.892;9.544;2022-08-30T10:55:48;31.70;52.00
1468;DHT22;727;48.892;9.544;2022-08-30T10:58:16;31.80;53.50
1468;DHT22;727;48.892;9.544;2022-08-30T11:00:53;31.40;53.10
1468;DHT22;727;48.892;9.544;2022-08-30T11:03:51;31.00;54.40
1468;DHT22;727;48.892;9.544;2022-08-30T11:06:30;31.20;54.60
1468;DHT22;727;48.892;9.544;2022-08-30T11:09:24;31.50;54.00
1468;DHT22;727;48.892;9.544;2022-08-30T11:12:08;31.70;54.70
1468;DHT22;727;48.892;9.544;2022-08-30T11:14:39;32.00;53.00
1468;DHT22;727;48.892;9.544;2022-08-30T11:17:23;32.40;52.30
1468;DHT22;727;48.892;9.544;2022-08-30T11:19:51;32.50;52.20
1468;DHT22;727;48.892;9.544;2022-08-30T11:22:24;32.60;50.50
1468;DHT22;727;48.892;9.544;2022-08-30T11:25:09;32.80;51.00
1468;DHT22;727;48.892;9.544;2022-08-30T11:27:43;32.60;51.10
1468;DHT22;727;48.892;9.544;2022-08-30T11:30:47;32.30;51.50
1468;DHT22;727;48.892;9.544;2022-08-30T11:33:42;32.60;50.50
1468;DHT22;727;48.892;9.544;2022-08-30T11:36:11;32.50;50.80
1468;DHT22;727;48.892;9.544;2022-08-30T11:39:05;32.30;51.20
1468;DHT22;727;48.892;9.544;2022-08-30T11:41:35;32.30;51.50
1468;DHT22;727;48.892;9.544;2022-08-30T11:44:29;32.10;51.00
1468;DHT22;727;48.892;9.544;2022-08-30T11:46:57;32.30;51.00
1468;DHT22;727;48.892;9.544;2022-08-30T11:49:37;32.20;50.80
1468;DHT22;727;48.892;9.544;2022-08-30T11:52:20;32.50;50.20
1468;DHT22;727;48.892;9.544;2022-08-30T11:55:17;32.50;49.70
1468;DHT22;727;48.892;9.544;2022-08-30T11:57:50;32.60;49.90
1468;DHT22;727;48.892;9.544;2022-08-30T12:00:29;32.90;49.40
1468;DHT22;727;48.892;9.544;2022-08-30T12:02:58;32.80;48.50
1468;DHT22;727;48.892;9.544;2022-08-30T12:05:45;32.80;49.60
1468;DHT22;727;48.892;9.544;2022-08-30T12:11:53;33.40;48.70
1468;DHT22;727;48.892;9.544;2022-08-30T12:14:41;33.30;48.00
1468;DHT22;727;48.892;9.544;2022-08-30T12:17:25;33.30;48.80
1468;DHT22;727;48.892;9.544;2022-08-30T12:20:19;33.30;48.80
1468;DHT22;727;48.892;9.544;2022-08-30T12:22:48;32.70;48.80
1468;DHT22;727;48.892;9.544;2022-08-30T12:25:21;32.80;49.50
1468;DHT22;727;48.892;9.544;2022-08-30T12:28:06;32.90;50.30
1468;DHT22;727;48.892;9.544;2022-08-30T12:30:33;32.70;49.10
1468;DHT22;727;48.892;9.544;2022-08-30T12:33:03;32.50;49.30
1468;DHT22;727;48.892;9.544;2022-08-30T12:35:30;32.50;50.00
1468;DHT22;727;48.892;9.544;2022-08-30T12:37:59;32.60;50.50
1468;DHT22;727;48.892;9.544;2022-08-30T12:40:27;32.70;49.50
1468;DHT22;727;48.892;9.544;2022-08-30T12:42:58;32.60;50.10
1468;DHT22;727;48.892;9.544;2022-08-30T12:45:29;32.60;50.20
1468;DHT22;727;48.892;9.544;2022-08-30T12:48:01;32.90;49.50
1468;DHT22;727;48.892;9.544;2022-08-30T12:50:32;32.90;48.60
1468;DHT22;727;48.892;9.544;2022-08-30T12:53:02;32.70;49.50
1468;DHT22;727;48.892;9.544;2022-08-30T12:55:32;32.50;49.50
1468;DHT22;727;48.892;9.544;2022-08-30T12:58:03;32.40;48.90
1468;DHT22;727;48.892;9.544;2022-08-30T13:00:33;32.40;48.70
1468;DHT22;727;48.892;9.544;2022-08-30T13:03:02;32.50;49.00
1468;DHT22;727;48.892;9.544;2022-08-30T13:05:42;32.70;49.80
1468;DHT22;727;48.892;9.544;2022-08-30T13:08:13;32.90;49.50
1468;DHT22;727;48.892;9.544;2022-08-30T13:10:56;33.10;50.10
1468;DHT22;727;48.892;9.544;2022-08-30T13:13:37;33.30;48.20
1468;DHT22;727;48.892;9.544;2022-08-30T13:16:23;33.30;48.60
1468;DHT22;727;48.892;9.544;2022-08-30T13:18:52;33.00;48.30
1468;DHT22;727;48.892;9.544;2022-08-30T13:21:25;32.50;49.00
1468;DHT22;727;48.892;9.544;2022-08-30T13:23:56;32.50;49.50
1468;DHT22;727;48.892;9.544;2022-08-30T13:26:23;32.60;49.20
1468;DHT22;727;48.892;9.544;2022-08-30T13:28:54;32.50;50.00
1468;DHT22;727;48.892;9.544;2022-08-30T13:31:22;32.60;51.00
1468;DHT22;727;48.892;9.544;2022-08-30T13:33:49;32.70;50.30
1468;DHT22;727;48.892;9.544;2022-08-30T13:36:18;32.10;49.70
1468;DHT22;727;48.892;9.544;2022-08-30T13:38:46;31.50;51.10
1468;DHT22;727;48.892;9.544;2022-08-30T13:41:12;31.00;52.30
1468;DHT22;727;48.892;9.544;2022-08-30T13:43:39;31.00;53.30
1468;DHT22;727;48.892;9.544;2022-08-30T13:46:10;30.90;52.20
1468;DHT22;727;48.892;9.544;2022-08-30T13:48:37;31.00;52.50
1468;DHT22;727;48.892;9.544;2022-08-30T13:51:04;31.10;52.10
1468;DHT22;727;48.892;9.544;2022-08-30T13:53:32;30.80;52.60
1468;DHT22;727;48.892;9.544;2022-08-30T13:55:59;30.80;52.60
1468;DHT22;727;48.892;9.544;2022-08-30T13:58:27;30.90;52.60
1468;DHT22;727;48.892;9.544;2022-08-30T14:00:54;30.80;52.70
1468;DHT22;727;48.892;9.544;2022-08-30T14:03:23;30.70;53.10
1468;DHT22;727;48.892;9.544;2022-08-30T14:05:50;30.30;52.90
1468;DHT22;727;48.892;9.544;2022-08-30T14:08:20;30.10;53.70
1468;DHT22;727;48.892;9.544;2022-08-30T14:10:47;30.00;54.00
1468;DHT22;727;48.892;9.544;2022-08-30T14:13:14;30.10;54.40
1468;DHT22;727;48.892;9.544;2022-08-30T14:15:41;30.00;54.60
1468;DHT22;727;48.892;9.544;2022-08-30T14:18:07;30.00;54.40
1468;DHT22;727;48.892;9.544;2022-08-30T14:20:36;29.80;54.50
1468;DHT22;727;48.892;9.544;2022-08-30T14:23:02;29.70;55.00
1468;DHT22;727;48.892;9.544;2022-08-30T14:25:29;29.80;55.60
1468;DHT22;727;48.892;9.544;2022-08-30T14:30:27;29.70;54.60
1468;DHT22;727;48.892;9.544;2022-08-30T14:32:54;29.70;55.80
1468;DHT22;727;48.892;9.544;2022-08-30T14:35:21;29.70;55.10
1468;DHT22;727;48.892;9.544;2022-08-30T14:37:49;29.80;54.60
1468;DHT22;727;48.892;9.544;2022-08-30T14:40:17;29.60;54.00
1468;DHT22;727;48.892;9.544;2022-08-30T14:42:44;29.40;54.80
1468;DHT22;727;48.892;9.544;2022-08-30T14:45:11;29.50;55.90
1468;DHT22;727;48.892;9.544;2022-08-30T14:47:38;29.40;55.60
1468;DHT22;727;48.892;9.544;2022-08-30T14:50:06;29.30;55.80
1468;DHT22;727;48.892;9.544;2022-08-30T14:52:34;29.30;56.40
1468;DHT22;727;48.892;9.544;2022-08-30T14:55:04;29.30;56.10
1468;DHT22;727;48.892;9.544;2022-08-30T14:57:31;29.10;56.10
1468;DHT22;727;48.892;9.544;2022-08-30T14:59:58;29.10;57.60
1468;DHT22;727;48.892;9.544;2022-08-30T15:02:25;29.10;57.50
1468;DHT22;727;48.892;9.544;2022-08-30T15:04:51;29.10;56.60
1468;DHT22;727;48.892;9.544;2022-08-30T15:07:19;28.90;56.80
1468;DHT22;727;48.892;9.544;2022-08-30T15:09:45;28.80;57.40
1468;DHT22;727;48.892;9.544;2022-08-30T15:12:13;28.80;57.80
1468;DHT22;727;48.892;9.544;2022-08-30T15:14:40;28.80;58.30
1468;DHT22;727;48.892;9.544;2022-08-30T15:17:07;29.00;57.20
1468;DHT22;727;48.892;9.544;2022-08-30T15:19:34;29.00;56.60
1468;DHT22;727;48.892;9.544;2022-08-30T15:22:03;29.00;56.70
1468;DHT22;727;48.892;9.544;2022-08-30T15:24:31;29.00;56.40
1468;DHT22;727;48.892;9.544;2022-08-30T15:26:59;29.10;55.90
1468;DHT22;727;48.892;9.544;2022-08-30T15:29:27;29.20;56.60
1468;DHT22;727;48.892;9.544;2022-08-30T15:31:54;29.20;56.20
1468;DHT22;727;48.892;9.544;2022-08-30T15:34:21;29.20;56.70
1468;DHT22;727;48.892;9.544;2022-08-30T15:36:49;29.10;56.70
1468;DHT22;727;48.892;9.544;2022-08-30T15:39:17;28.90;56.20
1468;DHT22;727;48.892;9.544;2022-08-30T15:41:44;28.70;56.50
1468;DHT22;727;48.892;9.544;2022-08-30T15:44:11;28.70;56.20
1468;DHT22;727;48.892;9.544;2022-08-30T15:46:41;28.80;56.30
1468;DHT22;727;48.892;9.544;2022-08-30T15:49:12;28.90;55.80
1468;DHT22;727;48.892;9.544;2022-08-30T15:51:39;29.00;56.20
1468;DHT22;727;48.892;9.544;2022-08-30T15:54:07;29.10;55.90
1468;DHT22;727;48.892;9.544;2022-08-30T15:56:34;29.10;56.10
1468;DHT22;727;48.892;9.544;2022-08-30T15:59:00;29.00;55.90
1468;DHT22;727;48.892;9.544;2022-08-30T16:01:27;29.00;56.00
1468;DHT22;727;48.892;9.544;2022-08-30T16:03:55;28.80;55.50
1468;DHT22;727;48.892;9.544;2022-08-30T16:06:24;28.70;56.20
1468;DHT22;727;48.892;9.544;2022-08-30T16:08:52;28.60;56.00
1468;DHT22;727;48.892;9.544;2022-08-30T16:11:20;28.50;56.20
1468;DHT22;727;48.892;9.544;2022-08-30T16:13:49;28.60;56.40
1468;DHT22;727;48.892;9.544;2022-08-30T16:16:17;28.60;56.70
1468;DHT22;727;48.892;9.544;2022-08-30T16:18:45;28.50;56.30
1468;DHT22;727;48.892;9.544;2022-08-30T16:21:17;28.20;56.70
1468;DHT22;727;48.892;9.544;2022-08-30T16:23:45;28.20;56.30
1468;DHT22;727;48.892;9.544;2022-08-30T16:26:13;28.10;56.90
1468;DHT22;727;48.892;9.544;2022-08-30T16:28:42;28.00;57.40
1468;DHT22;727;48.892;9.544;2022-08-30T16:31:09;27.90;57.60
1468;DHT22;727;48.892;9.544;2022-08-30T16:33:36;27.80;58.10
1468;DHT22;727;48.892;9.544;2022-08-30T16:36:04;27.80;58.20
1468;DHT22;727;48.892;9.544;2022-08-30T16:38:32;27.70;57.80
1468;DHT22;727;48.892;9.544;2022-08-30T16:41:02;27.60;57.70