sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12438;DHT22;6283;51.330;12.374;2022-10-18T00:00:24;16.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:02:50;16.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:05:15;16.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:07:41;16.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:10:07;16.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:12:34;16.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:15:00;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:17:26;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:19:51;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:22:17;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:24:43;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:27:08;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:29:34;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:31:59;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:34:25;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:36:51;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:39:18;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:41:45;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:46:44;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:49:23;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:51:56;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:54:22;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:56:48;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T00:59:15;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T01:01:42;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T01:04:08;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T01:06:38;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T01:17:27;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T01:23:20;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T01:31:14;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T01:33:55;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T01:36:31;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T01:39:01;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T01:41:30;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T01:43:59;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T01:46:27;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T01:48:53;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T01:51:27;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T01:53:53;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:07:31;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:11:10;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:13:19;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:15:47;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:18:17;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:20:45;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:23:12;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:25:39;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:28:05;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:31:03;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:36:47;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:39:22;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:41:49;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:44:15;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:46:41;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:49:07;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:51:33;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:53:59;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:56:24;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T02:58:50;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:01:15;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:03:41;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:06:07;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:08:32;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:10:58;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:13:23;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:15:49;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:18:15;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:20:40;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:23:06;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:25:32;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:27:58;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:30:24;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:32:50;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:35:15;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:37:41;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:40:07;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:42:33;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:44:58;16.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:47:24;16.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:49:49;16.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:52:15;16.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:54:41;16.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:57:06;16.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T03:59:32;16.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:01:57;16.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:04:23;16.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:06:48;16.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:09:14;16.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:11:39;16.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:14:05;16.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:16:31;16.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:18:56;16.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:21:22;16.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:23:48;16.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:26:14;16.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:28:41;16.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:31:08;16.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:33:34;16.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:35:59;16.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:38:25;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:40:51;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:43:16;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:45:44;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:48:10;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:50:36;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:53:02;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:55:27;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T04:57:53;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:00:18;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:02:44;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:05:09;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:07:35;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:10:01;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:12:26;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:14:52;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:17:17;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:19:43;16.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:22:08;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:24:34;16.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:26:59;16.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:29:25;16.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:31:50;16.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:34:16;16.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:36:42;16.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:39:07;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:41:33;16.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:44:02;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:46:29;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:48:54;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:51:20;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:53:45;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:56:11;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T05:58:37;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:01:04;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:03:30;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:06:00;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:08:26;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:10:51;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:13:17;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:15:43;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:18:08;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:20:34;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:22:59;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:25:25;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:27:50;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:30:16;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:32:41;17.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:35:07;17.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:37:33;17.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:39:59;17.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:42:25;17.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:44:50;17.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:47:16;17.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:49:41;17.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:52:07;17.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:54:33;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:56:58;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T06:59:25;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:01:51;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:04:17;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:06:42;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:09:08;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:11:34;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:14:00;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:16:28;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:18:53;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:21:21;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:23:47;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:26:33;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:29:08;17.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:31:34;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:34:06;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:36:32;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:38:57;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:41:24;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:43:51;17.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:46:18;16.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:48:44;16.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:51:10;16.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:53:37;16.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:56:05;16.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T07:58:31;16.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:01:01;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:03:27;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:05:53;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:08:20;16.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:10:47;16.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:13:12;15.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:15:38;15.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:18:04;15.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:20:29;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:22:56;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:25:21;15.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:27:47;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:30:12;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:32:38;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:35:04;15.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:37:30;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:39:56;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:45:06;15.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:47:38;15.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:50:24;15.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:55:49;15.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T08:58:24;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T09:22:59;15.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T09:25:49;15.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T09:31:25;15.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T09:33:57;15.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T09:36:32;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T09:39:12;15.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T09:41:47;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T09:44:18;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T09:46:51;15.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T09:49:30;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T09:51:59;15.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T09:57:08;15.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T09:59:39;15.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:02:11;15.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:04:37;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:07:11;15.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:09:47;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:12:37;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:17:58;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:20:57;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:26:05;15.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:28:39;15.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:33:58;16.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:36:24;15.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:41:28;16.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:43:54;16.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:46:20;16.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:48:55;16.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:51:36;16.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:54:16;16.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:57:04;16.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T10:59:50;16.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T11:02:29;16.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T11:04:56;16.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T11:07:42;15.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T11:25:22;16.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T11:28:02;16.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T11:36:17;16.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T11:38:56;16.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T11:44:02;16.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T11:55:11;15.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T12:05:17;15.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T12:07:53;15.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T12:10:21;15.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T12:12:57;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T12:15:27;15.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T12:18:00;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T12:20:31;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T12:25:23;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T12:30:58;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T12:33:28;15.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T12:38:40;15.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T12:41:09;15.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T12:43:37;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T12:46:06;15.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T12:53:31;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T12:58:51;15.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T13:01:17;15.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T13:03:55;15.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T13:06:22;16.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T13:09:08;16.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T13:11:34;16.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T13:17:48;16.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T13:27:59;16.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T13:38:44;16.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T13:59:46;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:05:31;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:08:09;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:11:02;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:16:30;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:19:13;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:21:48;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:24:23;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:27:15;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:29:41;16.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:32:09;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:34:36;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:37:02;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:39:27;16.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:41:56;16.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:44:30;16.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:47:12;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:49:43;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:52:12;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:54:39;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:57:06;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T14:59:43;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:02:13;16.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:04:43;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:07:15;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:09:41;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:12:07;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:14:38;16.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:17:19;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:20:24;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:22:52;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:27:53;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:30:24;16.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:33:01;16.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:35:31;16.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:40:46;16.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:45:58;16.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:48:30;16.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:50:58;16.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:56:32;16.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T15:59:22;16.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:01:48;16.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:04:27;16.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:06:54;16.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:09:22;16.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:11:48;16.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:14:18;16.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:16:44;16.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:19:14;15.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:21:40;15.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:24:06;15.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:26:32;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:28:58;15.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:31:29;15.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:33:55;15.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:36:29;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:38:56;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:41:22;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:43:49;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:46:25;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:48:52;15.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:51:18;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:53:44;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:56:16;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T16:58:43;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:01:14;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:03:41;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:06:31;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:08:57;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:11:24;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:13:51;15.60;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:16:32;15.50;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:19:01;15.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:21:28;15.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:23:54;15.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:26:24;15.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:28:54;15.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:31:21;15.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:33:47;15.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:36:12;15.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:38:38;15.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:41:08;15.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:43:38;15.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:46:05;15.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:48:31;15.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:50:57;15.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:53:23;15.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:55:55;15.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T17:58:21;15.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:00:47;15.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:03:12;15.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:05:38;15.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:08:03;15.40;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:10:31;15.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:12:57;15.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:15:22;15.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:17:48;15.30;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:20:13;15.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:22:39;15.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:25:06;15.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:27:31;15.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:29:57;15.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:32:22;15.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:34:48;15.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:37:13;15.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:39:39;15.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:42:05;15.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:44:31;15.00;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:46:58;14.90;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:49:24;15.20;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:51:53;15.10;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:54:19;14.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:56:46;14.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T18:59:14;14.80;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T19:01:40;14.70;1.00
12438;DHT22;6283;51.330;12.374;2022-10-18T19:04:07;14.80;1.00