sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16867;DHT22;8550;52.596;13.320;2023-09-18T00:02:04;19.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T00:07:06;19.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T00:12:10;19.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T00:17:12;19.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T00:22:13;19.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T00:27:17;19.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T00:32:19;19.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T00:37:22;19.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T00:42:25;19.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T00:47:28;19.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T00:52:32;19.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T00:57:35;19.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T01:02:37;19.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T01:07:41;19.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T01:12:48;19.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T01:17:53;18.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T01:22:56;18.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T01:27:58;18.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T01:33:03;18.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T01:38:07;18.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T01:43:11;18.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T01:48:13;18.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T01:53:17;18.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T01:58:18;18.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T02:03:20;18.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T02:08:24;18.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T02:13:26;18.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T02:18:27;18.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T02:23:31;18.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T02:28:33;18.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T02:33:35;18.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T02:38:38;18.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T02:43:40;18.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T02:48:42;18.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T02:53:45;18.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T02:58:47;18.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T03:03:49;18.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T03:08:52;18.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T03:13:54;18.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T03:18:56;18.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T03:23:59;18.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T03:29:01;18.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T03:34:03;18.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T03:39:07;17.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T03:44:10;17.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T03:49:12;17.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T03:54:15;17.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T03:59:17;17.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T04:04:19;17.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T04:09:22;17.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T04:14:24;17.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T04:19:26;17.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T04:24:29;17.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T04:29:31;17.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T04:34:33;17.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T04:39:36;17.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T04:44:38;17.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T04:49:40;17.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T04:54:43;17.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T04:59:45;17.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T05:04:47;17.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T05:09:50;17.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T05:14:52;17.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T05:19:55;17.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T05:24:58;17.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T05:30:00;17.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T05:35:02;17.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T05:40:09;18.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T05:45:12;18.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T05:50:15;18.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T05:55:18;18.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T06:00:20;19.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T06:05:22;19.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T06:10:26;19.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T06:15:28;19.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T06:20:30;19.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T06:25:33;19.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T06:30:35;19.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T06:35:37;20.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T06:40:41;20.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T06:45:43;20.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T06:50:45;20.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T06:55:48;20.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T07:00:50;20.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T07:05:52;20.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T07:10:56;20.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T07:15:58;21.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T07:21:00;21.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T07:26:03;21.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T07:31:05;21.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T07:36:08;21.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T07:41:12;21.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T07:46:16;22.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T07:51:17;22.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T07:56:21;22.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T08:01:23;22.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T08:06:24;22.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T08:11:28;22.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T08:16:30;22.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T08:21:32;23.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T08:26:35;23.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T08:31:37;23.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T08:36:39;23.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T08:41:43;24.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T08:46:47;24.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T08:51:50;24.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T08:56:54;24.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T09:01:56;25.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T09:06:58;25.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T09:12:01;25.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T09:17:03;25.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T09:22:06;26.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T09:27:11;26.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T09:32:16;26.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T09:37:18;26.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T09:42:22;26.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T09:47:25;26.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T09:52:27;26.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T09:57:30;26.60;99.60
16867;DHT22;8550;52.596;13.320;2023-09-18T10:02:33;26.60;99.80
16867;DHT22;8550;52.596;13.320;2023-09-18T10:07:37;26.70;99.50
16867;DHT22;8550;52.596;13.320;2023-09-18T10:12:42;27.00;99.30
16867;DHT22;8550;52.596;13.320;2023-09-18T10:17:47;27.10;98.30
16867;DHT22;8550;52.596;13.320;2023-09-18T10:22:52;27.40;97.80
16867;DHT22;8550;52.596;13.320;2023-09-18T10:27:57;27.30;97.70
16867;DHT22;8550;52.596;13.320;2023-09-18T10:33:02;27.50;98.00
16867;DHT22;8550;52.596;13.320;2023-09-18T10:38:08;27.80;97.10
16867;DHT22;8550;52.596;13.320;2023-09-18T10:43:15;27.90;97.00
16867;DHT22;8550;52.596;13.320;2023-09-18T10:48:18;28.10;96.20
16867;DHT22;8550;52.596;13.320;2023-09-18T10:53:20;28.00;95.30
16867;DHT22;8550;52.596;13.320;2023-09-18T10:58:24;28.50;94.90
16867;DHT22;8550;52.596;13.320;2023-09-18T11:03:27;28.20;94.70
16867;DHT22;8550;52.596;13.320;2023-09-18T11:08:30;27.60;94.90
16867;DHT22;8550;52.596;13.320;2023-09-18T11:13:38;27.30;95.80
16867;DHT22;8550;52.596;13.320;2023-09-18T11:18:41;26.90;96.60
16867;DHT22;8550;52.596;13.320;2023-09-18T11:23:43;26.50;96.60
16867;DHT22;8550;52.596;13.320;2023-09-18T11:28:47;26.60;96.90
16867;DHT22;8550;52.596;13.320;2023-09-18T11:33:53;26.60;97.10
16867;DHT22;8550;52.596;13.320;2023-09-18T11:38:56;26.50;97.20
16867;DHT22;8550;52.596;13.320;2023-09-18T11:44:32;26.50;97.90
16867;DHT22;8550;52.596;13.320;2023-09-18T11:49:46;26.30;97.70
16867;DHT22;8550;52.596;13.320;2023-09-18T11:54:51;26.20;98.20
16867;DHT22;8550;52.596;13.320;2023-09-18T11:59:54;26.00;98.60
16867;DHT22;8550;52.596;13.320;2023-09-18T12:05:05;25.80;99.10
16867;DHT22;8550;52.596;13.320;2023-09-18T12:10:08;25.80;99.30
16867;DHT22;8550;52.596;13.320;2023-09-18T12:15:12;25.80;99.30
16867;DHT22;8550;52.596;13.320;2023-09-18T12:20:15;26.20;98.80
16867;DHT22;8550;52.596;13.320;2023-09-18T12:25:19;26.50;98.60
16867;DHT22;8550;52.596;13.320;2023-09-18T12:30:25;26.70;98.30
16867;DHT22;8550;52.596;13.320;2023-09-18T12:35:27;27.30;97.50
16867;DHT22;8550;52.596;13.320;2023-09-18T12:40:31;27.40;97.10
16867;DHT22;8550;52.596;13.320;2023-09-18T12:45:35;27.50;97.10
16867;DHT22;8550;52.596;13.320;2023-09-18T12:50:37;27.40;97.20
16867;DHT22;8550;52.596;13.320;2023-09-18T12:55:39;26.80;96.90
16867;DHT22;8550;52.596;13.320;2023-09-18T13:00:48;26.50;97.90
16867;DHT22;8550;52.596;13.320;2023-09-18T13:05:52;26.50;97.80
16867;DHT22;8550;52.596;13.320;2023-09-18T13:10:55;26.10;98.10
16867;DHT22;8550;52.596;13.320;2023-09-18T13:15:59;25.90;98.50
16867;DHT22;8550;52.596;13.320;2023-09-18T13:21:09;25.70;98.50
16867;DHT22;8550;52.596;13.320;2023-09-18T13:26:12;25.80;98.90
16867;DHT22;8550;52.596;13.320;2023-09-18T13:31:15;25.70;99.00
16867;DHT22;8550;52.596;13.320;2023-09-18T13:36:18;25.70;99.00
16867;DHT22;8550;52.596;13.320;2023-09-18T13:41:20;25.60;98.80
16867;DHT22;8550;52.596;13.320;2023-09-18T13:46:24;25.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T13:51:25;25.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T13:56:27;24.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T14:01:31;24.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T14:06:33;24.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T14:11:35;24.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T14:16:40;24.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T14:21:42;25.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T14:26:44;25.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T14:31:47;25.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T14:36:49;25.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T14:41:51;25.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T14:46:54;25.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T14:51:56;24.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T14:56:58;24.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T15:02:03;24.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T15:07:05;24.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T15:12:08;24.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T15:17:13;24.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T15:22:15;24.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T15:27:17;24.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T15:32:20;24.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T15:37:23;24.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T15:42:24;24.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T15:47:28;24.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T15:52:29;24.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T15:57:33;24.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T16:02:36;23.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T16:07:39;23.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T16:12:42;23.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T16:17:45;23.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T16:22:47;23.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T16:27:49;23.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T16:32:55;22.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T16:37:58;22.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T16:43:00;22.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T16:48:04;22.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T16:53:06;22.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T16:58:08;21.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T17:03:11;21.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T17:08:13;21.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T17:13:16;21.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T17:18:19;21.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T17:23:21;21.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T17:28:23;21.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T17:33:26;21.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T17:38:28;21.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T17:43:30;21.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T17:48:35;21.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T17:53:37;21.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T17:58:39;21.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T18:03:42;21.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T18:08:45;21.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T18:13:47;21.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T18:18:50;21.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T18:23:52;21.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T18:28:55;20.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T18:33:59;21.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T18:39:04;21.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T18:44:06;21.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T18:49:09;21.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T18:54:11;21.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T18:59:13;21.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T19:04:16;21.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T19:09:18;21.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T19:14:20;21.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T19:19:23;20.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T19:24:25;20.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T19:29:27;20.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T19:34:32;20.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T19:39:34;20.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T19:44:36;20.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T19:49:40;20.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T19:54:41;20.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T19:59:43;20.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T20:04:48;20.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T20:09:50;20.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T20:14:52;20.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T20:19:55;20.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T20:24:57;20.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T20:30:00;20.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T20:35:05;20.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T20:40:07;20.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T20:45:11;20.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T20:50:15;19.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T20:55:17;19.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T21:00:19;19.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T21:05:22;19.80;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T21:10:25;19.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T21:15:27;19.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T21:20:30;19.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T21:25:33;19.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T21:30:35;19.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T21:35:40;19.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T21:40:42;19.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T21:45:43;19.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T21:50:47;19.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T21:55:49;19.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T22:00:56;19.30;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T22:05:59;19.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T22:11:01;19.20;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T22:16:04;19.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T22:21:08;19.10;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T22:26:11;18.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T22:31:13;19.00;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T22:36:20;18.90;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T22:57:45;18.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T23:02:47;18.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T23:07:54;18.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T23:13:00;18.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T23:18:04;18.70;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T23:23:07;18.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T23:28:10;18.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T23:33:12;18.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T23:38:15;18.60;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T23:43:20;18.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T23:48:25;18.40;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T23:53:26;18.50;99.90
16867;DHT22;8550;52.596;13.320;2023-09-18T23:58:30;18.40;99.90
