sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52159;DHT22;38145;53.182;6.284;2023-04-08T00:02:00;3.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T00:04:29;3.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T00:06:57;3.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T00:09:23;3.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T00:11:50;3.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T00:14:19;3.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T00:16:46;3.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T00:19:13;3.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T00:21:40;3.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T00:24:06;3.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T00:26:33;3.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T00:29:00;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T00:31:27;3.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T00:33:58;3.20;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T00:36:24;3.30;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T00:38:52;3.40;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T00:41:20;3.40;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T00:43:48;3.50;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T00:46:16;3.50;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T00:48:43;3.50;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T00:51:10;3.50;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T00:53:38;3.50;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T00:56:06;3.50;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T00:58:32;3.40;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T01:01:06;3.30;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T01:03:56;3.30;6.00
52159;DHT22;38145;53.182;6.284;2023-04-08T01:06:37;3.20;91.20
52159;DHT22;38145;53.182;6.284;2023-04-08T01:09:08;3.20;8.80
52159;DHT22;38145;53.182;6.284;2023-04-08T01:11:43;3.10;24.10
52159;DHT22;38145;53.182;6.284;2023-04-08T01:14:14;3.20;68.00
52159;DHT22;38145;53.182;6.284;2023-04-08T01:16:47;3.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T01:19:28;3.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T01:22:02;3.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T01:24:36;3.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T01:27:07;3.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T01:29:36;3.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T01:32:03;3.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T01:34:37;3.10;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T01:37:08;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T01:39:37;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T01:42:10;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T01:44:38;2.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T01:47:06;2.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T01:49:36;2.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T01:52:06;2.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T01:54:41;2.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T01:57:11;2.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T01:59:42;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T02:02:14;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T02:04:40;3.00;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T02:07:11;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T02:09:38;3.00;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T02:12:10;3.10;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T02:14:38;3.10;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T02:17:11;3.10;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T02:19:59;3.10;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T02:22:39;3.10;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T02:25:12;3.10;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T02:27:40;3.10;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T02:30:09;3.10;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T02:32:37;3.10;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T02:35:04;3.10;51.20
52159;DHT22;38145;53.182;6.284;2023-04-08T02:37:35;3.00;61.30
52159;DHT22;38145;53.182;6.284;2023-04-08T02:40:02;3.00;90.40
52159;DHT22;38145;53.182;6.284;2023-04-08T02:42:28;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T02:44:56;3.00;47.90
52159;DHT22;38145;53.182;6.284;2023-04-08T02:47:26;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T02:50:00;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T02:52:26;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T02:54:56;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T02:57:22;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T02:59:52;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:02:19;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:04:45;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:07:14;2.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:09:40;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:12:08;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:14:36;3.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:17:03;2.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:19:32;2.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:21:59;2.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:24:27;2.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:26:55;2.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:29:23;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:31:50;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:34:17;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:36:48;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:39:27;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:41:55;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:44:21;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:46:48;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:49:27;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:51:55;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:54:30;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:56:56;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T03:59:30;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:01:58;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:04:27;2.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:06:59;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:09:27;2.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:11:53;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:14:22;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:16:52;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:19:19;2.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:21:45;2.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:24:12;2.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:26:40;2.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:29:07;2.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:31:34;2.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:34:02;2.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:36:29;2.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:38:56;2.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:41:24;2.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:43:51;1.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:46:19;1.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:48:46;1.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:51:14;1.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:53:45;1.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:56:12;1.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T04:58:39;1.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:01:05;1.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:03:33;1.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:06:03;1.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:08:35;1.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:11:02;1.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:13:30;1.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:15:56;1.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:18:24;1.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:20:52;1.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:23:23;1.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:25:52;1.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:28:18;2.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:30:51;2.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:33:20;2.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:35:47;2.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:38:15;2.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:40:46;2.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:43:14;2.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:45:44;2.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:48:10;2.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:50:37;2.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:53:06;2.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:55:33;2.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T05:58:00;2.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:00:28;2.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:02:55;2.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:05:22;2.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:07:49;2.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:10:15;2.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:12:41;2.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:15:08;2.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:17:36;2.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:20:11;2.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:22:37;2.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:25:05;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:27:33;2.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:30:00;2.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:32:27;2.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:34:54;2.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:37:21;3.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:39:51;3.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:42:18;3.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:44:46;3.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:47:12;3.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:49:39;3.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:52:07;3.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:54:34;4.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:57:01;4.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T06:59:29;4.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:01:55;4.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:04:21;5.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:06:49;5.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:09:17;5.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:11:44;5.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:14:13;5.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:16:39;5.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:19:08;5.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:21:37;5.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:24:04;5.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:26:30;5.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:28:57;5.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:31:23;5.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:33:50;6.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:36:17;6.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:38:45;6.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:41:12;6.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:43:41;6.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:46:09;6.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:48:36;6.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:51:08;6.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:53:35;6.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:56:02;6.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T07:58:30;6.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:00:58;6.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:03:25;6.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:05:55;6.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:08:21;6.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:10:47;6.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:13:17;6.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:15:51;6.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:18:19;7.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:20:45;7.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:23:13;7.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:25:40;7.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:28:06;7.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:30:32;7.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:32:58;7.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:35:28;7.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:38:01;7.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:40:28;7.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:42:54;7.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:45:21;7.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:47:49;7.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:50:16;7.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:52:50;7.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:55:21;7.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T08:57:52;7.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:00:19;7.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:02:55;6.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:05:22;6.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:07:51;6.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:10:27;6.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:12:54;6.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:15:22;6.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:17:52;6.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:20:20;6.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:25:24;6.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:27:52;6.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:30:21;6.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:32:49;6.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:35:18;6.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:37:45;6.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:40:14;6.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:42:46;6.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:45:17;6.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:47:56;6.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:50:30;6.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:53:01;6.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:55:35;6.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T09:58:07;6.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:00:43;6.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:03:26;7.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:05:54;7.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:08:24;7.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:10:50;7.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:13:17;7.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:15:44;7.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:20:46;7.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:23:17;7.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:25:48;7.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:30:45;7.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:35:46;7.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:38:14;7.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:40:42;7.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:43:11;7.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:45:40;7.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:48:14;7.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:50:41;7.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:53:13;7.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:55:41;7.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T10:58:10;7.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:00:39;8.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:03:07;8.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:05:37;8.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:08:04;8.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:10:36;8.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:13:07;8.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:15:35;8.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:18:03;8.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:20:32;8.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:23:02;8.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:25:29;8.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:27:55;8.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:30:25;8.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:32:53;8.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:35:30;8.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:37:57;8.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:40:28;8.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:42:55;8.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:45:23;8.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:47:52;8.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:50:23;8.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:52:52;8.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:55:23;8.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T11:57:52;8.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:00:19;8.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:02:50;8.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:05:18;8.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:07:47;8.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:10:14;8.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:12:42;8.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:15:10;8.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:17:36;8.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:20:04;8.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:22:37;8.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:25:04;8.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:27:31;8.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:30:01;8.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:32:27;9.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:34:54;9.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:37:20;9.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:39:50;9.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:42:17;9.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:44:45;9.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:47:13;9.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:49:39;9.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:52:06;9.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:54:34;9.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:57:02;9.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T12:59:29;9.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:01:58;9.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:04:26;9.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:06:54;9.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:09:23;9.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:11:50;9.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:14:19;9.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:16:45;9.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:19:11;9.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:21:38;9.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:24:08;9.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:26:38;9.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:29:08;9.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:31:38;9.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:34:05;9.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:36:31;9.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:38:59;9.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:41:26;9.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:43:53;9.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:46:20;9.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:48:47;9.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:51:13;9.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:53:41;9.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:56:07;9.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T13:58:37;9.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:01:03;9.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:03:31;9.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:05:58;9.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:08:24;9.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:10:52;9.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:13:18;9.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:15:47;9.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:18:14;9.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:20:53;9.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:23:19;10.00;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:25:46;10.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:28:13;10.10;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:30:44;10.10;90.80
52159;DHT22;38145;53.182;6.284;2023-04-08T14:33:12;10.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:35:38;10.20;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:38:05;10.30;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:40:32;10.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:42:59;10.40;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:45:31;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:48:02;10.50;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:50:31;10.60;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:52:59;10.70;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:55:25;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T14:57:53;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T15:00:20;10.90;13.10
52159;DHT22;38145;53.182;6.284;2023-04-08T15:02:47;10.90;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T15:05:13;10.90;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T15:07:42;10.90;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T15:10:09;10.90;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T15:12:35;10.90;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T15:15:06;10.90;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T15:17:32;11.00;24.10
52159;DHT22;38145;53.182;6.284;2023-04-08T15:19:59;11.10;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T15:22:28;11.00;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T15:24:58;11.00;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T15:27:25;11.00;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T15:29:52;10.90;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T15:32:19;10.90;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T15:34:46;10.90;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T15:37:15;10.80;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T15:39:41;10.90;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T15:42:10;10.90;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T15:44:38;11.00;1.00
52159;DHT22;38145;53.182;6.284;2023-04-08T15:47:06;11.00;61.20
52159;DHT22;38145;53.182;6.284;2023-04-08T15:49:33;11.00;83.30
52159;DHT22;38145;53.182;6.284;2023-04-08T15:52:05;10.90;66.70
52159;DHT22;38145;53.182;6.284;2023-04-08T15:54:33;10.90;44.70
52159;DHT22;38145;53.182;6.284;2023-04-08T15:57:01;10.90;53.20
52159;DHT22;38145;53.182;6.284;2023-04-08T15:59:29;10.90;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T16:01:57;10.80;99.90
52159;DHT22;38145;53.182;6.284;2023-04-08T16:04:24;10.80;99.90