sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32173;DHT22;18679;45.190;5.722;2024-03-08T00:02:16;11.40;48.60
32173;DHT22;18679;45.190;5.722;2024-03-08T00:05:17;11.40;48.70
32173;DHT22;18679;45.190;5.722;2024-03-08T00:08:19;11.40;48.80
32173;DHT22;18679;45.190;5.722;2024-03-08T00:11:20;11.30;48.80
32173;DHT22;18679;45.190;5.722;2024-03-08T00:14:22;11.30;48.90
32173;DHT22;18679;45.190;5.722;2024-03-08T00:17:23;11.30;49.00
32173;DHT22;18679;45.190;5.722;2024-03-08T00:20:26;11.30;49.00
32173;DHT22;18679;45.190;5.722;2024-03-08T00:23:27;11.30;49.10
32173;DHT22;18679;45.190;5.722;2024-03-08T00:26:29;11.20;49.20
32173;DHT22;18679;45.190;5.722;2024-03-08T00:29:31;11.20;49.20
32173;DHT22;18679;45.190;5.722;2024-03-08T00:32:31;11.20;49.20
32173;DHT22;18679;45.190;5.722;2024-03-08T00:35:32;11.20;49.40
32173;DHT22;18679;45.190;5.722;2024-03-08T00:38:38;11.10;49.60
32173;DHT22;18679;45.190;5.722;2024-03-08T00:41:42;11.10;49.90
32173;DHT22;18679;45.190;5.722;2024-03-08T00:44:47;11.00;50.30
32173;DHT22;18679;45.190;5.722;2024-03-08T00:47:48;10.90;50.40
32173;DHT22;18679;45.190;5.722;2024-03-08T00:50:49;10.90;50.60
32173;DHT22;18679;45.190;5.722;2024-03-08T00:53:51;10.80;50.80
32173;DHT22;18679;45.190;5.722;2024-03-08T00:56:51;10.70;50.90
32173;DHT22;18679;45.190;5.722;2024-03-08T00:59:53;10.70;51.10
32173;DHT22;18679;45.190;5.722;2024-03-08T01:02:54;10.70;51.20
32173;DHT22;18679;45.190;5.722;2024-03-08T01:05:56;10.60;51.30
32173;DHT22;18679;45.190;5.722;2024-03-08T01:08:57;10.50;51.50
32173;DHT22;18679;45.190;5.722;2024-03-08T01:11:57;10.40;51.70
32173;DHT22;18679;45.190;5.722;2024-03-08T01:15:01;10.30;51.90
32173;DHT22;18679;45.190;5.722;2024-03-08T01:18:02;10.30;52.10
32173;DHT22;18679;45.190;5.722;2024-03-08T01:21:05;10.20;52.20
32173;DHT22;18679;45.190;5.722;2024-03-08T01:24:06;10.10;53.00
32173;DHT22;18679;45.190;5.722;2024-03-08T01:27:09;10.00;52.60
32173;DHT22;18679;45.190;5.722;2024-03-08T01:30:10;10.00;52.70
32173;DHT22;18679;45.190;5.722;2024-03-08T01:33:11;10.00;52.70
32173;DHT22;18679;45.190;5.722;2024-03-08T01:36:12;10.00;53.50
32173;DHT22;18679;45.190;5.722;2024-03-08T01:39:17;9.90;53.00
32173;DHT22;18679;45.190;5.722;2024-03-08T01:42:20;9.90;53.00
32173;DHT22;18679;45.190;5.722;2024-03-08T01:45:22;9.90;53.10
32173;DHT22;18679;45.190;5.722;2024-03-08T01:48:23;9.90;53.00
32173;DHT22;18679;45.190;5.722;2024-03-08T01:51:24;9.90;52.90
32173;DHT22;18679;45.190;5.722;2024-03-08T01:54:26;9.90;52.90
32173;DHT22;18679;45.190;5.722;2024-03-08T01:57:28;10.00;52.90
32173;DHT22;18679;45.190;5.722;2024-03-08T02:00:30;10.00;53.10
32173;DHT22;18679;45.190;5.722;2024-03-08T02:03:31;9.90;53.10
32173;DHT22;18679;45.190;5.722;2024-03-08T02:06:36;9.90;53.40
32173;DHT22;18679;45.190;5.722;2024-03-08T02:09:38;9.90;53.40
32173;DHT22;18679;45.190;5.722;2024-03-08T02:12:40;9.90;53.50
32173;DHT22;18679;45.190;5.722;2024-03-08T02:15:59;9.90;53.50
32173;DHT22;18679;45.190;5.722;2024-03-08T02:19:01;9.90;53.70
32173;DHT22;18679;45.190;5.722;2024-03-08T02:22:02;9.90;53.90
32173;DHT22;18679;45.190;5.722;2024-03-08T02:25:06;9.90;54.10
32173;DHT22;18679;45.190;5.722;2024-03-08T02:28:13;9.90;54.10
32173;DHT22;18679;45.190;5.722;2024-03-08T02:31:14;9.90;54.10
32173;DHT22;18679;45.190;5.722;2024-03-08T02:34:15;9.90;54.10
32173;DHT22;18679;45.190;5.722;2024-03-08T02:37:18;9.90;54.20
32173;DHT22;18679;45.190;5.722;2024-03-08T02:40:19;9.80;54.20
32173;DHT22;18679;45.190;5.722;2024-03-08T02:43:22;9.80;54.30
32173;DHT22;18679;45.190;5.722;2024-03-08T02:46:25;9.80;54.50
32173;DHT22;18679;45.190;5.722;2024-03-08T02:49:28;9.70;54.60
32173;DHT22;18679;45.190;5.722;2024-03-08T02:52:30;9.70;54.60
32173;DHT22;18679;45.190;5.722;2024-03-08T02:55:31;9.60;54.60
32173;DHT22;18679;45.190;5.722;2024-03-08T02:58:35;9.70;54.70
32173;DHT22;18679;45.190;5.722;2024-03-08T03:01:36;9.70;54.70
32173;DHT22;18679;45.190;5.722;2024-03-08T03:04:40;9.70;54.80
32173;DHT22;18679;45.190;5.722;2024-03-08T03:07:41;9.70;55.00
32173;DHT22;18679;45.190;5.722;2024-03-08T03:10:43;9.60;55.20
32173;DHT22;18679;45.190;5.722;2024-03-08T03:13:45;9.50;55.40
32173;DHT22;18679;45.190;5.722;2024-03-08T03:16:48;9.40;55.60
32173;DHT22;18679;45.190;5.722;2024-03-08T03:19:52;9.40;55.80
32173;DHT22;18679;45.190;5.722;2024-03-08T03:22:58;9.30;55.70
32173;DHT22;18679;45.190;5.722;2024-03-08T03:26:01;9.30;55.80
32173;DHT22;18679;45.190;5.722;2024-03-08T03:29:03;9.40;55.90
32173;DHT22;18679;45.190;5.722;2024-03-08T03:32:11;9.40;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T03:35:13;9.40;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T03:38:15;9.40;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T03:41:20;9.40;55.80
32173;DHT22;18679;45.190;5.722;2024-03-08T03:44:20;9.40;55.80
32173;DHT22;18679;45.190;5.722;2024-03-08T03:47:23;9.40;55.90
32173;DHT22;18679;45.190;5.722;2024-03-08T03:50:24;9.40;55.80
32173;DHT22;18679;45.190;5.722;2024-03-08T03:53:25;9.40;55.80
32173;DHT22;18679;45.190;5.722;2024-03-08T03:56:28;9.40;55.80
32173;DHT22;18679;45.190;5.722;2024-03-08T03:59:30;9.40;55.90
32173;DHT22;18679;45.190;5.722;2024-03-08T04:02:32;9.40;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T04:05:33;9.40;56.10
32173;DHT22;18679;45.190;5.722;2024-03-08T04:08:36;9.40;56.10
32173;DHT22;18679;45.190;5.722;2024-03-08T04:11:37;9.40;56.10
32173;DHT22;18679;45.190;5.722;2024-03-08T04:14:41;9.40;56.10
32173;DHT22;18679;45.190;5.722;2024-03-08T04:17:44;9.30;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T04:20:46;9.40;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T04:23:47;9.30;55.90
32173;DHT22;18679;45.190;5.722;2024-03-08T04:26:48;9.30;55.90
32173;DHT22;18679;45.190;5.722;2024-03-08T04:29:50;9.30;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T04:32:52;9.30;56.10
32173;DHT22;18679;45.190;5.722;2024-03-08T04:35:55;9.30;56.20
32173;DHT22;18679;45.190;5.722;2024-03-08T04:38:57;9.30;56.30
32173;DHT22;18679;45.190;5.722;2024-03-08T04:42:02;9.30;56.40
32173;DHT22;18679;45.190;5.722;2024-03-08T04:45:05;9.20;56.60
32173;DHT22;18679;45.190;5.722;2024-03-08T04:48:08;9.20;56.60
32173;DHT22;18679;45.190;5.722;2024-03-08T04:51:09;9.20;56.60
32173;DHT22;18679;45.190;5.722;2024-03-08T04:54:12;9.20;56.60
32173;DHT22;18679;45.190;5.722;2024-03-08T04:57:15;9.10;56.60
32173;DHT22;18679;45.190;5.722;2024-03-08T05:00:20;9.10;56.60
32173;DHT22;18679;45.190;5.722;2024-03-08T05:03:21;9.20;56.60
32173;DHT22;18679;45.190;5.722;2024-03-08T05:06:22;9.10;56.60
32173;DHT22;18679;45.190;5.722;2024-03-08T05:09:23;9.20;56.60
32173;DHT22;18679;45.190;5.722;2024-03-08T05:12:25;9.20;56.60
32173;DHT22;18679;45.190;5.722;2024-03-08T05:15:26;9.20;56.60
32173;DHT22;18679;45.190;5.722;2024-03-08T05:18:31;9.20;56.60
32173;DHT22;18679;45.190;5.722;2024-03-08T05:21:32;9.20;56.60
32173;DHT22;18679;45.190;5.722;2024-03-08T05:24:33;9.20;56.60
32173;DHT22;18679;45.190;5.722;2024-03-08T05:27:35;9.20;56.50
32173;DHT22;18679;45.190;5.722;2024-03-08T05:30:39;9.20;56.40
32173;DHT22;18679;45.190;5.722;2024-03-08T05:33:43;9.20;56.30
32173;DHT22;18679;45.190;5.722;2024-03-08T05:36:46;9.20;56.20
32173;DHT22;18679;45.190;5.722;2024-03-08T05:39:47;9.10;56.10
32173;DHT22;18679;45.190;5.722;2024-03-08T05:42:48;9.20;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T05:45:49;9.10;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T05:48:51;9.10;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T05:51:53;9.10;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T05:54:56;9.10;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T05:57:57;9.10;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T06:00:59;9.10;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T06:04:02;9.10;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T06:07:04;9.10;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T06:10:09;9.10;55.90
32173;DHT22;18679;45.190;5.722;2024-03-08T06:13:13;9.10;55.90
32173;DHT22;18679;45.190;5.722;2024-03-08T06:16:15;9.10;55.90
32173;DHT22;18679;45.190;5.722;2024-03-08T06:19:17;9.10;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T06:22:19;9.10;56.10
32173;DHT22;18679;45.190;5.722;2024-03-08T06:25:20;9.10;56.10
32173;DHT22;18679;45.190;5.722;2024-03-08T06:28:21;9.10;56.10
32173;DHT22;18679;45.190;5.722;2024-03-08T06:31:28;9.20;56.10
32173;DHT22;18679;45.190;5.722;2024-03-08T06:34:29;9.20;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T06:37:30;9.20;55.90
32173;DHT22;18679;45.190;5.722;2024-03-08T06:40:32;9.20;55.80
32173;DHT22;18679;45.190;5.722;2024-03-08T06:43:33;9.20;55.80
32173;DHT22;18679;45.190;5.722;2024-03-08T06:46:35;9.20;55.90
32173;DHT22;18679;45.190;5.722;2024-03-08T06:49:35;9.20;55.90
32173;DHT22;18679;45.190;5.722;2024-03-08T06:52:37;9.20;55.90
32173;DHT22;18679;45.190;5.722;2024-03-08T06:55:39;9.20;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T06:58:41;9.20;56.10
32173;DHT22;18679;45.190;5.722;2024-03-08T07:01:42;9.10;56.20
32173;DHT22;18679;45.190;5.722;2024-03-08T07:04:43;9.10;56.20
32173;DHT22;18679;45.190;5.722;2024-03-08T07:07:45;9.20;56.40
32173;DHT22;18679;45.190;5.722;2024-03-08T07:10:49;9.20;56.20
32173;DHT22;18679;45.190;5.722;2024-03-08T07:13:50;9.30;56.20
32173;DHT22;18679;45.190;5.722;2024-03-08T07:16:52;9.30;56.10
32173;DHT22;18679;45.190;5.722;2024-03-08T07:19:54;9.40;56.20
32173;DHT22;18679;45.190;5.722;2024-03-08T07:22:57;9.40;56.20
32173;DHT22;18679;45.190;5.722;2024-03-08T07:25:58;9.40;56.20
32173;DHT22;18679;45.190;5.722;2024-03-08T07:29:01;9.50;56.10
32173;DHT22;18679;45.190;5.722;2024-03-08T07:32:02;9.50;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T07:35:18;9.60;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T07:38:23;9.60;56.00
32173;DHT22;18679;45.190;5.722;2024-03-08T07:41:24;9.70;55.90
32173;DHT22;18679;45.190;5.722;2024-03-08T07:44:27;9.80;55.70
32173;DHT22;18679;45.190;5.722;2024-03-08T07:47:30;9.90;55.50
32173;DHT22;18679;45.190;5.722;2024-03-08T07:50:34;10.10;55.50
32173;DHT22;18679;45.190;5.722;2024-03-08T07:53:37;10.10;55.20
32173;DHT22;18679;45.190;5.722;2024-03-08T07:56:40;10.10;55.10
32173;DHT22;18679;45.190;5.722;2024-03-08T08:04:04;10.10;55.00
32173;DHT22;18679;45.190;5.722;2024-03-08T08:07:05;10.10;55.00
32173;DHT22;18679;45.190;5.722;2024-03-08T08:10:33;10.20;55.10
32173;DHT22;18679;45.190;5.722;2024-03-08T08:13:34;10.30;55.40
32173;DHT22;18679;45.190;5.722;2024-03-08T08:16:37;10.40;54.70
32173;DHT22;18679;45.190;5.722;2024-03-08T08:19:40;10.40;54.60
32173;DHT22;18679;45.190;5.722;2024-03-08T08:22:41;10.40;54.50
32173;DHT22;18679;45.190;5.722;2024-03-08T08:25:43;10.40;54.50
32173;DHT22;18679;45.190;5.722;2024-03-08T08:28:45;10.40;54.50
32173;DHT22;18679;45.190;5.722;2024-03-08T08:31:49;10.40;54.40
32173;DHT22;18679;45.190;5.722;2024-03-08T08:34:50;10.50;54.40
32173;DHT22;18679;45.190;5.722;2024-03-08T08:37:51;10.60;54.40
32173;DHT22;18679;45.190;5.722;2024-03-08T08:40:52;10.70;54.30
32173;DHT22;18679;45.190;5.722;2024-03-08T08:43:53;10.80;54.10
32173;DHT22;18679;45.190;5.722;2024-03-08T08:46:55;10.80;53.90
32173;DHT22;18679;45.190;5.722;2024-03-08T08:49:57;10.90;53.90
32173;DHT22;18679;45.190;5.722;2024-03-08T08:53:00;11.10;53.80
32173;DHT22;18679;45.190;5.722;2024-03-08T08:56:01;11.30;53.30
32173;DHT22;18679;45.190;5.722;2024-03-08T08:59:03;11.40;53.00
32173;DHT22;18679;45.190;5.722;2024-03-08T09:02:06;11.60;52.60
32173;DHT22;18679;45.190;5.722;2024-03-08T09:05:09;11.80;52.10
32173;DHT22;18679;45.190;5.722;2024-03-08T09:08:10;11.80;51.10
32173;DHT22;18679;45.190;5.722;2024-03-08T09:11:13;11.80;50.60
32173;DHT22;18679;45.190;5.722;2024-03-08T09:14:15;11.80;50.60
32173;DHT22;18679;45.190;5.722;2024-03-08T09:17:17;11.90;50.60
32173;DHT22;18679;45.190;5.722;2024-03-08T09:20:21;12.00;50.70
32173;DHT22;18679;45.190;5.722;2024-03-08T09:23:22;12.20;50.60
32173;DHT22;18679;45.190;5.722;2024-03-08T09:26:26;12.30;50.10
32173;DHT22;18679;45.190;5.722;2024-03-08T09:29:27;12.30;49.50
32173;DHT22;18679;45.190;5.722;2024-03-08T09:32:32;12.40;49.30
32173;DHT22;18679;45.190;5.722;2024-03-08T09:35:34;12.50;49.20
32173;DHT22;18679;45.190;5.722;2024-03-08T09:38:36;12.60;48.80
32173;DHT22;18679;45.190;5.722;2024-03-08T09:41:38;12.60;49.00
32173;DHT22;18679;45.190;5.722;2024-03-08T09:44:43;12.80;48.60
32173;DHT22;18679;45.190;5.722;2024-03-08T09:47:45;12.90;48.30
32173;DHT22;18679;45.190;5.722;2024-03-08T09:50:47;13.10;48.00
32173;DHT22;18679;45.190;5.722;2024-03-08T09:53:48;13.10;47.60
32173;DHT22;18679;45.190;5.722;2024-03-08T09:56:51;13.20;47.20
32173;DHT22;18679;45.190;5.722;2024-03-08T09:59:53;13.20;46.90
32173;DHT22;18679;45.190;5.722;2024-03-08T10:02:54;13.20;46.70
32173;DHT22;18679;45.190;5.722;2024-03-08T10:05:59;13.20;47.00
32173;DHT22;18679;45.190;5.722;2024-03-08T10:09:03;13.30;46.60
32173;DHT22;18679;45.190;5.722;2024-03-08T10:12:12;13.30;46.30
32173;DHT22;18679;45.190;5.722;2024-03-08T10:15:13;13.40;46.50
32173;DHT22;18679;45.190;5.722;2024-03-08T10:18:17;13.50;46.10
32173;DHT22;18679;45.190;5.722;2024-03-08T10:21:20;13.60;45.60
32173;DHT22;18679;45.190;5.722;2024-03-08T10:24:22;13.60;45.60
32173;DHT22;18679;45.190;5.722;2024-03-08T10:27:24;13.70;45.70
32173;DHT22;18679;45.190;5.722;2024-03-08T10:30:27;13.80;45.30
32173;DHT22;18679;45.190;5.722;2024-03-08T10:33:28;13.70;44.30
32173;DHT22;18679;45.190;5.722;2024-03-08T10:36:29;13.60;44.50
32173;DHT22;18679;45.190;5.722;2024-03-08T10:39:35;13.60;45.00
32173;DHT22;18679;45.190;5.722;2024-03-08T10:42:42;13.60;44.90
32173;DHT22;18679;45.190;5.722;2024-03-08T10:45:50;13.60;44.80
32173;DHT22;18679;45.190;5.722;2024-03-08T10:48:55;13.60;44.90
32173;DHT22;18679;45.190;5.722;2024-03-08T10:52:05;13.80;44.90
32173;DHT22;18679;45.190;5.722;2024-03-08T10:55:09;13.90;44.00
32173;DHT22;18679;45.190;5.722;2024-03-08T10:58:13;14.00;43.40
32173;DHT22;18679;45.190;5.722;2024-03-08T11:01:15;14.10;43.40
32173;DHT22;18679;45.190;5.722;2024-03-08T11:04:16;14.20;43.30
32173;DHT22;18679;45.190;5.722;2024-03-08T11:07:20;14.20;43.00
32173;DHT22;18679;45.190;5.722;2024-03-08T11:10:21;14.20;43.20
32173;DHT22;18679;45.190;5.722;2024-03-08T11:13:39;14.20;43.10
32173;DHT22;18679;45.190;5.722;2024-03-08T11:16:44;14.30;43.20
32173;DHT22;18679;45.190;5.722;2024-03-08T11:19:48;14.40;43.10
32173;DHT22;18679;45.190;5.722;2024-03-08T11:22:51;14.50;42.60
32173;DHT22;18679;45.190;5.722;2024-03-08T11:25:52;14.70;42.20
32173;DHT22;18679;45.190;5.722;2024-03-08T11:28:53;14.70;41.20
32173;DHT22;18679;45.190;5.722;2024-03-08T11:32:07;14.80;41.10
32173;DHT22;18679;45.190;5.722;2024-03-08T11:35:18;14.90;41.30
32173;DHT22;18679;45.190;5.722;2024-03-08T11:38:21;15.00;41.40
32173;DHT22;18679;45.190;5.722;2024-03-08T11:41:24;15.20;41.10
32173;DHT22;18679;45.190;5.722;2024-03-08T11:44:27;15.30;40.80
32173;DHT22;18679;45.190;5.722;2024-03-08T11:47:28;15.40;40.70
32173;DHT22;18679;45.190;5.722;2024-03-08T11:50:30;15.40;40.70
32173;DHT22;18679;45.190;5.722;2024-03-08T11:53:32;15.30;40.00
32173;DHT22;18679;45.190;5.722;2024-03-08T11:56:35;15.40;40.50
32173;DHT22;18679;45.190;5.722;2024-03-08T11:59:38;15.50;40.70
32173;DHT22;18679;45.190;5.722;2024-03-08T12:02:39;15.50;40.90
32173;DHT22;18679;45.190;5.722;2024-03-08T12:05:43;15.40;41.20
32173;DHT22;18679;45.190;5.722;2024-03-08T12:08:46;15.40;41.50
32173;DHT22;18679;45.190;5.722;2024-03-08T12:11:55;15.30;41.70
32173;DHT22;18679;45.190;5.722;2024-03-08T12:14:58;15.30;41.90
32173;DHT22;18679;45.190;5.722;2024-03-08T12:18:00;15.40;42.00
32173;DHT22;18679;45.190;5.722;2024-03-08T12:21:09;15.40;42.00
32173;DHT22;18679;45.190;5.722;2024-03-08T12:24:23;15.50;41.90
32173;DHT22;18679;45.190;5.722;2024-03-08T12:27:26;15.60;41.70
32173;DHT22;18679;45.190;5.722;2024-03-08T12:30:32;15.60;41.70
32173;DHT22;18679;45.190;5.722;2024-03-08T12:33:34;15.70;41.50
32173;DHT22;18679;45.190;5.722;2024-03-08T12:36:35;15.80;41.30
32173;DHT22;18679;45.190;5.722;2024-03-08T12:39:41;15.80;41.20
32173;DHT22;18679;45.190;5.722;2024-03-08T12:42:44;15.90;41.00
32173;DHT22;18679;45.190;5.722;2024-03-08T12:46:08;15.90;40.60
32173;DHT22;18679;45.190;5.722;2024-03-08T12:49:09;15.80;40.60
32173;DHT22;18679;45.190;5.722;2024-03-08T12:52:11;15.90;40.70
32173;DHT22;18679;45.190;5.722;2024-03-08T12:55:12;15.90;40.60
32173;DHT22;18679;45.190;5.722;2024-03-08T12:58:16;15.90;40.50
32173;DHT22;18679;45.190;5.722;2024-03-08T13:01:18;16.00;40.60
32173;DHT22;18679;45.190;5.722;2024-03-08T13:04:20;16.10;40.70
32173;DHT22;18679;45.190;5.722;2024-03-08T13:07:21;16.20;40.60
32173;DHT22;18679;45.190;5.722;2024-03-08T13:10:24;16.30;40.50
32173;DHT22;18679;45.190;5.722;2024-03-08T13:13:25;16.20;40.30
32173;DHT22;18679;45.190;5.722;2024-03-08T13:16:26;16.10;40.40
32173;DHT22;18679;45.190;5.722;2024-03-08T13:19:30;16.00;40.60
32173;DHT22;18679;45.190;5.722;2024-03-08T13:22:31;15.80;40.90
32173;DHT22;18679;45.190;5.722;2024-03-08T13:25:32;15.70;41.20
32173;DHT22;18679;45.190;5.722;2024-03-08T13:28:33;15.70;41.50
32173;DHT22;18679;45.190;5.722;2024-03-08T13:31:38;15.60;41.70
32173;DHT22;18679;45.190;5.722;2024-03-08T13:34:43;15.50;41.80
32173;DHT22;18679;45.190;5.722;2024-03-08T13:37:45;15.40;42.10
32173;DHT22;18679;45.190;5.722;2024-03-08T13:40:49;15.40;42.20
32173;DHT22;18679;45.190;5.722;2024-03-08T13:43:50;15.40;42.40
32173;DHT22;18679;45.190;5.722;2024-03-08T13:46:51;15.40;42.40
32173;DHT22;18679;45.190;5.722;2024-03-08T13:49:52;15.40;42.40
32173;DHT22;18679;45.190;5.722;2024-03-08T13:52:54;15.50;42.40
32173;DHT22;18679;45.190;5.722;2024-03-08T13:56:01;15.40;42.30
32173;DHT22;18679;45.190;5.722;2024-03-08T13:59:02;15.40;42.40
32173;DHT22;18679;45.190;5.722;2024-03-08T14:02:05;15.50;42.10
32173;DHT22;18679;45.190;5.722;2024-03-08T14:05:06;15.50;41.60
32173;DHT22;18679;45.190;5.722;2024-03-08T14:08:09;15.50;41.50
32173;DHT22;18679;45.190;5.722;2024-03-08T14:11:12;15.50;41.50
32173;DHT22;18679;45.190;5.722;2024-03-08T14:14:14;15.60;41.50
32173;DHT22;18679;45.190;5.722;2024-03-08T14:17:15;15.70;41.40
32173;DHT22;18679;45.190;5.722;2024-03-08T14:20:18;15.80;41.30
32173;DHT22;18679;45.190;5.722;2024-03-08T14:23:22;15.80;41.30
32173;DHT22;18679;45.190;5.722;2024-03-08T14:26:23;15.90;41.10
32173;DHT22;18679;45.190;5.722;2024-03-08T14:29:25;16.10;41.20
32173;DHT22;18679;45.190;5.722;2024-03-08T14:32:28;16.10;41.10
32173;DHT22;18679;45.190;5.722;2024-03-08T14:35:29;16.10;41.00
32173;DHT22;18679;45.190;5.722;2024-03-08T14:38:30;16.10;41.00
32173;DHT22;18679;45.190;5.722;2024-03-08T14:41:31;16.20;41.10
32173;DHT22;18679;45.190;5.722;2024-03-08T14:44:32;16.20;41.00
32173;DHT22;18679;45.190;5.722;2024-03-08T14:47:34;16.20;40.80
32173;DHT22;18679;45.190;5.722;2024-03-08T14:50:35;16.20;40.90
32173;DHT22;18679;45.190;5.722;2024-03-08T14:53:38;16.20;41.00
32173;DHT22;18679;45.190;5.722;2024-03-08T14:56:41;16.30;41.00
32173;DHT22;18679;45.190;5.722;2024-03-08T14:59:43;16.20;41.00
32173;DHT22;18679;45.190;5.722;2024-03-08T15:02:45;16.30;41.10
32173;DHT22;18679;45.190;5.722;2024-03-08T15:05:47;16.30;41.00
32173;DHT22;18679;45.190;5.722;2024-03-08T15:08:50;16.40;41.00
32173;DHT22;18679;45.190;5.722;2024-03-08T15:11:52;16.40;41.00
32173;DHT22;18679;45.190;5.722;2024-03-08T15:14:55;16.30;40.90
32173;DHT22;18679;45.190;5.722;2024-03-08T15:17:56;16.30;41.50
32173;DHT22;18679;45.190;5.722;2024-03-08T15:21:00;16.20;40.90
32173;DHT22;18679;45.190;5.722;2024-03-08T15:24:01;16.20;41.10
32173;DHT22;18679;45.190;5.722;2024-03-08T15:27:05;16.10;41.30
32173;DHT22;18679;45.190;5.722;2024-03-08T15:30:07;16.10;41.40
32173;DHT22;18679;45.190;5.722;2024-03-08T15:33:13;16.10;41.70
32173;DHT22;18679;45.190;5.722;2024-03-08T15:36:21;16.10;41.80
32173;DHT22;18679;45.190;5.722;2024-03-08T15:39:27;16.10;41.90
32173;DHT22;18679;45.190;5.722;2024-03-08T15:42:28;16.10;42.10
32173;DHT22;18679;45.190;5.722;2024-03-08T15:45:30;16.20;42.20
32173;DHT22;18679;45.190;5.722;2024-03-08T15:48:32;16.20;42.40
32173;DHT22;18679;45.190;5.722;2024-03-08T15:51:33;16.20;42.50
32173;DHT22;18679;45.190;5.722;2024-03-08T15:54:37;16.20;42.60
32173;DHT22;18679;45.190;5.722;2024-03-08T15:57:40;16.20;42.80
32173;DHT22;18679;45.190;5.722;2024-03-08T16:00:41;16.10;43.10
32173;DHT22;18679;45.190;5.722;2024-03-08T16:03:48;16.10;43.40
32173;DHT22;18679;45.190;5.722;2024-03-08T16:06:51;16.10;43.70
32173;DHT22;18679;45.190;5.722;2024-03-08T16:09:52;16.10;44.00
32173;DHT22;18679;45.190;5.722;2024-03-08T16:12:57;16.00;44.10
32173;DHT22;18679;45.190;5.722;2024-03-08T16:15:59;16.00;44.50
32173;DHT22;18679;45.190;5.722;2024-03-08T16:18:59;16.00;44.90
32173;DHT22;18679;45.190;5.722;2024-03-08T16:22:02;15.90;45.20
32173;DHT22;18679;45.190;5.722;2024-03-08T16:25:06;15.80;45.50
32173;DHT22;18679;45.190;5.722;2024-03-08T16:28:14;15.80;45.80
32173;DHT22;18679;45.190;5.722;2024-03-08T16:31:14;15.70;46.00
32173;DHT22;18679;45.190;5.722;2024-03-08T16:34:15;15.70;46.10
32173;DHT22;18679;45.190;5.722;2024-03-08T16:37:17;15.60;46.40
32173;DHT22;18679;45.190;5.722;2024-03-08T16:40:19;15.50;46.90
32173;DHT22;18679;45.190;5.722;2024-03-08T16:43:22;15.50;47.30
32173;DHT22;18679;45.190;5.722;2024-03-08T16:46:24;15.40;47.50
32173;DHT22;18679;45.190;5.722;2024-03-08T16:49:25;15.40;47.50
32173;DHT22;18679;45.190;5.722;2024-03-08T16:52:26;15.30;47.80
32173;DHT22;18679;45.190;5.722;2024-03-08T16:55:29;15.30;47.90
32173;DHT22;18679;45.190;5.722;2024-03-08T16:58:41;15.30;47.80
32173;DHT22;18679;45.190;5.722;2024-03-08T17:01:47;15.20;47.80
32173;DHT22;18679;45.190;5.722;2024-03-08T17:04:54;15.20;48.20
32173;DHT22;18679;45.190;5.722;2024-03-08T17:08:00;15.20;48.60
32173;DHT22;18679;45.190;5.722;2024-03-08T17:11:07;15.10;48.90
32173;DHT22;18679;45.190;5.722;2024-03-08T17:14:14;15.10;49.30
32173;DHT22;18679;45.190;5.722;2024-03-08T17:17:17;15.10;49.40
32173;DHT22;18679;45.190;5.722;2024-03-08T17:20:21;15.10;49.50
32173;DHT22;18679;45.190;5.722;2024-03-08T17:23:25;15.00;49.50
32173;DHT22;18679;45.190;5.722;2024-03-08T17:26:28;15.20;49.40
32173;DHT22;18679;45.190;5.722;2024-03-08T17:29:35;15.10;49.20
32173;DHT22;18679;45.190;5.722;2024-03-08T17:32:42;15.00;49.00
32173;DHT22;18679;45.190;5.722;2024-03-08T17:35:44;15.10;49.10
32173;DHT22;18679;45.190;5.722;2024-03-08T17:38:45;15.00;49.40
32173;DHT22;18679;45.190;5.722;2024-03-08T17:41:55;15.00;49.70
32173;DHT22;18679;45.190;5.722;2024-03-08T17:45:01;14.90;50.40
32173;DHT22;18679;45.190;5.722;2024-03-08T17:48:03;14.80;50.80
32173;DHT22;18679;45.190;5.722;2024-03-08T17:51:16;14.50;51.30
32173;DHT22;18679;45.190;5.722;2024-03-08T17:54:18;14.60;51.70
32173;DHT22;18679;45.190;5.722;2024-03-08T17:57:26;14.60;52.20
32173;DHT22;18679;45.190;5.722;2024-03-08T18:00:29;14.50;52.10
32173;DHT22;18679;45.190;5.722;2024-03-08T18:04:06;14.40;52.20
32173;DHT22;18679;45.190;5.722;2024-03-08T18:07:09;14.30;53.20
32173;DHT22;18679;45.190;5.722;2024-03-08T18:10:14;14.30;53.40
32173;DHT22;18679;45.190;5.722;2024-03-08T18:13:23;14.30;53.50
32173;DHT22;18679;45.190;5.722;2024-03-08T18:16:25;14.40;53.60
32173;DHT22;18679;45.190;5.722;2024-03-08T18:19:28;14.30;53.90
32173;DHT22;18679;45.190;5.722;2024-03-08T18:22:32;14.30;54.10
32173;DHT22;18679;45.190;5.722;2024-03-08T18:25:34;14.30;54.20
32173;DHT22;18679;45.190;5.722;2024-03-08T18:28:38;14.20;54.30
32173;DHT22;18679;45.190;5.722;2024-03-08T18:31:42;14.20;54.20
32173;DHT22;18679;45.190;5.722;2024-03-08T18:34:44;14.20;54.30
32173;DHT22;18679;45.190;5.722;2024-03-08T18:37:46;14.10;54.60
32173;DHT22;18679;45.190;5.722;2024-03-08T18:40:51;14.10;54.00
32173;DHT22;18679;45.190;5.722;2024-03-08T18:43:55;14.00;53.80
32173;DHT22;18679;45.190;5.722;2024-03-08T18:47:01;14.20;53.80
32173;DHT22;18679;45.190;5.722;2024-03-08T18:50:03;14.20;53.70
32173;DHT22;18679;45.190;5.722;2024-03-08T18:53:10;14.20;53.80
32173;DHT22;18679;45.190;5.722;2024-03-08T18:56:10;14.20;53.80
32173;DHT22;18679;45.190;5.722;2024-03-08T18:59:15;14.20;53.90
32173;DHT22;18679;45.190;5.722;2024-03-08T19:02:17;14.20;54.10
32173;DHT22;18679;45.190;5.722;2024-03-08T19:05:18;14.10;54.20
32173;DHT22;18679;45.190;5.722;2024-03-08T19:08:19;14.10;54.20
32173;DHT22;18679;45.190;5.722;2024-03-08T19:11:22;14.00;54.70
32173;DHT22;18679;45.190;5.722;2024-03-08T19:14:24;14.00;55.20
32173;DHT22;18679;45.190;5.722;2024-03-08T19:17:25;13.90;55.50
32173;DHT22;18679;45.190;5.722;2024-03-08T19:20:28;13.80;55.80
32173;DHT22;18679;45.190;5.722;2024-03-08T19:23:31;13.80;56.10
32173;DHT22;18679;45.190;5.722;2024-03-08T19:26:37;13.70;56.30