sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2022-09-27T00:07:45;2.42;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-09-27T00:31:56;1.67;;;0.73;;
31686;SDS011;18285;51.330;4.946;2022-09-27T00:56:08;1.23;;;0.68;;
31686;SDS011;18285;51.330;4.946;2022-09-27T01:44:50;1.02;;;0.47;;
31686;SDS011;18285;51.330;4.946;2022-09-27T02:33:18;2.00;;;0.60;;
31686;SDS011;18285;51.330;4.946;2022-09-27T03:21:51;1.75;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-09-27T03:46:02;1.48;;;0.40;;
31686;SDS011;18285;51.330;4.946;2022-09-27T04:10:12;0.70;;;0.30;;
31686;SDS011;18285;51.330;4.946;2022-09-27T04:34:23;0.55;;;0.30;;
31686;SDS011;18285;51.330;4.946;2022-09-27T04:58:54;0.82;;;0.43;;
31686;SDS011;18285;51.330;4.946;2022-09-27T05:23:04;0.93;;;0.30;;
31686;SDS011;18285;51.330;4.946;2022-09-27T05:47:15;1.60;;;0.60;;
31686;SDS011;18285;51.330;4.946;2022-09-27T06:11:26;6.93;;;1.92;;
31686;SDS011;18285;51.330;4.946;2022-09-27T06:35:37;7.18;;;1.70;;
31686;SDS011;18285;51.330;4.946;2022-09-27T06:59:47;3.28;;;1.20;;
31686;SDS011;18285;51.330;4.946;2022-09-27T07:24:18;4.10;;;1.27;;
31686;SDS011;18285;51.330;4.946;2022-09-27T07:48:29;2.08;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-09-27T08:12:39;2.78;;;1.05;;
31686;SDS011;18285;51.330;4.946;2022-09-27T08:36:50;2.47;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-09-27T09:01:01;1.90;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-09-27T09:50:18;1.95;;;0.82;;
31686;SDS011;18285;51.330;4.946;2022-09-27T10:14:43;1.00;;;0.60;;
31686;SDS011;18285;51.330;4.946;2022-09-27T10:38:57;1.08;;;0.43;;
31686;SDS011;18285;51.330;4.946;2022-09-27T11:03:13;1.10;;;0.50;;
31686;SDS011;18285;51.330;4.946;2022-09-27T12:16:29;1.92;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-09-27T12:40:48;1.83;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-09-27T13:29:42;1.75;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-09-27T13:53:57;0.90;;;0.50;;
31686;SDS011;18285;51.330;4.946;2022-09-27T14:18:10;0.82;;;0.50;;
31686;SDS011;18285;51.330;4.946;2022-09-27T14:42:24;1.98;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-09-27T15:06:37;4.93;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-09-27T15:30:52;1.98;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-09-27T15:55:05;5.00;;;2.08;;
31686;SDS011;18285;51.330;4.946;2022-09-27T16:19:17;6.03;;;2.00;;
31686;SDS011;18285;51.330;4.946;2022-09-27T16:43:28;5.65;;;2.58;;
31686;SDS011;18285;51.330;4.946;2022-09-27T17:07:40;8.73;;;2.20;;
31686;SDS011;18285;51.330;4.946;2022-09-27T17:31:51;10.30;;;2.30;;
31686;SDS011;18285;51.330;4.946;2022-09-27T17:56:02;4.28;;;1.63;;
31686;SDS011;18285;51.330;4.946;2022-09-27T18:20:14;4.05;;;2.67;;
31686;SDS011;18285;51.330;4.946;2022-09-27T18:44:25;7.93;;;2.13;;
31686;SDS011;18285;51.330;4.946;2022-09-27T19:08:35;5.03;;;1.73;;
31686;SDS011;18285;51.330;4.946;2022-09-27T19:32:46;4.35;;;1.98;;
31686;SDS011;18285;51.330;4.946;2022-09-27T19:56:58;2.70;;;1.57;;
31686;SDS011;18285;51.330;4.946;2022-09-27T20:21:09;3.58;;;1.58;;
31686;SDS011;18285;51.330;4.946;2022-09-27T20:45:20;7.10;;;1.50;;
31686;SDS011;18285;51.330;4.946;2022-09-27T21:09:31;2.50;;;1.20;;
31686;SDS011;18285;51.330;4.946;2022-09-27T21:33:45;1.40;;;1.10;;
31686;SDS011;18285;51.330;4.946;2022-09-27T21:57:57;1.63;;;1.02;;
31686;SDS011;18285;51.330;4.946;2022-09-27T22:22:08;2.05;;;1.10;;
31686;SDS011;18285;51.330;4.946;2022-09-27T22:46:19;2.17;;;1.08;;
31686;SDS011;18285;51.330;4.946;2022-09-27T23:10:30;1.40;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-09-27T23:34:40;0.82;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-09-27T23:58:51;1.30;;;0.75;;
