sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11203;SDS011;5659;49.408;11.116;2022-10-16T00:01:27;5.88;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:03:54;4.97;;;2.08;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:06:20;6.40;;;2.17;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:08:47;4.82;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:13:40;6.10;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:16:06;7.18;;;2.35;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:18:32;5.13;;;2.03;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:21:03;5.43;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:23:29;6.15;;;2.13;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:25:59;6.80;;;2.88;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:28:25;6.07;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:30:51;5.95;;;2.22;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:33:17;6.57;;;1.92;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:35:43;3.05;;;1.85;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:38:09;5.07;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:40:35;4.82;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:43:01;5.47;;;2.25;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:45:27;5.63;;;2.15;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:47:53;9.30;;;2.05;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:52:50;7.45;;;2.05;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:55:17;6.70;;;2.50;;
11203;SDS011;5659;49.408;11.116;2022-10-16T00:57:43;5.55;;;2.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:00:10;3.40;;;2.33;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:02:37;9.85;;;2.05;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:05:03;8.45;;;2.63;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:07:32;6.68;;;2.50;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:12:36;5.63;;;2.58;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:17:35;13.02;;;2.50;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:20:20;7.50;;;2.45;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:25:25;9.85;;;2.45;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:27:56;6.70;;;2.42;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:30:23;5.72;;;2.58;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:32:58;8.18;;;2.60;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:35:26;9.30;;;2.38;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:37:58;5.25;;;2.25;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:40:26;4.57;;;2.17;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:42:58;5.38;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:45:25;6.25;;;2.50;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:47:52;5.80;;;2.13;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:50:19;5.18;;;2.25;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:52:48;5.97;;;2.42;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:55:16;2.95;;;2.33;;
11203;SDS011;5659;49.408;11.116;2022-10-16T01:57:44;6.25;;;2.83;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:00:12;5.78;;;2.17;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:02:40;10.45;;;2.47;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:07:39;6.50;;;2.17;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:10:07;9.07;;;2.53;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:12:33;3.88;;;2.38;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:15:00;6.30;;;2.67;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:17:26;10.15;;;2.35;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:19:54;8.88;;;2.25;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:22:30;14.10;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:30:16;5.00;;;2.22;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:32:44;5.47;;;2.08;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:35:12;4.68;;;2.15;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:37:38;8.75;;;2.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:40:06;5.30;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:42:33;5.88;;;2.47;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:44:59;6.07;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:47:25;2.75;;;1.88;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:49:51;6.10;;;2.35;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:52:17;5.57;;;2.45;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:54:43;7.78;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:57:09;5.38;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T02:59:35;8.48;;;2.33;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:02:01;4.22;;;2.25;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:04:27;6.55;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:06:52;4.65;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:09:18;4.47;;;2.55;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:11:44;3.92;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:14:10;2.63;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:16:36;6.18;;;2.38;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:19:02;3.08;;;1.92;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:21:28;3.03;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:23:54;7.75;;;2.85;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:26:20;8.15;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:28:46;3.45;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:31:12;5.10;;;2.35;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:33:38;5.72;;;2.42;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:36:04;4.97;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:38:31;4.57;;;2.25;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:40:57;5.90;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:43:23;9.07;;;2.25;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:45:50;6.72;;;2.35;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:48:16;4.00;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:50:42;4.30;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:53:08;4.22;;;2.13;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:55:35;4.57;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T03:58:01;4.30;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:00:27;5.97;;;2.33;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:02:53;6.65;;;2.45;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:05:19;7.47;;;2.33;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:07:45;5.43;;;2.33;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:10:11;3.15;;;2.33;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:12:37;7.13;;;2.50;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:15:03;11.20;;;2.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:17:29;4.63;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:19:55;5.30;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:22:21;5.20;;;2.33;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:24:47;4.25;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:27:12;5.60;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:29:38;5.93;;;2.47;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:32:04;5.30;;;2.25;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:34:30;4.68;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:36:56;3.88;;;2.05;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:39:22;5.57;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:41:48;6.72;;;2.28;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:44:14;3.78;;;2.35;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:46:40;3.50;;;2.25;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:49:06;3.40;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:51:32;7.15;;;2.38;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:53:58;6.18;;;2.47;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:56:24;4.93;;;2.33;;
11203;SDS011;5659;49.408;11.116;2022-10-16T04:58:50;4.78;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:01:16;4.93;;;2.22;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:03:42;5.38;;;2.28;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:06:08;4.70;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:08:34;5.43;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:11:00;4.78;;;2.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:13:27;4.90;;;2.47;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:15:53;2.92;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:18:19;4.82;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:20:45;5.57;;;2.42;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:23:10;5.03;;;1.92;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:25:37;8.77;;;2.67;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:28:03;4.88;;;2.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:30:29;3.47;;;2.38;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:32:55;6.32;;;2.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:35:21;11.43;;;2.83;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:37:47;3.90;;;2.13;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:40:13;7.85;;;2.55;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:42:40;8.85;;;2.65;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:45:06;6.43;;;2.70;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:47:32;7.57;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:49:58;7.55;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:52:24;9.07;;;2.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:54:50;8.27;;;2.70;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:57:16;10.30;;;2.38;;
11203;SDS011;5659;49.408;11.116;2022-10-16T05:59:42;5.30;;;2.78;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:02:14;6.97;;;2.42;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:04:40;7.40;;;2.60;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:07:07;7.25;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:09:33;8.40;;;2.60;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:11:59;5.00;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:14:25;4.43;;;2.78;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:16:51;2.35;;;2.15;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:19:17;5.10;;;2.35;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:21:43;8.05;;;2.35;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:24:09;4.72;;;2.60;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:26:35;7.80;;;2.65;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:29:01;7.50;;;2.58;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:31:28;8.77;;;2.28;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:33:56;5.63;;;2.63;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:36:22;4.88;;;2.33;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:38:48;6.32;;;2.42;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:41:16;4.85;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:43:42;7.40;;;2.45;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:46:12;4.05;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:48:38;7.40;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:53:31;5.18;;;2.85;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:55:57;4.88;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-10-16T06:58:23;5.40;;;2.35;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:00:54;3.03;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:03:22;5.78;;;2.17;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:05:47;6.00;;;2.13;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:08:13;12.80;;;2.35;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:10:39;3.53;;;2.25;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:13:05;6.53;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:15:32;5.50;;;2.17;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:17:59;3.60;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:20:25;4.68;;;2.08;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:22:51;4.57;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:25:17;3.38;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:27:43;4.90;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:30:09;4.90;;;2.22;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:32:35;2.72;;;2.10;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:35:01;4.13;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:37:27;8.98;;;2.13;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:39:53;5.28;;;1.83;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:42:19;5.53;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:44:45;7.63;;;2.55;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:47:11;4.97;;;2.17;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:49:37;6.15;;;2.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:52:03;3.67;;;2.22;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:54:29;5.22;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:56:55;8.65;;;2.13;;
11203;SDS011;5659;49.408;11.116;2022-10-16T07:59:21;10.02;;;2.50;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:01:48;5.35;;;2.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:04:14;3.28;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:06:40;7.68;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:09:07;8.35;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:11:33;5.30;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:13:59;6.78;;;2.05;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:16:25;3.00;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:18:51;5.18;;;2.15;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:21:19;2.30;;;1.88;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:23:45;3.55;;;2.03;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:26:11;8.13;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:28:38;4.32;;;2.17;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:31:08;3.03;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:33:34;7.32;;;1.92;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:36:00;6.45;;;2.13;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:38:26;3.80;;;2.58;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:40:52;6.05;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:51:04;3.20;;;2.03;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:53:33;5.85;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:56:02;4.30;;;2.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T08:58:29;5.93;;;1.95;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:00:57;3.90;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:11:08;4.35;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:16:22;8.07;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:18:54;4.80;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:21:23;8.73;;;1.77;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:23:50;5.72;;;1.73;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:26:16;9.27;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:28:44;6.70;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:31:15;5.47;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:33:41;3.20;;;1.83;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:36:07;5.82;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:38:34;6.15;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:41:02;4.72;;;1.63;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:43:38;4.32;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:46:06;11.57;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:48:46;6.80;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:51:18;1.85;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:53:45;5.50;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:56:20;3.38;;;1.63;;
11203;SDS011;5659;49.408;11.116;2022-10-16T09:58:53;3.90;;;1.85;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:01:19;5.53;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:03:46;5.90;;;1.83;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:06:26;6.07;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:14:23;3.13;;;1.83;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:16:50;3.15;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:19:18;4.70;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:21:44;4.32;;;1.73;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:24:14;2.20;;;1.52;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:26:51;5.32;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:29:23;8.05;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:31:54;5.03;;;2.03;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:34:34;9.57;;;1.77;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:37:08;6.22;;;2.28;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:39:43;4.05;;;1.58;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:47:17;4.93;;;1.58;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:49:49;8.80;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:55:09;4.10;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-10-16T10:57:48;5.43;;;1.52;;
11203;SDS011;5659;49.408;11.116;2022-10-16T11:02:59;4.80;;;2.03;;
11203;SDS011;5659;49.408;11.116;2022-10-16T11:05:38;3.38;;;1.75;;
11203;SDS011;5659;49.408;11.116;2022-10-16T11:10:46;8.02;;;1.90;;
11203;SDS011;5659;49.408;11.116;2022-10-16T11:15:43;6.82;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-10-16T11:18:21;3.30;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-10-16T11:20:50;7.57;;;1.85;;
11203;SDS011;5659;49.408;11.116;2022-10-16T11:23:28;3.95;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-10-16T11:25:56;3.17;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-10-16T11:30:59;6.03;;;1.63;;
11203;SDS011;5659;49.408;11.116;2022-10-16T11:33:39;6.55;;;2.00;;
11203;SDS011;5659;49.408;11.116;2022-10-16T11:36:15;4.85;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-10-16T11:41:28;6.78;;;1.98;;
11203;SDS011;5659;49.408;11.116;2022-10-16T11:46:24;4.78;;;1.88;;
11203;SDS011;5659;49.408;11.116;2022-10-16T11:48:57;2.10;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-10-16T11:51:31;2.03;;;1.55;;
11203;SDS011;5659;49.408;11.116;2022-10-16T11:56:46;3.15;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T11:59:22;3.47;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:01:52;5.65;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:06:51;5.40;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:09:25;3.42;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:11:52;4.28;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:19:45;3.22;;;1.42;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:22:22;4.43;;;1.55;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:24:50;4.50;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:27:23;6.80;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:29:53;3.20;;;1.38;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:34:55;3.45;;;1.48;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:37:25;5.45;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:39:52;3.45;;;1.48;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:44:55;6.95;;;1.35;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:47:22;3.42;;;1.33;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:49:49;2.38;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:52:37;2.60;;;1.10;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:55:02;2.47;;;1.35;;
11203;SDS011;5659;49.408;11.116;2022-10-16T12:57:32;3.40;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-10-16T13:10:21;4.45;;;1.63;;
11203;SDS011;5659;49.408;11.116;2022-10-16T13:18:13;5.82;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T13:23:21;6.07;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-10-16T13:28:16;4.43;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-10-16T13:30:44;4.20;;;1.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T13:35:55;8.43;;;1.67;;
11203;SDS011;5659;49.408;11.116;2022-10-16T13:38:22;2.67;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T13:40:50;3.00;;;1.05;;
11203;SDS011;5659;49.408;11.116;2022-10-16T13:43:21;4.65;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-10-16T13:46:02;5.60;;;1.48;;
11203;SDS011;5659;49.408;11.116;2022-10-16T13:48:29;4.72;;;1.55;;
11203;SDS011;5659;49.408;11.116;2022-10-16T13:50:59;5.22;;;1.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T13:53:25;5.75;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-10-16T13:55:51;3.97;;;1.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T13:58:17;2.90;;;1.35;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:00:53;6.40;;;1.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:03:19;3.75;;;1.23;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:05:47;5.40;;;1.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:08:13;4.95;;;1.23;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:10:39;2.00;;;1.25;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:13:06;3.50;;;1.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:15:33;3.22;;;1.35;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:18:00;6.15;;;1.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:20:26;1.77;;;1.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:25:37;4.25;;;1.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:28:04;5.03;;;1.17;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:30:48;4.03;;;1.42;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:33:20;4.40;;;1.00;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:35:46;6.50;;;1.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:38:23;4.60;;;1.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:40:50;2.25;;;1.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:43:20;5.10;;;1.35;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:45:50;3.08;;;1.33;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:48:17;5.75;;;1.38;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:50:44;5.10;;;1.30;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:53:11;8.43;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:55:37;7.40;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T14:58:03;6.38;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:00:29;7.13;;;1.50;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:02:55;3.80;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:05:22;7.43;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:07:50;3.88;;;1.20;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:10:16;10.15;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:12:43;5.30;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:17:54;5.28;;;1.40;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:20:26;2.10;;;1.38;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:22:52;2.90;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:27:53;8.40;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:30:19;5.63;;;1.60;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:32:45;9.13;;;1.80;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:35:11;5.65;;;1.75;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:37:37;4.05;;;1.70;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:40:03;6.55;;;1.95;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:42:29;8.00;;;5.68;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:44:55;14.18;;;12.80;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:47:21;14.98;;;10.82;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:49:47;16.73;;;9.90;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:52:13;11.20;;;9.50;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:54:39;15.35;;;5.60;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:57:05;10.30;;;4.13;;
11203;SDS011;5659;49.408;11.116;2022-10-16T15:59:31;5.32;;;3.25;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:01:57;4.20;;;3.80;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:04:22;7.47;;;3.38;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:06:48;8.13;;;2.63;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:09:14;4.20;;;2.78;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:11:41;4.78;;;2.42;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:14:07;4.80;;;2.92;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:16:33;6.68;;;2.85;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:19:02;5.70;;;3.80;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:21:29;11.32;;;5.47;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:23:55;4.68;;;2.78;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:26:23;8.25;;;3.72;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:28:52;8.38;;;3.05;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:31:19;13.57;;;5.65;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:33:46;14.20;;;6.05;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:36:12;13.20;;;6.13;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:38:38;14.68;;;7.00;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:41:14;21.48;;;9.13;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:43:40;22.58;;;8.77;;
11203;SDS011;5659;49.408;11.116;2022-10-16T16:46:06;12.82;;;7.40;;