sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19174;DHT22;9719;49.322;8.536;2022-10-13T00:00:50;12.40;86.10
19174;DHT22;9719;49.322;8.536;2022-10-13T00:05:52;12.40;86.30
19174;DHT22;9719;49.322;8.536;2022-10-13T00:10:54;12.40;86.20
19174;DHT22;9719;49.322;8.536;2022-10-13T00:15:57;12.50;86.40
19174;DHT22;9719;49.322;8.536;2022-10-13T00:21:06;12.50;86.60
19174;DHT22;9719;49.322;8.536;2022-10-13T00:26:10;11.30;86.20
19174;DHT22;9719;49.322;8.536;2022-10-13T00:31:17;12.60;86.90
19174;DHT22;9719;49.322;8.536;2022-10-13T00:36:20;12.70;87.30
19174;DHT22;9719;49.322;8.536;2022-10-13T00:41:22;12.70;87.30
19174;DHT22;9719;49.322;8.536;2022-10-13T00:46:28;12.90;87.50
19174;DHT22;9719;49.322;8.536;2022-10-13T00:51:39;12.90;87.60
19174;DHT22;9719;49.322;8.536;2022-10-13T00:56:43;13.00;87.70
19174;DHT22;9719;49.322;8.536;2022-10-13T01:01:46;13.00;87.60
19174;DHT22;9719;49.322;8.536;2022-10-13T01:06:49;13.00;87.70
19174;DHT22;9719;49.322;8.536;2022-10-13T01:11:59;13.10;87.90
19174;DHT22;9719;49.322;8.536;2022-10-13T01:17:08;13.00;87.90
19174;DHT22;9719;49.322;8.536;2022-10-13T01:22:24;13.00;87.90
19174;DHT22;9719;49.322;8.536;2022-10-13T01:27:48;13.00;88.00
19174;DHT22;9719;49.322;8.536;2022-10-13T01:33:12;13.00;88.30
19174;DHT22;9719;49.322;8.536;2022-10-13T01:38:24;12.90;88.30
19174;DHT22;9719;49.322;8.536;2022-10-13T01:43:29;12.80;88.30
19174;DHT22;9719;49.322;8.536;2022-10-13T01:48:38;12.80;88.60
19174;DHT22;9719;49.322;8.536;2022-10-13T01:53:42;12.90;88.80
19174;DHT22;9719;49.322;8.536;2022-10-13T01:58:44;12.80;88.80
19174;DHT22;9719;49.322;8.536;2022-10-13T02:03:55;12.90;88.90
19174;DHT22;9719;49.322;8.536;2022-10-13T02:09:02;13.00;89.00
19174;DHT22;9719;49.322;8.536;2022-10-13T02:14:10;13.00;89.00
19174;DHT22;9719;49.322;8.536;2022-10-13T02:19:16;13.10;89.20
19174;DHT22;9719;49.322;8.536;2022-10-13T02:24:19;13.10;89.10
19174;DHT22;9719;49.322;8.536;2022-10-13T02:29:22;13.10;88.80
19174;DHT22;9719;49.322;8.536;2022-10-13T02:34:26;13.20;88.80
19174;DHT22;9719;49.322;8.536;2022-10-13T02:39:28;13.20;88.80
19174;DHT22;9719;49.322;8.536;2022-10-13T02:44:31;13.20;88.80
19174;DHT22;9719;49.322;8.536;2022-10-13T02:49:35;13.20;88.80
19174;DHT22;9719;49.322;8.536;2022-10-13T02:54:37;13.20;89.00
19174;DHT22;9719;49.322;8.536;2022-10-13T02:59:39;13.20;88.90
19174;DHT22;9719;49.322;8.536;2022-10-13T03:04:42;13.20;88.90
19174;DHT22;9719;49.322;8.536;2022-10-13T03:09:47;13.20;89.00
19174;DHT22;9719;49.322;8.536;2022-10-13T03:14:49;13.20;89.00
19174;DHT22;9719;49.322;8.536;2022-10-13T03:19:53;13.20;88.90
19174;DHT22;9719;49.322;8.536;2022-10-13T03:24:55;13.10;88.90
19174;DHT22;9719;49.322;8.536;2022-10-13T03:29:57;13.10;89.20
19174;DHT22;9719;49.322;8.536;2022-10-13T03:35:01;13.00;89.10
19174;DHT22;9719;49.322;8.536;2022-10-13T03:40:04;13.00;89.10
19174;DHT22;9719;49.322;8.536;2022-10-13T03:45:07;12.90;89.20
19174;DHT22;9719;49.322;8.536;2022-10-13T03:50:11;12.90;89.20
19174;DHT22;9719;49.322;8.536;2022-10-13T03:55:13;12.90;89.20
19174;DHT22;9719;49.322;8.536;2022-10-13T04:00:16;12.80;89.20
19174;DHT22;9719;49.322;8.536;2022-10-13T04:05:19;12.80;89.50
19174;DHT22;9719;49.322;8.536;2022-10-13T04:10:21;12.80;89.60
19174;DHT22;9719;49.322;8.536;2022-10-13T04:15:23;12.80;89.70
19174;DHT22;9719;49.322;8.536;2022-10-13T04:20:26;12.90;90.00
19174;DHT22;9719;49.322;8.536;2022-10-13T04:25:28;12.90;89.90
19174;DHT22;9719;49.322;8.536;2022-10-13T04:30:32;13.00;89.90
19174;DHT22;9719;49.322;8.536;2022-10-13T04:35:40;13.00;89.80
19174;DHT22;9719;49.322;8.536;2022-10-13T04:40:42;13.10;90.00
19174;DHT22;9719;49.322;8.536;2022-10-13T04:45:44;13.20;90.00
19174;DHT22;9719;49.322;8.536;2022-10-13T04:50:57;13.20;90.00
19174;DHT22;9719;49.322;8.536;2022-10-13T04:56:00;13.20;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T05:01:04;13.20;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T05:06:12;13.30;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T05:11:15;13.40;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T05:16:18;13.30;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T05:21:23;13.30;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T05:26:27;13.30;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T05:31:33;13.30;90.20
19174;DHT22;9719;49.322;8.536;2022-10-13T05:36:37;13.30;90.30
19174;DHT22;9719;49.322;8.536;2022-10-13T05:41:39;13.30;90.30
19174;DHT22;9719;49.322;8.536;2022-10-13T05:46:41;13.30;90.30
19174;DHT22;9719;49.322;8.536;2022-10-13T05:51:46;13.30;90.20
19174;DHT22;9719;49.322;8.536;2022-10-13T05:56:53;13.30;90.20
19174;DHT22;9719;49.322;8.536;2022-10-13T06:01:57;13.20;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T06:07:00;13.10;90.20
19174;DHT22;9719;49.322;8.536;2022-10-13T06:12:02;13.10;90.30
19174;DHT22;9719;49.322;8.536;2022-10-13T06:17:05;13.10;90.40
19174;DHT22;9719;49.322;8.536;2022-10-13T06:22:08;13.10;90.40
19174;DHT22;9719;49.322;8.536;2022-10-13T06:27:10;13.00;90.40
19174;DHT22;9719;49.322;8.536;2022-10-13T06:32:13;13.00;90.50
19174;DHT22;9719;49.322;8.536;2022-10-13T06:37:16;13.00;90.50
19174;DHT22;9719;49.322;8.536;2022-10-13T06:42:18;13.10;90.70
19174;DHT22;9719;49.322;8.536;2022-10-13T06:47:20;13.10;90.70
19174;DHT22;9719;49.322;8.536;2022-10-13T06:52:23;13.20;90.80
19174;DHT22;9719;49.322;8.536;2022-10-13T06:57:26;13.20;90.70
19174;DHT22;9719;49.322;8.536;2022-10-13T07:02:28;13.30;90.70
19174;DHT22;9719;49.322;8.536;2022-10-13T07:07:31;13.30;90.80
19174;DHT22;9719;49.322;8.536;2022-10-13T07:12:33;13.40;90.70
19174;DHT22;9719;49.322;8.536;2022-10-13T07:17:35;13.50;90.80
19174;DHT22;9719;49.322;8.536;2022-10-13T07:22:38;13.60;90.70
19174;DHT22;9719;49.322;8.536;2022-10-13T07:27:40;13.70;90.70
19174;DHT22;9719;49.322;8.536;2022-10-13T07:32:43;13.80;90.50
19174;DHT22;9719;49.322;8.536;2022-10-13T07:37:47;13.80;90.50
19174;DHT22;9719;49.322;8.536;2022-10-13T07:42:49;13.80;90.50
19174;DHT22;9719;49.322;8.536;2022-10-13T07:47:51;13.90;90.60
19174;DHT22;9719;49.322;8.536;2022-10-13T07:52:54;14.00;90.50
19174;DHT22;9719;49.322;8.536;2022-10-13T07:57:56;14.10;90.40
19174;DHT22;9719;49.322;8.536;2022-10-13T08:03:01;14.20;90.30
19174;DHT22;9719;49.322;8.536;2022-10-13T08:08:05;14.30;90.30
19174;DHT22;9719;49.322;8.536;2022-10-13T08:13:08;14.20;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T08:18:12;14.20;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T08:23:15;14.30;90.30
19174;DHT22;9719;49.322;8.536;2022-10-13T08:28:19;14.40;90.30
19174;DHT22;9719;49.322;8.536;2022-10-13T08:33:22;14.50;90.50
19174;DHT22;9719;49.322;8.536;2022-10-13T08:38:25;14.60;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T08:43:27;14.70;90.00
19174;DHT22;9719;49.322;8.536;2022-10-13T08:48:31;14.60;89.90
19174;DHT22;9719;49.322;8.536;2022-10-13T08:53:39;14.70;89.80
19174;DHT22;9719;49.322;8.536;2022-10-13T08:58:42;14.80;89.70
19174;DHT22;9719;49.322;8.536;2022-10-13T09:03:50;14.80;89.40
19174;DHT22;9719;49.322;8.536;2022-10-13T09:08:56;14.80;89.40
19174;DHT22;9719;49.322;8.536;2022-10-13T09:14:00;14.80;89.40
19174;DHT22;9719;49.322;8.536;2022-10-13T09:19:24;14.80;89.20
19174;DHT22;9719;49.322;8.536;2022-10-13T09:24:28;14.80;89.30
19174;DHT22;9719;49.322;8.536;2022-10-13T09:29:30;16.00;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T09:34:32;14.80;89.40
19174;DHT22;9719;49.322;8.536;2022-10-13T09:39:35;14.90;89.60
19174;DHT22;9719;49.322;8.536;2022-10-13T09:44:38;14.90;89.60
19174;DHT22;9719;49.322;8.536;2022-10-13T09:49:41;15.00;89.50
19174;DHT22;9719;49.322;8.536;2022-10-13T09:54:48;15.00;89.30
19174;DHT22;9719;49.322;8.536;2022-10-13T09:59:52;15.00;89.40
19174;DHT22;9719;49.322;8.536;2022-10-13T10:04:58;14.90;89.40
19174;DHT22;9719;49.322;8.536;2022-10-13T10:10:08;15.00;89.40
19174;DHT22;9719;49.322;8.536;2022-10-13T10:15:19;15.00;89.60
19174;DHT22;9719;49.322;8.536;2022-10-13T10:20:43;15.00;89.80
19174;DHT22;9719;49.322;8.536;2022-10-13T10:25:51;15.10;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T10:31:00;15.30;90.30
19174;DHT22;9719;49.322;8.536;2022-10-13T10:36:10;15.50;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T10:41:25;15.60;89.80
19174;DHT22;9719;49.322;8.536;2022-10-13T10:46:34;15.70;89.40
19174;DHT22;9719;49.322;8.536;2022-10-13T10:51:37;15.70;89.40
19174;DHT22;9719;49.322;8.536;2022-10-13T10:56:45;15.70;89.40
19174;DHT22;9719;49.322;8.536;2022-10-13T11:01:52;15.70;89.30
19174;DHT22;9719;49.322;8.536;2022-10-13T11:06:58;15.80;89.30
19174;DHT22;9719;49.322;8.536;2022-10-13T11:12:01;15.90;89.40
19174;DHT22;9719;49.322;8.536;2022-10-13T11:17:16;16.00;89.60
19174;DHT22;9719;49.322;8.536;2022-10-13T11:22:21;16.20;89.30
19174;DHT22;9719;49.322;8.536;2022-10-13T11:27:36;16.40;89.20
19174;DHT22;9719;49.322;8.536;2022-10-13T11:32:43;16.60;88.90
19174;DHT22;9719;49.322;8.536;2022-10-13T11:38:06;16.90;88.40
19174;DHT22;9719;49.322;8.536;2022-10-13T11:43:32;17.10;88.40
19174;DHT22;9719;49.322;8.536;2022-10-13T11:54:28;17.80;88.10
19174;DHT22;9719;49.322;8.536;2022-10-13T11:59:35;18.10;87.20
19174;DHT22;9719;49.322;8.536;2022-10-13T12:04:39;18.30;86.50
19174;DHT22;9719;49.322;8.536;2022-10-13T12:09:48;18.40;86.10
19174;DHT22;9719;49.322;8.536;2022-10-13T12:14:53;18.40;85.50
19174;DHT22;9719;49.322;8.536;2022-10-13T12:19:58;18.40;85.20
19174;DHT22;9719;49.322;8.536;2022-10-13T12:25:04;18.30;84.90
19174;DHT22;9719;49.322;8.536;2022-10-13T12:30:20;18.40;84.60
19174;DHT22;9719;49.322;8.536;2022-10-13T12:35:25;18.40;84.30
19174;DHT22;9719;49.322;8.536;2022-10-13T12:40:28;18.40;84.40
19174;DHT22;9719;49.322;8.536;2022-10-13T12:45:33;18.40;83.90
19174;DHT22;9719;49.322;8.536;2022-10-13T12:50:36;18.40;83.70
19174;DHT22;9719;49.322;8.536;2022-10-13T12:55:54;18.50;83.20
19174;DHT22;9719;49.322;8.536;2022-10-13T13:01:28;18.40;83.40
19174;DHT22;9719;49.322;8.536;2022-10-13T13:06:33;18.40;83.40
19174;DHT22;9719;49.322;8.536;2022-10-13T13:11:37;18.50;83.40
19174;DHT22;9719;49.322;8.536;2022-10-13T13:16:40;18.50;83.20
19174;DHT22;9719;49.322;8.536;2022-10-13T13:21:42;18.60;83.10
19174;DHT22;9719;49.322;8.536;2022-10-13T13:26:45;18.70;83.10
19174;DHT22;9719;49.322;8.536;2022-10-13T13:31:48;18.70;82.80
19174;DHT22;9719;49.322;8.536;2022-10-13T13:36:50;18.80;82.40
19174;DHT22;9719;49.322;8.536;2022-10-13T13:41:52;18.80;82.20
19174;DHT22;9719;49.322;8.536;2022-10-13T13:46:55;18.80;82.10
19174;DHT22;9719;49.322;8.536;2022-10-13T13:51:57;18.90;82.20
19174;DHT22;9719;49.322;8.536;2022-10-13T13:57:00;19.00;82.00
19174;DHT22;9719;49.322;8.536;2022-10-13T14:02:05;19.00;81.50
19174;DHT22;9719;49.322;8.536;2022-10-13T14:07:07;19.10;81.60
19174;DHT22;9719;49.322;8.536;2022-10-13T14:12:09;19.20;81.30
19174;DHT22;9719;49.322;8.536;2022-10-13T14:17:13;19.20;80.70
19174;DHT22;9719;49.322;8.536;2022-10-13T14:22:15;19.20;80.50
19174;DHT22;9719;49.322;8.536;2022-10-13T14:27:17;19.00;80.50
19174;DHT22;9719;49.322;8.536;2022-10-13T14:32:20;19.00;80.60
19174;DHT22;9719;49.322;8.536;2022-10-13T14:37:22;18.90;80.70
19174;DHT22;9719;49.322;8.536;2022-10-13T14:42:24;18.90;80.90
19174;DHT22;9719;49.322;8.536;2022-10-13T14:47:27;18.90;80.60
19174;DHT22;9719;49.322;8.536;2022-10-13T14:52:29;18.90;80.50
19174;DHT22;9719;49.322;8.536;2022-10-13T14:57:31;18.80;80.40
19174;DHT22;9719;49.322;8.536;2022-10-13T15:02:35;18.70;80.40
19174;DHT22;9719;49.322;8.536;2022-10-13T15:07:37;18.70;80.40
19174;DHT22;9719;49.322;8.536;2022-10-13T15:12:39;18.70;80.60
19174;DHT22;9719;49.322;8.536;2022-10-13T15:17:42;18.60;80.50
19174;DHT22;9719;49.322;8.536;2022-10-13T15:22:46;18.60;80.30
19174;DHT22;9719;49.322;8.536;2022-10-13T15:27:48;18.60;80.40
19174;DHT22;9719;49.322;8.536;2022-10-13T15:32:51;18.50;80.50
19174;DHT22;9719;49.322;8.536;2022-10-13T15:37:53;18.40;80.60
19174;DHT22;9719;49.322;8.536;2022-10-13T15:42:55;18.40;80.80
19174;DHT22;9719;49.322;8.536;2022-10-13T15:47:58;18.30;80.80
19174;DHT22;9719;49.322;8.536;2022-10-13T15:53:01;18.30;80.90
19174;DHT22;9719;49.322;8.536;2022-10-13T15:58:03;18.30;80.90
19174;DHT22;9719;49.322;8.536;2022-10-13T16:03:06;18.20;80.90
19174;DHT22;9719;49.322;8.536;2022-10-13T16:08:12;18.20;80.90
19174;DHT22;9719;49.322;8.536;2022-10-13T16:13:15;18.20;81.00
19174;DHT22;9719;49.322;8.536;2022-10-13T16:18:18;18.20;81.20
19174;DHT22;9719;49.322;8.536;2022-10-13T16:23:20;18.10;81.30
19174;DHT22;9719;49.322;8.536;2022-10-13T16:28:22;18.00;81.30
19174;DHT22;9719;49.322;8.536;2022-10-13T16:33:26;18.00;81.50
19174;DHT22;9719;49.322;8.536;2022-10-13T16:38:28;17.90;81.60
19174;DHT22;9719;49.322;8.536;2022-10-13T16:43:30;17.80;81.80
19174;DHT22;9719;49.322;8.536;2022-10-13T16:48:34;17.70;82.00
19174;DHT22;9719;49.322;8.536;2022-10-13T16:53:36;17.60;82.20
19174;DHT22;9719;49.322;8.536;2022-10-13T16:58:38;17.60;82.60
19174;DHT22;9719;49.322;8.536;2022-10-13T17:03:46;17.40;82.70
19174;DHT22;9719;49.322;8.536;2022-10-13T17:08:49;17.30;83.20
19174;DHT22;9719;49.322;8.536;2022-10-13T17:13:52;17.20;83.30
19174;DHT22;9719;49.322;8.536;2022-10-13T17:18:55;17.20;83.60
19174;DHT22;9719;49.322;8.536;2022-10-13T17:23:57;18.50;84.50
19174;DHT22;9719;49.322;8.536;2022-10-13T17:28:59;17.00;83.80
19174;DHT22;9719;49.322;8.536;2022-10-13T17:34:03;17.10;84.20
19174;DHT22;9719;49.322;8.536;2022-10-13T17:39:07;17.00;84.30
19174;DHT22;9719;49.322;8.536;2022-10-13T17:44:10;17.00;84.60
19174;DHT22;9719;49.322;8.536;2022-10-13T17:49:13;17.00;84.50
19174;DHT22;9719;49.322;8.536;2022-10-13T17:54:15;17.00;84.80
19174;DHT22;9719;49.322;8.536;2022-10-13T17:59:18;16.90;85.10
19174;DHT22;9719;49.322;8.536;2022-10-13T18:04:22;16.80;85.40
19174;DHT22;9719;49.322;8.536;2022-10-13T18:09:24;16.60;85.60
19174;DHT22;9719;49.322;8.536;2022-10-13T18:14:27;16.60;86.10
19174;DHT22;9719;49.322;8.536;2022-10-13T18:19:30;16.50;86.50
19174;DHT22;9719;49.322;8.536;2022-10-13T18:24:33;16.50;86.70
19174;DHT22;9719;49.322;8.536;2022-10-13T18:29:35;16.40;86.80
19174;DHT22;9719;49.322;8.536;2022-10-13T18:34:38;16.40;87.00
19174;DHT22;9719;49.322;8.536;2022-10-13T18:39:40;16.40;87.10
19174;DHT22;9719;49.322;8.536;2022-10-13T18:44:44;16.40;87.40
19174;DHT22;9719;49.322;8.536;2022-10-13T18:49:47;16.40;87.70
19174;DHT22;9719;49.322;8.536;2022-10-13T18:54:49;16.30;87.70
19174;DHT22;9719;49.322;8.536;2022-10-13T18:59:52;16.30;87.80
19174;DHT22;9719;49.322;8.536;2022-10-13T19:04:55;16.30;88.10
19174;DHT22;9719;49.322;8.536;2022-10-13T19:09:57;16.30;88.30
19174;DHT22;9719;49.322;8.536;2022-10-13T19:14:59;16.40;88.20
19174;DHT22;9719;49.322;8.536;2022-10-13T19:20:04;16.40;88.30
19174;DHT22;9719;49.322;8.536;2022-10-13T19:25:06;16.40;88.40
19174;DHT22;9719;49.322;8.536;2022-10-13T19:30:10;16.40;88.30
19174;DHT22;9719;49.322;8.536;2022-10-13T19:35:13;16.40;88.30
19174;DHT22;9719;49.322;8.536;2022-10-13T19:40:15;16.50;88.60
19174;DHT22;9719;49.322;8.536;2022-10-13T19:45:18;16.40;88.50
19174;DHT22;9719;49.322;8.536;2022-10-13T19:50:21;16.40;88.60
19174;DHT22;9719;49.322;8.536;2022-10-13T19:55:23;16.40;88.80
19174;DHT22;9719;49.322;8.536;2022-10-13T20:00:25;16.40;89.00
19174;DHT22;9719;49.322;8.536;2022-10-13T20:05:29;16.30;89.20
19174;DHT22;9719;49.322;8.536;2022-10-13T20:10:31;16.30;89.30
19174;DHT22;9719;49.322;8.536;2022-10-13T20:15:38;16.20;89.30
19174;DHT22;9719;49.322;8.536;2022-10-13T20:20:42;16.20;89.50
19174;DHT22;9719;49.322;8.536;2022-10-13T20:25:44;16.10;89.60
19174;DHT22;9719;49.322;8.536;2022-10-13T20:30:46;16.20;89.70
19174;DHT22;9719;49.322;8.536;2022-10-13T20:35:49;16.20;89.80
19174;DHT22;9719;49.322;8.536;2022-10-13T20:40:52;16.20;89.90
19174;DHT22;9719;49.322;8.536;2022-10-13T20:45:58;16.20;90.00
19174;DHT22;9719;49.322;8.536;2022-10-13T20:51:03;16.20;90.00
19174;DHT22;9719;49.322;8.536;2022-10-13T20:56:07;16.20;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T21:01:11;16.20;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T21:06:14;16.20;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T21:11:18;16.20;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T21:16:23;16.20;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T21:21:29;16.10;90.20
19174;DHT22;9719;49.322;8.536;2022-10-13T21:26:32;16.10;90.30
19174;DHT22;9719;49.322;8.536;2022-10-13T21:31:35;16.10;90.30
19174;DHT22;9719;49.322;8.536;2022-10-13T21:36:38;16.10;90.40
19174;DHT22;9719;49.322;8.536;2022-10-13T21:41:44;16.10;90.50
19174;DHT22;9719;49.322;8.536;2022-10-13T21:46:46;16.10;90.40
19174;DHT22;9719;49.322;8.536;2022-10-13T21:51:49;16.10;90.30
19174;DHT22;9719;49.322;8.536;2022-10-13T21:56:51;16.20;90.30
19174;DHT22;9719;49.322;8.536;2022-10-13T22:01:53;16.20;90.30
19174;DHT22;9719;49.322;8.536;2022-10-13T22:06:56;16.20;90.20
19174;DHT22;9719;49.322;8.536;2022-10-13T22:11:58;16.10;90.20
19174;DHT22;9719;49.322;8.536;2022-10-13T22:17:00;16.20;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T22:22:04;16.10;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T22:27:06;16.10;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T22:32:08;16.10;90.20
19174;DHT22;9719;49.322;8.536;2022-10-13T22:37:11;16.10;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T22:42:13;16.10;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T22:47:15;16.10;90.00
19174;DHT22;9719;49.322;8.536;2022-10-13T22:52:19;16.20;89.80
19174;DHT22;9719;49.322;8.536;2022-10-13T22:57:21;16.10;90.00
19174;DHT22;9719;49.322;8.536;2022-10-13T23:02:23;16.10;90.00
19174;DHT22;9719;49.322;8.536;2022-10-13T23:07:27;16.10;89.90
19174;DHT22;9719;49.322;8.536;2022-10-13T23:12:29;16.00;89.90
19174;DHT22;9719;49.322;8.536;2022-10-13T23:17:32;16.00;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T23:22:35;15.80;90.10
19174;DHT22;9719;49.322;8.536;2022-10-13T23:27:37;15.80;90.30
19174;DHT22;9719;49.322;8.536;2022-10-13T23:32:39;15.80;90.50
19174;DHT22;9719;49.322;8.536;2022-10-13T23:37:43;15.80;90.50
19174;DHT22;9719;49.322;8.536;2022-10-13T23:42:45;15.70;90.50
19174;DHT22;9719;49.322;8.536;2022-10-13T23:47:47;15.70;90.60
19174;DHT22;9719;49.322;8.536;2022-10-13T23:52:50;15.80;90.70
19174;DHT22;9719;49.322;8.536;2022-10-13T23:57:52;15.80;90.70
