sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8593;DHT22;4334;49.982;8.398;2023-09-19T00:01:40;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:04:08;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:06:38;17.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:09:05;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:11:36;18.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:14:04;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:16:34;16.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:19:01;16.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:21:35;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:24:03;16.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:26:32;16.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:28:59;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:31:31;16.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:33:58;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:36:29;16.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:38:58;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:41:25;20.70;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:43:52;16.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:46:20;16.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:48:47;16.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:51:15;16.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:53:45;16.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:56:14;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T00:58:44;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:01:12;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:03:40;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:06:07;16.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:08:34;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:11:09;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:13:48;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:16:28;16.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:19:07;16.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:21:42;20.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:24:23;16.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:27:21;16.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:30:05;16.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:32:38;16.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:35:09;16.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:37:38;16.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:40:11;16.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:42:45;16.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:45:24;16.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:47:54;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:50:29;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:53:02;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:55:36;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T01:58:07;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:00:37;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:03:08;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:05:36;21.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:08:03;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:10:30;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:12:57;16.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:15:24;16.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:17:52;16.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:20:22;16.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:22:49;15.90;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:25:16;15.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:27:43;15.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:30:11;15.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:32:41;15.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:35:11;15.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:37:40;15.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:40:09;15.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:42:45;15.70;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:45:15;15.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:47:43;15.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:50:12;15.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:52:42;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T02:55:11;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:00:11;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:02:41;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:05:15;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:07:42;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:12:40;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:15:10;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:17:42;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:20:13;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:22:44;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:25:13;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:27:41;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:30:09;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:32:44;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:35:13;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:37:40;16.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:40:09;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:42:38;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:45:09;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:47:38;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:50:07;19.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:52:37;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:55:05;15.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T03:57:35;15.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:00:09;15.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:02:40;15.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:05:12;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:07:42;15.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:10:10;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:12:40;15.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:15:07;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:17:38;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:20:10;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:22:39;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:25:10;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:27:38;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:30:09;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:32:37;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:35:09;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:37:38;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:40:11;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:42:43;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:45:10;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:47:37;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:50:11;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:52:40;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:55:12;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T04:57:42;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:00:11;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:02:40;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:05:08;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:07:35;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:10:04;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:12:34;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:15:04;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:17:33;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:20:00;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:22:41;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:25:08;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:27:37;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:30:05;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:32:32;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:34:59;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:37:26;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:39:53;15.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:42:20;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:44:48;15.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:47:15;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:49:41;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:52:09;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:54:36;15.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:57:03;15.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T05:59:30;15.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:02:00;15.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:04:27;15.70;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:06:56;15.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:09:23;16.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:11:53;16.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:14:21;16.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:16:50;16.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:19:21;16.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:21:52;16.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:24:20;16.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:26:47;16.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:29:15;16.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:31:41;16.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:34:10;16.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:36:39;16.70;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:39:06;16.90;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:41:36;17.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:44:04;17.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:46:33;17.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:49:00;17.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:51:29;19.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:53:57;17.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:56:24;17.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T06:58:51;17.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:01:18;17.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:03:45;17.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:06:12;17.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:08:39;18.70;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:11:07;17.70;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:13:34;17.70;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:16:02;17.70;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:18:29;17.70;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:20:57;17.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:23:27;18.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:25:57;18.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:28:25;18.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:30:53;18.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:33:20;18.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:35:47;18.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:38:14;18.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:40:42;18.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:43:09;18.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:45:37;18.70;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:48:04;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:50:39;18.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:53:06;18.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:55:32;18.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T07:57:59;18.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:00:29;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:02:59;18.90;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:05:26;18.90;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:07:53;18.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:10:22;18.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:12:50;18.70;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:15:21;18.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:17:48;18.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:20:17;19.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:22:47;19.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:25:15;18.70;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:27:44;18.90;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:30:15;19.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:32:42;19.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:35:10;19.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:37:39;19.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:40:07;19.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:42:48;19.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:45:16;20.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:47:48;19.90;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:50:23;20.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:52:56;20.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:55:26;20.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T08:57:59;20.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:00:28;20.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:02:56;20.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:05:24;20.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:07:52;20.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:10:23;20.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:12:51;20.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:15:19;20.70;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:17:49;20.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:20:16;19.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:22:51;19.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:25:19;19.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:28:00;19.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:30:37;24.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:33:11;19.70;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:35:47;20.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:38:18;20.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:40:49;20.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:43:34;20.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:46:11;20.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:48:57;21.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:51:37;20.70;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:54:11;20.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:56:52;20.90;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T09:59:21;21.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:01:49;21.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:04:27;21.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:06:55;21.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:09:22;21.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:12:05;22.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:14:37;21.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:17:05;21.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:19:37;22.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:22:05;22.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:24:35;22.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:27:06;22.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:29:38;24.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:32:06;22.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:34:35;21.70;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:37:04;21.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:39:36;22.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:42:06;22.90;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:44:39;22.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:47:09;21.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:49:43;25.90;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:52:13;22.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:54:46;23.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T10:57:19;23.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T11:00:06;23.60;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T11:03:17;23.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T11:06:04;22.90;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T11:08:59;23.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T11:11:50;23.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T11:14:30;23.50;99.80
8593;DHT22;4334;49.982;8.398;2023-09-19T11:17:31;23.90;99.80
8593;DHT22;4334;49.982;8.398;2023-09-19T11:20:21;24.50;97.60
8593;DHT22;4334;49.982;8.398;2023-09-19T11:23:17;24.40;97.20
8593;DHT22;4334;49.982;8.398;2023-09-19T11:25:43;24.00;96.70
8593;DHT22;4334;49.982;8.398;2023-09-19T11:28:33;23.80;97.60
8593;DHT22;4334;49.982;8.398;2023-09-19T11:34:47;23.30;97.70
8593;DHT22;4334;49.982;8.398;2023-09-19T11:40:25;23.60;97.40
8593;DHT22;4334;49.982;8.398;2023-09-19T11:42:53;22.60;97.80
8593;DHT22;4334;49.982;8.398;2023-09-19T11:48:27;24.00;96.90
8593;DHT22;4334;49.982;8.398;2023-09-19T11:50:56;24.30;96.20
8593;DHT22;4334;49.982;8.398;2023-09-19T11:53:31;24.20;95.60
8593;DHT22;4334;49.982;8.398;2023-09-19T11:56:02;24.60;95.00
8593;DHT22;4334;49.982;8.398;2023-09-19T11:58:32;24.30;94.70
8593;DHT22;4334;49.982;8.398;2023-09-19T12:01:00;25.10;94.10
8593;DHT22;4334;49.982;8.398;2023-09-19T12:03:36;25.00;93.80
8593;DHT22;4334;49.982;8.398;2023-09-19T12:06:12;25.00;93.90
8593;DHT22;4334;49.982;8.398;2023-09-19T12:08:41;24.80;93.90
8593;DHT22;4334;49.982;8.398;2023-09-19T12:11:15;24.80;95.10
8593;DHT22;4334;49.982;8.398;2023-09-19T12:13:44;25.20;92.70
8593;DHT22;4334;49.982;8.398;2023-09-19T12:16:16;27.90;92.60
8593;DHT22;4334;49.982;8.398;2023-09-19T12:18:44;25.80;90.60
8593;DHT22;4334;49.982;8.398;2023-09-19T12:21:29;25.80;90.90
8593;DHT22;4334;49.982;8.398;2023-09-19T12:24:05;25.40;91.40
8593;DHT22;4334;49.982;8.398;2023-09-19T12:26:39;25.50;91.50
8593;DHT22;4334;49.982;8.398;2023-09-19T12:29:14;26.00;91.00
8593;DHT22;4334;49.982;8.398;2023-09-19T12:31:52;26.00;90.70
8593;DHT22;4334;49.982;8.398;2023-09-19T12:34:24;30.50;92.50
8593;DHT22;4334;49.982;8.398;2023-09-19T12:37:11;25.50;91.40
8593;DHT22;4334;49.982;8.398;2023-09-19T12:39:39;24.80;89.30
8593;DHT22;4334;49.982;8.398;2023-09-19T12:42:09;24.90;90.30
8593;DHT22;4334;49.982;8.398;2023-09-19T12:44:37;25.50;89.80
8593;DHT22;4334;49.982;8.398;2023-09-19T12:47:11;25.30;90.30
8593;DHT22;4334;49.982;8.398;2023-09-19T12:50:06;25.70;89.10
8593;DHT22;4334;49.982;8.398;2023-09-19T12:52:40;25.20;88.10
8593;DHT22;4334;49.982;8.398;2023-09-19T12:55:18;25.20;89.50
8593;DHT22;4334;49.982;8.398;2023-09-19T12:57:58;24.90;87.10
8593;DHT22;4334;49.982;8.398;2023-09-19T13:00:32;25.00;89.00
8593;DHT22;4334;49.982;8.398;2023-09-19T13:03:11;25.40;87.30
8593;DHT22;4334;49.982;8.398;2023-09-19T13:05:48;25.20;88.90
8593;DHT22;4334;49.982;8.398;2023-09-19T13:08:22;24.60;89.10
8593;DHT22;4334;49.982;8.398;2023-09-19T13:11:06;23.70;89.50
8593;DHT22;4334;49.982;8.398;2023-09-19T13:13:36;29.00;93.40
8593;DHT22;4334;49.982;8.398;2023-09-19T13:16:05;26.20;91.90
8593;DHT22;4334;49.982;8.398;2023-09-19T13:18:49;24.00;91.40
8593;DHT22;4334;49.982;8.398;2023-09-19T13:21:27;24.00;91.40
8593;DHT22;4334;49.982;8.398;2023-09-19T13:24:18;24.50;91.50
8593;DHT22;4334;49.982;8.398;2023-09-19T13:26:43;24.90;90.80
8593;DHT22;4334;49.982;8.398;2023-09-19T13:29:11;24.40;90.20
8593;DHT22;4334;49.982;8.398;2023-09-19T13:31:38;24.10;90.40
8593;DHT22;4334;49.982;8.398;2023-09-19T13:34:07;24.10;90.90
8593;DHT22;4334;49.982;8.398;2023-09-19T13:41:34;23.30;90.20
8593;DHT22;4334;49.982;8.398;2023-09-19T13:44:02;23.10;89.20
8593;DHT22;4334;49.982;8.398;2023-09-19T13:51:30;22.40;91.30
8593;DHT22;4334;49.982;8.398;2023-09-19T13:56:26;22.50;91.40
8593;DHT22;4334;49.982;8.398;2023-09-19T13:58:55;22.70;91.20
8593;DHT22;4334;49.982;8.398;2023-09-19T14:01:22;22.90;91.90
8593;DHT22;4334;49.982;8.398;2023-09-19T14:03:49;23.00;91.90
8593;DHT22;4334;49.982;8.398;2023-09-19T14:06:16;23.40;90.70
8593;DHT22;4334;49.982;8.398;2023-09-19T14:08:43;23.60;90.60
8593;DHT22;4334;49.982;8.398;2023-09-19T14:11:12;23.00;91.00
8593;DHT22;4334;49.982;8.398;2023-09-19T14:13:43;23.00;91.20
8593;DHT22;4334;49.982;8.398;2023-09-19T14:16:12;22.70;91.10
8593;DHT22;4334;49.982;8.398;2023-09-19T14:21:07;23.10;91.80
8593;DHT22;4334;49.982;8.398;2023-09-19T14:23:37;23.30;91.70
8593;DHT22;4334;49.982;8.398;2023-09-19T14:26:04;23.50;91.40
8593;DHT22;4334;49.982;8.398;2023-09-19T14:31:05;23.10;92.00
8593;DHT22;4334;49.982;8.398;2023-09-19T14:33:33;23.10;92.20
8593;DHT22;4334;49.982;8.398;2023-09-19T14:36:03;23.60;92.00
8593;DHT22;4334;49.982;8.398;2023-09-19T14:38:31;23.50;91.70
8593;DHT22;4334;49.982;8.398;2023-09-19T14:41:00;23.60;91.80
8593;DHT22;4334;49.982;8.398;2023-09-19T14:43:27;23.60;92.10
8593;DHT22;4334;49.982;8.398;2023-09-19T14:45:55;23.80;91.60
8593;DHT22;4334;49.982;8.398;2023-09-19T14:48:24;23.60;91.80
8593;DHT22;4334;49.982;8.398;2023-09-19T14:50:51;23.70;92.10
8593;DHT22;4334;49.982;8.398;2023-09-19T14:53:19;23.70;91.80
8593;DHT22;4334;49.982;8.398;2023-09-19T15:03:14;24.20;91.80
8593;DHT22;4334;49.982;8.398;2023-09-19T15:05:42;24.50;91.70
8593;DHT22;4334;49.982;8.398;2023-09-19T15:10:36;24.40;91.20
8593;DHT22;4334;49.982;8.398;2023-09-19T15:13:03;24.30;91.40
8593;DHT22;4334;49.982;8.398;2023-09-19T15:15:31;24.00;91.80
8593;DHT22;4334;49.982;8.398;2023-09-19T15:17:58;24.00;91.80
8593;DHT22;4334;49.982;8.398;2023-09-19T15:20:25;23.40;92.60
8593;DHT22;4334;49.982;8.398;2023-09-19T15:22:54;23.00;93.40
8593;DHT22;4334;49.982;8.398;2023-09-19T15:25:20;23.00;93.60
8593;DHT22;4334;49.982;8.398;2023-09-19T15:27:49;23.50;93.70
8593;DHT22;4334;49.982;8.398;2023-09-19T15:30:16;23.50;93.90
8593;DHT22;4334;49.982;8.398;2023-09-19T15:32:43;23.70;93.20
8593;DHT22;4334;49.982;8.398;2023-09-19T15:35:09;24.00;93.40
8593;DHT22;4334;49.982;8.398;2023-09-19T15:37:38;23.60;93.20
8593;DHT22;4334;49.982;8.398;2023-09-19T15:40:08;23.00;94.10
8593;DHT22;4334;49.982;8.398;2023-09-19T15:42:39;23.60;93.80
8593;DHT22;4334;49.982;8.398;2023-09-19T15:45:06;23.50;94.10
8593;DHT22;4334;49.982;8.398;2023-09-19T15:47:36;23.20;94.30
8593;DHT22;4334;49.982;8.398;2023-09-19T15:50:05;23.20;94.70
8593;DHT22;4334;49.982;8.398;2023-09-19T15:52:35;22.90;95.40
8593;DHT22;4334;49.982;8.398;2023-09-19T15:55:06;24.10;95.10
8593;DHT22;4334;49.982;8.398;2023-09-19T15:57:33;24.10;95.40
8593;DHT22;4334;49.982;8.398;2023-09-19T16:00:00;25.00;94.60
8593;DHT22;4334;49.982;8.398;2023-09-19T16:02:35;24.30;94.50
8593;DHT22;4334;49.982;8.398;2023-09-19T16:05:05;24.30;94.70
8593;DHT22;4334;49.982;8.398;2023-09-19T16:10:02;23.00;96.10
8593;DHT22;4334;49.982;8.398;2023-09-19T16:12:31;23.70;95.90
8593;DHT22;4334;49.982;8.398;2023-09-19T16:14:58;23.40;95.80
8593;DHT22;4334;49.982;8.398;2023-09-19T16:19:52;22.10;97.20
8593;DHT22;4334;49.982;8.398;2023-09-19T16:22:20;21.80;98.00
8593;DHT22;4334;49.982;8.398;2023-09-19T16:24:47;21.70;98.30
8593;DHT22;4334;49.982;8.398;2023-09-19T16:29:47;21.60;99.00
8593;DHT22;4334;49.982;8.398;2023-09-19T16:32:15;21.50;99.40
8593;DHT22;4334;49.982;8.398;2023-09-19T16:37:09;21.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T16:42:05;21.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T16:44:33;21.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T16:47:02;21.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T16:49:30;21.50;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T16:51:56;21.40;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T16:54:23;21.30;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T16:56:50;21.20;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T16:59:17;21.10;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T17:06:41;21.00;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T17:14:07;20.90;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T17:16:35;20.90;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T17:19:03;20.90;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T17:21:33;20.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T17:24:00;20.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T17:26:28;20.80;99.90
8593;DHT22;4334;49.982;8.398;2023-09-19T17:31:24;20.70;99.90