sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38973;DHT22;25333;50.762;4.470;2023-11-22T00:00:40;6.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:03:06;6.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:05:32;6.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:07:57;6.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:10:23;6.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:12:49;6.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:15:14;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:17:44;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:20:10;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:22:36;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:25:02;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:27:29;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:29:58;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:32:24;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:34:51;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:37:16;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:39:42;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:42:08;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:44:34;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:47:01;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:49:27;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:51:53;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:54:18;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:56:45;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T00:59:11;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:01:37;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:04:02;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:06:28;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:08:54;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:11:20;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:13:46;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:16:12;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:18:41;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:21:06;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:23:33;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:25:59;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:28:26;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:30:53;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:33:22;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:35:48;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:38:15;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:40:45;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:43:18;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:45:44;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:48:11;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:50:38;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:53:05;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:55:31;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T01:57:57;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:00:24;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:02:51;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:05:17;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:07:43;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:10:09;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:12:35;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:15:01;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:17:28;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:19:54;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:22:20;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:24:47;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:27:12;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:29:38;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:32:04;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:34:29;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:36:56;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:39:29;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:41:58;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:44:24;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:46:49;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:49:15;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:51:40;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:54:06;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:56:32;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T02:58:57;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:01:23;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:03:48;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:06:14;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:08:40;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:11:05;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:13:32;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:15:59;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:18:24;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:20:51;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:23:20;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:25:45;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:28:11;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:30:38;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:33:04;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:35:30;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:37:56;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:40:22;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:42:47;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:45:13;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:47:39;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:50:06;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:52:31;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:54:57;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:57:23;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T03:59:49;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:02:14;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:04:40;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:07:07;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:09:32;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:11:58;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:14:24;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:16:50;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:19:16;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:21:41;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:24:07;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:26:33;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:28:58;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:31:24;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:33:50;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:36:15;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:38:42;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:41:08;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:43:33;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:45:59;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:48:24;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:50:50;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:53:16;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:55:42;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T04:58:08;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:00:33;5.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:02:59;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:05:25;5.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:07:50;5.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:10:16;5.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:12:42;5.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:15:09;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:17:35;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:20:01;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:22:27;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:24:52;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:27:18;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:29:43;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:32:09;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:34:35;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:37:00;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:39:26;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:41:53;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:44:19;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:46:44;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:49:10;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:51:36;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:54:03;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:56:29;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T05:58:54;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:01:20;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:03:45;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:06:12;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:08:39;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:11:05;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:13:30;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:15:57;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:18:22;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:20:55;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:23:21;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:25:46;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:28:12;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:30:37;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:33:03;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:35:29;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:37:54;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:40:20;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:42:46;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:45:12;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:47:44;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:50:12;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:52:39;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:55:06;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T06:57:38;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:00:05;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:02:33;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:05:01;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:07:26;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:09:53;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:12:19;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:14:45;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:17:11;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:19:36;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:22:06;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:24:42;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:27:10;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:29:40;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:32:06;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:34:34;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:36:59;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:39:25;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:41:54;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:44:21;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:46:47;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:49:12;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:51:39;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:54:05;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:56:31;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T07:58:58;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:01:24;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:03:51;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:06:17;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:08:43;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:11:11;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:13:41;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:16:08;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:18:34;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:21:00;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:23:26;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:25:56;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:28:22;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:30:48;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:33:15;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:35:40;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:38:06;5.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:40:34;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:43:02;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:45:29;5.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:47:57;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:50:23;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:52:49;5.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:55:18;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T08:57:48;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:00:14;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:02:40;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:05:06;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:07:35;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:10:02;6.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:12:39;6.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:15:10;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:17:40;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:20:18;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:22:51;6.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:25:19;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:27:49;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:30:19;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:33:02;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:35:28;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:37:58;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:40:24;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:42:52;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:45:20;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:47:47;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:53:00;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:55:28;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T09:57:55;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:00:23;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:02:52;6.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:05:19;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:07:46;6.40;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:10:14;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:12:42;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:15:14;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:17:54;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:20:25;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:22:51;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:25:17;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:27:45;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:30:12;6.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:32:38;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:35:06;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:37:33;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:40:00;6.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:42:26;6.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:44:55;6.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:47:20;6.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:49:47;6.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:52:13;6.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:54:45;6.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:57:16;7.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T10:59:54;7.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:02:21;7.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:04:55;6.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:07:24;6.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:09:51;6.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:12:19;6.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:14:46;6.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:17:13;6.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:19:40;6.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:22:10;6.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:24:40;6.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:27:07;6.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:29:36;7.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:32:10;7.10;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:34:49;7.20;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:37:18;7.30;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:39:47;7.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:42:15;7.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:47:33;7.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:49:59;7.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:52:27;7.50;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:54:59;7.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:57:25;7.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T11:59:58;7.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:02:24;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:04:50;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:07:17;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:09:43;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:12:08;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:14:35;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:17:00;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:19:28;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:21:54;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:24:20;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:26:46;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:29:17;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:31:50;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:34:20;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:36:46;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:39:15;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:41:45;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:44:11;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:46:51;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:49:25;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:51:55;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:54:24;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:56:51;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T12:59:19;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:01:45;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:04:11;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:06:39;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:09:05;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:11:31;7.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:13:58;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:16:23;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:18:49;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:21:15;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:23:41;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:26:06;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:28:35;7.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:31:01;7.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:33:27;7.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:35:53;7.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:38:19;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:40:44;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:43:12;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:45:38;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:48:07;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:50:35;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T13:53:01;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:09:11;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:11:39;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:14:05;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:16:31;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:18:57;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:21:23;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:23:50;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:26:16;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:28:41;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:31:09;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:33:34;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:36:01;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:38:26;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:40:52;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:43:18;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:45:44;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:48:11;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:50:38;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:53:06;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:55:33;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T14:58:03;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:00:30;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:02:56;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:05:21;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:07:52;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:10:23;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:12:50;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:15:16;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:17:43;8.00;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:20:10;7.90;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:22:37;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:25:04;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:27:30;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:29:56;7.80;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:32:22;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:34:48;7.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:37:14;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:39:41;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:42:07;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:44:33;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:46:59;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:49:30;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:51:56;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:54:21;7.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:56:47;7.70;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T15:59:12;7.60;99.90
38973;DHT22;25333;50.762;4.470;2023-11-22T16:01:38;7.60;99.90