sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15504;SDS011;7854;52.184;5.942;2023-01-26T00:02:59;97;;;36;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:02:59;92;;;33;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:05:07;80;;;33;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:07:21;74;;;31;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:09:35;79;;;30;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:11:50;105;;;37;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:14:04;97;;;34;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:16:19;84;;;36;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:18:33;82;;;34;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:20:47;86;;;34;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:23:02;95;;;36;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:25:16;94;;;34;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:27:31;97;;;36;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:29:45;79;;;33;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:32:00;86;;;35;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:34:13;77;;;34;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:36:27;84;;;35;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:38:42;94;;;35;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:40:56;109;;;38;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:43:11;107;;;40;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:45:25;87;;;35;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:47:40;86;;;36;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:49:54;116;;;38;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:52:09;97;;;37;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:54:23;92;;;35;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:56:37;95;;;36;;
15504;SDS011;7854;52.184;5.942;2023-01-26T00:58:52;94;;;37;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:01:06;96;;;37;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:03:20;99;;;38;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:05:35;86;;;38;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:07:50;75;;;33;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:10:04;89;;;36;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:12:18;90;;;35;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:14:33;98;;;35;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:16:47;79;;;37;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:19:02;84;;;35;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:21:15;97;;;35;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:23:30;73;;;34;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:25:44;74;;;32;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:27:59;75;;;33;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:30:13;77;;;34;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:32:27;84;;;37;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:34:42;86;;;32;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:36:56;79;;;33;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:39:11;94;;;33;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:41:26;77;;;31;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:43:39;102;;;36;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:45:54;78;;;32;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:48:10;75;;;30;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:50:22;66;;;29;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:52:37;84;;;33;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:54:52;61;;;29;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:57:06;62;;;29;;
15504;SDS011;7854;52.184;5.942;2023-01-26T01:59:19;53;;;27;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:01:33;70;;;32;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:03:49;64;;;28;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:06:04;62;;;28;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:08:17;64;;;28;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:10:31;50;;;27;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:12:46;52;;;26;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:15:00;58;;;27;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:17:15;64;;;25;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:19:31;46;;;24;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:21:44;67;;;25;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:24:04;65;;;27;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:26:13;48;;;25;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:28:27;53;;;26;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:30:41;40;;;24;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:32:55;44;;;24;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:35:10;60;;;26;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:37:25;58;;;25;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:39:40;71;;;23;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:41:53;51;;;23;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:44:09;61;;;25;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:46:21;45;;;22;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:48:36;48;;;22;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:50:50;46;;;23;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:53:05;59;;;22;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:55:19;49;;;22;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:57:34;45;;;23;;
15504;SDS011;7854;52.184;5.942;2023-01-26T02:59:48;43;;;21;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:02:03;45;;;24;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:04:17;44;;;23;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:08:45;48;;;24;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:10:59;53;;;23;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:13:14;38;;;22;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:15:28;46;;;22;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:17:42;50;;;23;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:19:57;35;;;19;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:22:11;49;;;24;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:24:26;45;;;21;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:26:40;32;;;20;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:28:55;42;;;23;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:31:09;44;;;21;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:33:24;39;;;19;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:35:38;52;;;20;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:37:52;50;;;23;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:40:07;42;;;22;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:42:21;65;;;24;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:44:36;30;;;18;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:46:50;35;;;18;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:49:05;34;;;19;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:51:19;40;;;19;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:53:34;41;;;18;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:55:48;42;;;20;;
15504;SDS011;7854;52.184;5.942;2023-01-26T03:58:01;30;;;17;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:00:16;32;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:02:30;41;;;18;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:04:45;33;;;16;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:07:00;29;;;17;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:09:14;35;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:11:28;31;;;17;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:13:42;25;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:15:56;29;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:18:10;23;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:20:25;18;;;12;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:22:40;22;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:24:54;18;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:27:08;18;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:29:23;19;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:31:38;16;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:33:52;35;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:36:07;23;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:38:21;20;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:40:35;22;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:42:49;19;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:45:04;16;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:47:19;18;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:49:33;13;;;10;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:51:48;12;;;10;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:54:02;24;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:56:18;26;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T04:58:31;31;;;16;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:00:48;19;;;12;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:02:58;21;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:05:13;18;;;11;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:07:28;17;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:09:42;15;;;12;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:11:56;21;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:14:11;19;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:16:26;22;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:18:39;12;;;11;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:20:53;27;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:23:08;20;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:25:22;18;;;11;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:27:36;26;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:29:55;23;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:32:06;23;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:34:20;22;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:36:35;20;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:38:49;25;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:41:05;20;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:43:18;22;;;12;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:45:32;18;;;11;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:47:46;21;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:50:02;31;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:52:16;15;;;11;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:54:30;29;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:56:44;20;;;12;;
15504;SDS011;7854;52.184;5.942;2023-01-26T05:58:59;18;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:01:13;33;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:05:42;21;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:10:11;23;;;12;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:12:25;19;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:14:40;24;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:16:54;18;;;12;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:19:09;24;;;12;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:21:23;41;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:23:38;23;;;12;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:25:52;15;;;12;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:28:06;18;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:30:21;19;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:32:35;20;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:34:50;29;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:39:19;23;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:41:32;22;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:43:53;17;;;12;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:46:14;42;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:48:34;27;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:50:55;24;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:53:24;21;;;12;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:55:36;32;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T06:57:49;32;;;16;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:00:06;21;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:02:19;29;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:04:33;25;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:06:47;25;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:09:02;25;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:11:16;30;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:13:30;24;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:15:44;40;;;16;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:17:59;33;;;16;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:20:14;45;;;17;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:22:28;27;;;16;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:24:42;25;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:26:57;19;;;12;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:29:11;19;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:31:26;40;;;16;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:33:40;61;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:35:55;21;;;12;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:38:09;37;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:40:24;35;;;18;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:42:38;32;;;16;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:44:53;45;;;16;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:47:07;27;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:49:21;27;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:51:36;22;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:53:50;19;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:56:06;26;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T07:58:19;33;;;16;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:00:34;31;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:02:48;24;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:07:17;32;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:09:31;42;;;16;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:11:45;25;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:14:00;28;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:16:14;29;;;16;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:18:29;39;;;18;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:20:48;33;;;16;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:22:58;51;;;18;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:25:13;42;;;17;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:27:27;26;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:29:41;31;;;16;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:31:56;47;;;16;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:34:10;39;;;18;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:36:24;31;;;17;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:40:54;42;;;20;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:43:08;34;;;17;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:45:22;43;;;21;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:47:37;39;;;19;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:49:51;52;;;19;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:52:06;47;;;17;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:56:34;36;;;18;;
15504;SDS011;7854;52.184;5.942;2023-01-26T08:58:49;50;;;18;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:01:04;44;;;19;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:03:18;74;;;23;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:05:33;58;;;21;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:07:47;39;;;19;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:10:02;63;;;23;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:12:16;44;;;18;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:14:30;48;;;20;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:16:43;73;;;24;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:18:58;47;;;20;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:21:13;68;;;22;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:23:27;74;;;21;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:25:41;57;;;23;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:27:56;47;;;18;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:30:11;66;;;19;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:32:25;74;;;23;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:34:39;45;;;20;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:36:53;49;;;18;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:39:08;47;;;17;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:41:31;56;;;18;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:43:38;43;;;18;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:45:53;56;;;17;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:48:08;72;;;19;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:50:20;59;;;18;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:52:35;67;;;16;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:54:50;66;;;17;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:57:09;66;;;17;;
15504;SDS011;7854;52.184;5.942;2023-01-26T09:59:19;64;;;17;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:01:35;41;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:03:49;64;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:06:03;41;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:08:17;73;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:10:31;37;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:12:45;51;;;16;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:15:01;58;;;15;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:17:14;30;;;14;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:19:30;28;;;11;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:21:44;33;;;12;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:23:58;44;;;13;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:26:12;61;;;12;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:28:27;42;;;11;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:30:41;39;;;12;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:32:55;55;;;10;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:35:13;35;;;11;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:37:25;33;;;10;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:39:42;24;;;8;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:41:56;21;;;7;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:44:19;26;;;9;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:46:22;19;;;9;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:48:36;23;;;8;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:50:51;8;;;6;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:53:05;24;;;8;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:55:19;14;;;6;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:57:36;25;;;7;;
15504;SDS011;7854;52.184;5.942;2023-01-26T10:59:49;15;;;8;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:02:19;25;;;10;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:04:17;16;;;8;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:06:32;17;;;6;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:08:46;27;;;8;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:11:01;33;;;9;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:13:16;24;;;7;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:15:32;12;;;8;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:17:46;32;;;9;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:20:01;36;;;7;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:22:14;14;;;7;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:24:28;13;;;6;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:28:59;16;;;7;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:31:13;17;;;6;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:33:28;12;;;6;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:35:43;20;;;7;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:37:54;14;;;5;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:40:11;14;;;6;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:42:23;11;;;5;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:44:42;15;;;6;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:46:53;14;;;4;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:49:09;27;;;5;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:51:22;20;;;4;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:53:39;24;;;5;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:55:52;29;;;5;;
15504;SDS011;7854;52.184;5.942;2023-01-26T11:58:07;6;;;4;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:00:20;22;;;4;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:04:46;19;;;5;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:07:02;23;;;5;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:09:17;9;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:11:31;11;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:13:44;20;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:15:59;20;;;4;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:18:13;10;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:20:28;11;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:22:43;8;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:24:57;33;;;5;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:27:13;8;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:29:26;29;;;5;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:31:40;8;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:33:54;15;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:36:13;16;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:38:27;14;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:40:39;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:42:54;16;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:45:07;10;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:47:22;15;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:49:36;11;;;4;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:51:50;13;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:54:05;19;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:56:19;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T12:58:33;20;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:00:51;6;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:03:03;14;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:07:31;11;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:09:57;12;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:11:59;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:14:30;11;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:16:30;8;;;3;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:18:50;11;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:20:57;8;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:25:28;15;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:27:42;12;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:29:55;3;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:34:25;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:36:38;12;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:38:54;8;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:41:08;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:43:23;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:45:37;11;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:47:51;7;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:50:19;10;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:52:20;10;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:54:34;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:56:59;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T13:59:11;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:01:16;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:03:31;1;;;0;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:05:49;7;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:07:59;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:10:15;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:12:29;9;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:14:44;2;;;0;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:16:58;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:19:12;7;;;0;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:21:26;12;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:23:41;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:25:56;13;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:28:11;15;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:30:25;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:32:39;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:34:53;8;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:37:11;14;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:39:22;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:41:36;7;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:43:51;4;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:46:05;4;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:48:21;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:50:34;5;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:52:48;2;;;0;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:55:04;2;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:57:18;28;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T14:59:32;3;;;1;;
15504;SDS011;7854;52.184;5.942;2023-01-26T15:01:46;3;;;0;;
15504;SDS011;7854;52.184;5.942;2023-01-26T15:04:01;6;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T15:06:16;8;;;2;;
15504;SDS011;7854;52.184;5.942;2023-01-26T15:08:30;9;;;4;;