sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4643;DHT22;2334;48.710;9.622;2023-12-07T00:01:52;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:04:19;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:06:46;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:09:13;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:11:41;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:14:08;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:16:35;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:19:01;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:21:28;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:23:55;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:26:21;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:28:49;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:31:17;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:33:45;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:36:12;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:38:39;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:41:06;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:43:33;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:46:01;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:48:28;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:50:55;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:53:22;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:55:49;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T00:58:16;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:00:42;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:03:11;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:05:38;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:08:05;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:10:31;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:12:58;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:15:25;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:17:52;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:20:20;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:22:47;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:25:14;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:27:45;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:30:12;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:32:39;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:35:07;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:37:35;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:40:03;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:42:35;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:45:02;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:47:29;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:49:57;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:52:25;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:54:55;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:57:22;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T01:59:49;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:02:16;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:04:43;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:07:10;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:09:38;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:12:07;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:14:33;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:17:08;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:19:51;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:22:25;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:25:07;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:27:39;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:30:08;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:32:36;1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:35:03;1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:37:34;1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:40:03;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:42:36;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:45:06;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:47:33;1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:50:01;1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:52:27;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:54:54;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:57:21;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T02:59:48;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:02:16;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:04:43;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:07:10;1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:09:37;1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:12:04;1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:14:31;1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:16:58;1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:19:26;1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:21:53;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:24:20;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:26:47;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:29:13;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:31:40;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:34:07;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:36:35;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:39:03;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:41:30;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:43:57;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:46:24;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:48:51;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:51:17;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:53:46;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:56:22;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T03:58:49;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:01:16;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:03:43;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:06:10;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:08:37;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:11:05;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:13:32;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:15:59;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:18:26;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:20:53;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:23:20;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:25:47;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:28:15;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:30:42;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:33:08;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:35:35;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:38:02;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:40:30;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:42:57;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:45:25;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:47:52;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:50:19;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:52:46;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:55:13;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T04:57:40;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:00:08;1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:02:38;1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:05:05;1.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:07:32;0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:09:59;0.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:12:26;0.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:14:53;0.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:17:20;0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:19:48;0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:22:15;0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:24:42;0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:27:08;0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:29:35;0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:32:02;0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:34:29;0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:36:57;0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:39:24;0.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:41:51;0.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:44:19;0.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:46:47;0.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:49:15;0.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:51:42;0.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:54:10;0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:56:37;0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T05:59:04;0.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:01:31;0.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:03:58;0.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:06:25;-0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:08:52;-0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:11:20;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:13:47;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:16:14;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:18:42;-0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:21:09;-0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:23:38;-0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:26:05;-0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:28:33;-0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:31:05;-0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:33:32;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:36:00;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:38:28;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:40:56;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:43:23;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:45:51;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:48:18;-0.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:50:45;-0.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:53:12;-0.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:55:38;-0.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T06:58:07;-0.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:00:35;-0.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:03:04;-0.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:05:31;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:07:58;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:10:25;-0.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:12:52;-0.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:15:19;-0.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:17:46;-0.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:20:14;-0.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:22:41;-0.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:25:09;-0.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:27:35;-0.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:30:04;-0.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:32:31;-0.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:34:58;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:37:26;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:39:53;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:42:20;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:44:46;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:47:13;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:49:40;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:52:07;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:54:35;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:57:03;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T07:59:30;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:01:57;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:04:24;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:06:51;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:09:18;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:11:46;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:14:13;-0.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:16:43;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:19:12;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:21:39;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:24:06;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:26:33;-0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:29:02;-0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:31:28;-0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:33:55;0.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:36:22;0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:38:49;0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:41:16;0.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:43:43;0.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:46:11;0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:48:38;0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:51:05;0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:53:34;0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:56:01;1.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T08:58:27;1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:00:53;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:03:22;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:05:52;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:08:19;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:10:46;1.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:13:15;1.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:15:42;2.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:18:09;2.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:20:39;2.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:23:11;2.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:25:38;2.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:28:06;2.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:30:33;2.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:33:01;2.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:35:29;3.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:37:57;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:40:24;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:42:51;3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:45:19;3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:47:47;3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:50:16;3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:52:43;3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:55:12;4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T09:57:39;4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:00:07;4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:02:37;4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:05:05;4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:07:33;4.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:10:03;4.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:12:31;4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:14:59;4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:17:45;5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:20:14;5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:22:41;5.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:25:09;5.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:27:39;5.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:30:09;5.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:32:37;5.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:35:06;5.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:37:34;5.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:40:02;5.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:42:33;5.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:45:04;5.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:47:35;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:50:05;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:52:39;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:55:15;6.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T10:57:43;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:00:14;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:02:42;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:05:11;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:07:47;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:10:21;5.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:12:56;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:15:26;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:17:55;5.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:20:31;5.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:22:59;5.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:25:26;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:28:00;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:30:30;6.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:32:57;6.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:35:24;6.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:38:05;6.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:40:35;6.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:43:02;6.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:45:47;6.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:48:15;6.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:50:59;6.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:53:27;6.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:55:56;6.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T11:58:25;6.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:00:53;6.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:03:22;6.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:05:49;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:08:16;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:10:44;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:13:12;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:15:39;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:18:09;5.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:20:38;5.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:23:05;5.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:25:33;5.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:28:02;5.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:30:30;5.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:32:58;5.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:35:26;5.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:37:53;5.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:40:22;5.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:42:51;5.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:45:19;5.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:47:47;5.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:50:33;5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:53:02;5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:55:31;5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T12:57:58;5.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:00:25;5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:02:52;5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:05:19;5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:07:47;5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:10:14;5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:12:41;5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:15:09;5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:17:36;5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:20:12;5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:22:39;5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:25:09;5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:27:37;5.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:30:05;4.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:32:32;4.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:35:02;5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:37:31;5.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:39:59;4.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:42:30;4.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:44:58;4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:47:26;4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:49:57;4.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:52:24;4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:54:52;4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:57:19;4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T13:59:46;4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:02:13;4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:04:40;4.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:07:09;4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:09:36;4.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:12:06;4.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:14:34;4.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:17:01;4.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:19:28;4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:21:55;4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:24:23;4.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:26:50;4.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:29:18;4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:31:47;4.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:34:14;4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:36:41;4.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:39:11;4.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:41:43;4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:44:10;4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:46:38;4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:49:05;4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:51:32;4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:53:59;4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:56:26;3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T14:58:52;3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:01:19;3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:03:47;3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:06:14;3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:08:41;3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:11:08;3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:13:35;3.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:16:02;3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:18:29;3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:21:01;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:23:30;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:25:58;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:28:24;2.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:30:51;2.90;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:33:18;2.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:35:45;2.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:38:14;2.80;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:40:41;2.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:43:09;2.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:45:37;2.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:48:04;2.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:50:31;2.60;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:52:58;2.50;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:55:26;2.40;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T15:57:53;2.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T16:00:20;2.30;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T16:02:47;2.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T16:05:13;2.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T16:07:42;2.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T16:10:09;2.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T16:12:38;2.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T16:15:06;2.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T16:17:33;2.20;99.90
4643;DHT22;2334;48.710;9.622;2023-12-07T16:20:01;2.20;99.90