sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68511;SHT31;55512;50.102;19.958;2023-04-25T00:00:33;14.32;69.70
68511;SHT31;55512;50.102;19.958;2023-04-25T00:02:59;14.33;69.83
68511;SHT31;55512;50.102;19.958;2023-04-25T00:05:25;14.29;69.81
68511;SHT31;55512;50.102;19.958;2023-04-25T00:07:52;14.20;69.27
68511;SHT31;55512;50.102;19.958;2023-04-25T00:10:18;14.09;68.85
68511;SHT31;55512;50.102;19.958;2023-04-25T00:12:45;14.00;68.70
68511;SHT31;55512;50.102;19.958;2023-04-25T00:15:11;13.94;68.78
68511;SHT31;55512;50.102;19.958;2023-04-25T00:17:36;13.87;68.71
68511;SHT31;55512;50.102;19.958;2023-04-25T00:20:03;13.78;68.78
68511;SHT31;55512;50.102;19.958;2023-04-25T00:22:35;13.71;68.77
68511;SHT31;55512;50.102;19.958;2023-04-25T00:25:03;13.64;68.77
68511;SHT31;55512;50.102;19.958;2023-04-25T00:27:32;13.58;68.78
68511;SHT31;55512;50.102;19.958;2023-04-25T00:29:57;13.52;68.80
68511;SHT31;55512;50.102;19.958;2023-04-25T00:32:23;13.46;68.79
68511;SHT31;55512;50.102;19.958;2023-04-25T00:34:49;13.41;68.93
68511;SHT31;55512;50.102;19.958;2023-04-25T00:37:14;13.32;68.96
68511;SHT31;55512;50.102;19.958;2023-04-25T00:39:40;13.29;69.04
68511;SHT31;55512;50.102;19.958;2023-04-25T00:42:05;13.24;69.01
68511;SHT31;55512;50.102;19.958;2023-04-25T00:44:32;13.20;69.01
68511;SHT31;55512;50.102;19.958;2023-04-25T00:47:01;13.16;69.23
68511;SHT31;55512;50.102;19.958;2023-04-25T00:49:27;13.11;69.32
68511;SHT31;55512;50.102;19.958;2023-04-25T00:51:53;13.09;69.40
68511;SHT31;55512;50.102;19.958;2023-04-25T00:54:19;13.07;69.48
68511;SHT31;55512;50.102;19.958;2023-04-25T00:56:45;13.04;69.53
68511;SHT31;55512;50.102;19.958;2023-04-25T00:59:10;13.01;69.61
68511;SHT31;55512;50.102;19.958;2023-04-25T01:01:36;12.95;69.62
68511;SHT31;55512;50.102;19.958;2023-04-25T01:04:04;12.91;69.85
68511;SHT31;55512;50.102;19.958;2023-04-25T01:06:29;12.87;69.95
68511;SHT31;55512;50.102;19.958;2023-04-25T01:08:56;12.85;69.92
68511;SHT31;55512;50.102;19.958;2023-04-25T01:11:21;12.85;69.94
68511;SHT31;55512;50.102;19.958;2023-04-25T01:13:47;12.86;70.07
68511;SHT31;55512;50.102;19.958;2023-04-25T01:16:12;12.82;70.21
68511;SHT31;55512;50.102;19.958;2023-04-25T01:18:38;12.80;70.31
68511;SHT31;55512;50.102;19.958;2023-04-25T01:21:06;12.80;70.36
68511;SHT31;55512;50.102;19.958;2023-04-25T01:23:38;12.78;70.49
68511;SHT31;55512;50.102;19.958;2023-04-25T01:26:09;12.76;70.61
68511;SHT31;55512;50.102;19.958;2023-04-25T01:28:37;12.75;70.70
68511;SHT31;55512;50.102;19.958;2023-04-25T01:31:06;12.75;70.63
68511;SHT31;55512;50.102;19.958;2023-04-25T01:33:32;12.79;70.59
68511;SHT31;55512;50.102;19.958;2023-04-25T01:35:57;12.85;70.49
68511;SHT31;55512;50.102;19.958;2023-04-25T01:38:23;12.85;70.59
68511;SHT31;55512;50.102;19.958;2023-04-25T01:40:49;12.83;70.62
68511;SHT31;55512;50.102;19.958;2023-04-25T01:43:17;12.83;70.58
68511;SHT31;55512;50.102;19.958;2023-04-25T01:45:43;12.81;70.59
68511;SHT31;55512;50.102;19.958;2023-04-25T01:48:12;12.80;70.50
68511;SHT31;55512;50.102;19.958;2023-04-25T01:50:39;12.80;70.51
68511;SHT31;55512;50.102;19.958;2023-04-25T01:53:06;12.81;70.49
68511;SHT31;55512;50.102;19.958;2023-04-25T01:55:34;12.82;70.47
68511;SHT31;55512;50.102;19.958;2023-04-25T01:58:00;12.80;70.49
68511;SHT31;55512;50.102;19.958;2023-04-25T02:00:28;12.77;70.48
68511;SHT31;55512;50.102;19.958;2023-04-25T02:02:53;12.75;70.50
68511;SHT31;55512;50.102;19.958;2023-04-25T02:05:23;12.72;70.52
68511;SHT31;55512;50.102;19.958;2023-04-25T02:07:48;12.71;70.49
68511;SHT31;55512;50.102;19.958;2023-04-25T02:10:14;12.70;70.53
68511;SHT31;55512;50.102;19.958;2023-04-25T02:12:39;12.69;70.62
68511;SHT31;55512;50.102;19.958;2023-04-25T02:15:05;12.70;70.57
68511;SHT31;55512;50.102;19.958;2023-04-25T02:17:31;12.69;70.46
68511;SHT31;55512;50.102;19.958;2023-04-25T02:19:57;12.67;70.38
68511;SHT31;55512;50.102;19.958;2023-04-25T02:22:22;12.63;70.23
68511;SHT31;55512;50.102;19.958;2023-04-25T02:24:48;12.58;70.22
68511;SHT31;55512;50.102;19.958;2023-04-25T02:27:13;12.52;70.28
68511;SHT31;55512;50.102;19.958;2023-04-25T02:29:39;12.49;70.30
68511;SHT31;55512;50.102;19.958;2023-04-25T02:32:04;12.48;70.56
68511;SHT31;55512;50.102;19.958;2023-04-25T02:34:30;12.47;70.66
68511;SHT31;55512;50.102;19.958;2023-04-25T02:36:55;12.47;70.72
68511;SHT31;55512;50.102;19.958;2023-04-25T02:39:21;12.46;70.76
68511;SHT31;55512;50.102;19.958;2023-04-25T02:41:47;12.42;70.84
68511;SHT31;55512;50.102;19.958;2023-04-25T02:44:12;12.40;70.87
68511;SHT31;55512;50.102;19.958;2023-04-25T02:46:38;12.41;70.75
68511;SHT31;55512;50.102;19.958;2023-04-25T02:49:03;12.38;70.61
68511;SHT31;55512;50.102;19.958;2023-04-25T02:51:30;12.36;70.62
68511;SHT31;55512;50.102;19.958;2023-04-25T02:53:55;12.37;70.70
68511;SHT31;55512;50.102;19.958;2023-04-25T02:56:20;12.37;70.77
68511;SHT31;55512;50.102;19.958;2023-04-25T02:58:46;12.38;70.79
68511;SHT31;55512;50.102;19.958;2023-04-25T03:01:11;12.40;70.80
68511;SHT31;55512;50.102;19.958;2023-04-25T03:03:37;12.41;70.84
68511;SHT31;55512;50.102;19.958;2023-04-25T03:06:02;12.40;70.99
68511;SHT31;55512;50.102;19.958;2023-04-25T03:08:28;12.42;70.97
68511;SHT31;55512;50.102;19.958;2023-04-25T03:10:57;12.45;71.00
68511;SHT31;55512;50.102;19.958;2023-04-25T03:13:23;12.50;70.87
68511;SHT31;55512;50.102;19.958;2023-04-25T03:15:49;12.53;70.88
68511;SHT31;55512;50.102;19.958;2023-04-25T03:18:15;12.53;70.98
68511;SHT31;55512;50.102;19.958;2023-04-25T03:20:40;12.53;71.05
68511;SHT31;55512;50.102;19.958;2023-04-25T03:23:06;12.50;71.14
68511;SHT31;55512;50.102;19.958;2023-04-25T03:25:32;12.47;71.18
68511;SHT31;55512;50.102;19.958;2023-04-25T03:27:57;12.48;71.19
68511;SHT31;55512;50.102;19.958;2023-04-25T03:30:23;12.44;71.25
68511;SHT31;55512;50.102;19.958;2023-04-25T03:32:48;12.44;71.27
68511;SHT31;55512;50.102;19.958;2023-04-25T03:35:14;12.45;71.30
68511;SHT31;55512;50.102;19.958;2023-04-25T03:37:39;12.42;71.36
68511;SHT31;55512;50.102;19.958;2023-04-25T03:40:05;12.41;71.40
68511;SHT31;55512;50.102;19.958;2023-04-25T03:42:31;12.38;71.40
68511;SHT31;55512;50.102;19.958;2023-04-25T03:44:57;12.33;71.31
68511;SHT31;55512;50.102;19.958;2023-04-25T03:47:22;12.29;71.05
68511;SHT31;55512;50.102;19.958;2023-04-25T03:49:48;12.25;70.90
68511;SHT31;55512;50.102;19.958;2023-04-25T03:52:14;12.21;70.84
68511;SHT31;55512;50.102;19.958;2023-04-25T03:54:39;12.05;71.22
68511;SHT31;55512;50.102;19.958;2023-04-25T03:57:05;12.01;71.49
68511;SHT31;55512;50.102;19.958;2023-04-25T03:59:31;11.97;71.59
68511;SHT31;55512;50.102;19.958;2023-04-25T04:01:56;11.94;71.60
68511;SHT31;55512;50.102;19.958;2023-04-25T04:04:22;11.89;71.72
68511;SHT31;55512;50.102;19.958;2023-04-25T04:06:47;11.86;71.96
68511;SHT31;55512;50.102;19.958;2023-04-25T04:09:12;11.81;72.19
68511;SHT31;55512;50.102;19.958;2023-04-25T04:11:38;11.78;72.35
68511;SHT31;55512;50.102;19.958;2023-04-25T04:14:05;11.76;72.49
68511;SHT31;55512;50.102;19.958;2023-04-25T04:16:31;11.74;72.57
68511;SHT31;55512;50.102;19.958;2023-04-25T04:18:57;11.72;72.64
68511;SHT31;55512;50.102;19.958;2023-04-25T04:21:22;11.69;72.67
68511;SHT31;55512;50.102;19.958;2023-04-25T04:23:48;11.66;72.69
68511;SHT31;55512;50.102;19.958;2023-04-25T04:26:13;11.61;72.77
68511;SHT31;55512;50.102;19.958;2023-04-25T04:28:41;11.57;72.74
68511;SHT31;55512;50.102;19.958;2023-04-25T04:31:09;11.56;72.64
68511;SHT31;55512;50.102;19.958;2023-04-25T04:33:35;11.54;72.63
68511;SHT31;55512;50.102;19.958;2023-04-25T04:36:01;11.51;72.42
68511;SHT31;55512;50.102;19.958;2023-04-25T04:38:28;11.50;72.21
68511;SHT31;55512;50.102;19.958;2023-04-25T04:40:54;11.50;72.06
68511;SHT31;55512;50.102;19.958;2023-04-25T04:43:20;11.50;71.93
68511;SHT31;55512;50.102;19.958;2023-04-25T04:45:47;11.48;71.89
68511;SHT31;55512;50.102;19.958;2023-04-25T04:48:14;11.48;72.00
68511;SHT31;55512;50.102;19.958;2023-04-25T04:50:39;11.46;71.96
68511;SHT31;55512;50.102;19.958;2023-04-25T04:53:06;11.49;71.94
68511;SHT31;55512;50.102;19.958;2023-04-25T04:55:32;11.48;71.97
68511;SHT31;55512;50.102;19.958;2023-04-25T04:57:57;11.44;72.07
68511;SHT31;55512;50.102;19.958;2023-04-25T05:00:23;11.44;72.16
68511;SHT31;55512;50.102;19.958;2023-04-25T05:02:48;11.45;72.21
68511;SHT31;55512;50.102;19.958;2023-04-25T05:05:14;11.45;72.30
68511;SHT31;55512;50.102;19.958;2023-04-25T05:07:39;11.48;72.27
68511;SHT31;55512;50.102;19.958;2023-04-25T05:10:05;11.50;72.32
68511;SHT31;55512;50.102;19.958;2023-04-25T05:12:32;11.49;72.16
68511;SHT31;55512;50.102;19.958;2023-04-25T05:14:58;11.52;72.05
68511;SHT31;55512;50.102;19.958;2023-04-25T05:17:23;11.53;71.85
68511;SHT31;55512;50.102;19.958;2023-04-25T05:19:49;11.53;71.61
68511;SHT31;55512;50.102;19.958;2023-04-25T05:22:14;11.51;71.60
68511;SHT31;55512;50.102;19.958;2023-04-25T05:24:40;11.48;71.35
68511;SHT31;55512;50.102;19.958;2023-04-25T05:27:05;11.44;71.13
68511;SHT31;55512;50.102;19.958;2023-04-25T05:29:31;11.40;71.11
68511;SHT31;55512;50.102;19.958;2023-04-25T05:31:56;11.38;70.83
68511;SHT31;55512;50.102;19.958;2023-04-25T05:34:22;11.34;70.70
68511;SHT31;55512;50.102;19.958;2023-04-25T05:36:47;11.30;70.66
68511;SHT31;55512;50.102;19.958;2023-04-25T05:39:14;11.26;70.59
68511;SHT31;55512;50.102;19.958;2023-04-25T05:41:42;11.24;70.59
68511;SHT31;55512;50.102;19.958;2023-04-25T05:44:08;11.23;70.51
68511;SHT31;55512;50.102;19.958;2023-04-25T05:46:33;11.18;70.30
68511;SHT31;55512;50.102;19.958;2023-04-25T05:48:59;11.15;70.19
68511;SHT31;55512;50.102;19.958;2023-04-25T05:51:24;11.12;70.00
68511;SHT31;55512;50.102;19.958;2023-04-25T05:53:50;11.07;69.82
68511;SHT31;55512;50.102;19.958;2023-04-25T05:56:16;11.05;69.88
68511;SHT31;55512;50.102;19.958;2023-04-25T05:58:41;11.03;69.78
68511;SHT31;55512;50.102;19.958;2023-04-25T06:01:07;10.98;69.81
68511;SHT31;55512;50.102;19.958;2023-04-25T06:03:33;10.93;69.95
68511;SHT31;55512;50.102;19.958;2023-04-25T06:05:59;10.90;69.97
68511;SHT31;55512;50.102;19.958;2023-04-25T06:08:24;10.91;70.09
68511;SHT31;55512;50.102;19.958;2023-04-25T06:10:50;10.92;70.10
68511;SHT31;55512;50.102;19.958;2023-04-25T06:13:15;10.91;70.01
68511;SHT31;55512;50.102;19.958;2023-04-25T06:15:41;10.88;69.87
68511;SHT31;55512;50.102;19.958;2023-04-25T06:18:06;10.85;69.99
68511;SHT31;55512;50.102;19.958;2023-04-25T06:20:32;10.85;70.09
68511;SHT31;55512;50.102;19.958;2023-04-25T06:22:57;10.86;69.94
68511;SHT31;55512;50.102;19.958;2023-04-25T06:25:23;10.87;69.86
68511;SHT31;55512;50.102;19.958;2023-04-25T06:27:48;10.90;69.63
68511;SHT31;55512;50.102;19.958;2023-04-25T06:30:14;10.91;69.58
68511;SHT31;55512;50.102;19.958;2023-04-25T06:32:40;10.93;69.56
68511;SHT31;55512;50.102;19.958;2023-04-25T06:35:05;10.96;69.71
68511;SHT31;55512;50.102;19.958;2023-04-25T06:37:31;11.00;69.81
68511;SHT31;55512;50.102;19.958;2023-04-25T06:39:57;11.07;69.84
68511;SHT31;55512;50.102;19.958;2023-04-25T06:42:22;11.10;69.90
68511;SHT31;55512;50.102;19.958;2023-04-25T06:44:47;11.12;69.91
68511;SHT31;55512;50.102;19.958;2023-04-25T06:47:13;11.14;69.74
68511;SHT31;55512;50.102;19.958;2023-04-25T06:49:40;11.14;69.75
68511;SHT31;55512;50.102;19.958;2023-04-25T06:52:05;11.18;69.82
68511;SHT31;55512;50.102;19.958;2023-04-25T06:54:30;11.22;69.59
68511;SHT31;55512;50.102;19.958;2023-04-25T06:56:56;11.27;69.51
68511;SHT31;55512;50.102;19.958;2023-04-25T06:59:22;11.30;69.52
68511;SHT31;55512;50.102;19.958;2023-04-25T07:01:47;11.32;69.37
68511;SHT31;55512;50.102;19.958;2023-04-25T07:04:13;11.37;69.15
68511;SHT31;55512;50.102;19.958;2023-04-25T07:06:38;11.40;69.08
68511;SHT31;55512;50.102;19.958;2023-04-25T07:09:07;11.40;68.70
68511;SHT31;55512;50.102;19.958;2023-04-25T07:11:36;11.42;68.59
68511;SHT31;55512;50.102;19.958;2023-04-25T07:14:02;11.45;68.69
68511;SHT31;55512;50.102;19.958;2023-04-25T07:16:28;11.51;68.32
68511;SHT31;55512;50.102;19.958;2023-04-25T07:18:53;11.55;68.14
68511;SHT31;55512;50.102;19.958;2023-04-25T07:21:19;11.58;68.00
68511;SHT31;55512;50.102;19.958;2023-04-25T07:23:44;11.57;67.62
68511;SHT31;55512;50.102;19.958;2023-04-25T07:26:10;11.60;67.24
68511;SHT31;55512;50.102;19.958;2023-04-25T07:28:36;11.64;67.12
68511;SHT31;55512;50.102;19.958;2023-04-25T07:31:01;11.72;67.23
68511;SHT31;55512;50.102;19.958;2023-04-25T07:33:27;11.78;66.82
68511;SHT31;55512;50.102;19.958;2023-04-25T07:35:53;11.82;66.44
68511;SHT31;55512;50.102;19.958;2023-04-25T07:38:19;11.88;66.19
68511;SHT31;55512;50.102;19.958;2023-04-25T07:40:45;11.92;66.09
68511;SHT31;55512;50.102;19.958;2023-04-25T07:43:10;11.91;66.20
68511;SHT31;55512;50.102;19.958;2023-04-25T07:45:39;11.89;65.37
68511;SHT31;55512;50.102;19.958;2023-04-25T07:48:04;11.89;64.60
68511;SHT31;55512;50.102;19.958;2023-04-25T07:50:30;11.90;64.65
68511;SHT31;55512;50.102;19.958;2023-04-25T07:52:56;11.89;64.59
68511;SHT31;55512;50.102;19.958;2023-04-25T07:55:21;11.91;65.00
68511;SHT31;55512;50.102;19.958;2023-04-25T07:57:47;11.95;64.55
68511;SHT31;55512;50.102;19.958;2023-04-25T08:00:13;12.01;64.37
68511;SHT31;55512;50.102;19.958;2023-04-25T08:02:39;12.05;63.98
68511;SHT31;55512;50.102;19.958;2023-04-25T08:05:05;12.11;63.99
68511;SHT31;55512;50.102;19.958;2023-04-25T08:07:33;12.16;63.26
68511;SHT31;55512;50.102;19.958;2023-04-25T08:10:00;12.17;63.03
68511;SHT31;55512;50.102;19.958;2023-04-25T08:12:25;12.11;62.79
68511;SHT31;55512;50.102;19.958;2023-04-25T08:14:51;12.13;63.33
68511;SHT31;55512;50.102;19.958;2023-04-25T08:17:16;12.15;62.74
68511;SHT31;55512;50.102;19.958;2023-04-25T08:19:42;12.15;62.69
68511;SHT31;55512;50.102;19.958;2023-04-25T08:22:07;12.13;62.44
68511;SHT31;55512;50.102;19.958;2023-04-25T08:24:32;12.05;62.45
68511;SHT31;55512;50.102;19.958;2023-04-25T08:26:58;12.05;62.96
68511;SHT31;55512;50.102;19.958;2023-04-25T08:29:24;12.10;63.10
68511;SHT31;55512;50.102;19.958;2023-04-25T08:31:50;12.14;63.20
68511;SHT31;55512;50.102;19.958;2023-04-25T08:34:17;12.15;63.38
68511;SHT31;55512;50.102;19.958;2023-04-25T08:36:45;12.17;63.27
68511;SHT31;55512;50.102;19.958;2023-04-25T08:39:10;12.18;63.24
68511;SHT31;55512;50.102;19.958;2023-04-25T08:41:36;12.18;63.76
68511;SHT31;55512;50.102;19.958;2023-04-25T08:44:02;12.10;63.36
68511;SHT31;55512;50.102;19.958;2023-04-25T08:46:30;12.05;63.64
68511;SHT31;55512;50.102;19.958;2023-04-25T08:48:58;12.07;63.60
68511;SHT31;55512;50.102;19.958;2023-04-25T08:51:27;12.10;63.52
68511;SHT31;55512;50.102;19.958;2023-04-25T08:53:57;12.05;63.21
68511;SHT31;55512;50.102;19.958;2023-04-25T08:56:37;11.97;63.45
68511;SHT31;55512;50.102;19.958;2023-04-25T08:59:12;11.93;63.57
68511;SHT31;55512;50.102;19.958;2023-04-25T09:01:38;11.89;63.65
68511;SHT31;55512;50.102;19.958;2023-04-25T09:04:05;11.83;63.21
68511;SHT31;55512;50.102;19.958;2023-04-25T09:06:31;11.76;63.33
68511;SHT31;55512;50.102;19.958;2023-04-25T09:09:03;11.77;63.45
68511;SHT31;55512;50.102;19.958;2023-04-25T09:11:34;11.77;63.43
68511;SHT31;55512;50.102;19.958;2023-04-25T09:14:11;11.76;63.08
68511;SHT31;55512;50.102;19.958;2023-04-25T09:19:30;11.81;62.79
68511;SHT31;55512;50.102;19.958;2023-04-25T09:22:01;11.82;62.92
68511;SHT31;55512;50.102;19.958;2023-04-25T09:27:04;11.80;63.16
68511;SHT31;55512;50.102;19.958;2023-04-25T09:29:35;11.73;63.12
68511;SHT31;55512;50.102;19.958;2023-04-25T09:34:49;11.78;62.96
68511;SHT31;55512;50.102;19.958;2023-04-25T09:37:20;11.86;63.14
68511;SHT31;55512;50.102;19.958;2023-04-25T09:39:49;11.98;63.04
68511;SHT31;55512;50.102;19.958;2023-04-25T09:42:21;12.12;62.89
68511;SHT31;55512;50.102;19.958;2023-04-25T09:44:54;12.26;62.97
68511;SHT31;55512;50.102;19.958;2023-04-25T09:47:22;12.36;62.27
68511;SHT31;55512;50.102;19.958;2023-04-25T09:49:51;12.42;61.29
68511;SHT31;55512;50.102;19.958;2023-04-25T09:52:27;12.45;60.94
68511;SHT31;55512;50.102;19.958;2023-04-25T09:54:53;12.45;60.67
68511;SHT31;55512;50.102;19.958;2023-04-25T09:57:22;12.42;60.14
68511;SHT31;55512;50.102;19.958;2023-04-25T09:59:49;12.37;60.16
68511;SHT31;55512;50.102;19.958;2023-04-25T10:02:18;12.38;60.34
68511;SHT31;55512;50.102;19.958;2023-04-25T10:04:50;12.40;60.37
68511;SHT31;55512;50.102;19.958;2023-04-25T10:07:19;12.45;60.50
68511;SHT31;55512;50.102;19.958;2023-04-25T10:09:58;12.50;60.55
68511;SHT31;55512;50.102;19.958;2023-04-25T10:12:29;12.55;59.59
68511;SHT31;55512;50.102;19.958;2023-04-25T10:14:58;12.57;58.63
68511;SHT31;55512;50.102;19.958;2023-04-25T10:17:25;12.60;58.36
68511;SHT31;55512;50.102;19.958;2023-04-25T10:19:52;12.65;58.36
68511;SHT31;55512;50.102;19.958;2023-04-25T10:24:57;12.71;58.05
68511;SHT31;55512;50.102;19.958;2023-04-25T10:27:24;12.78;57.57
68511;SHT31;55512;50.102;19.958;2023-04-25T10:32:37;12.75;57.16
68511;SHT31;55512;50.102;19.958;2023-04-25T10:35:24;12.77;57.09
68511;SHT31;55512;50.102;19.958;2023-04-25T10:37:56;12.72;56.93
68511;SHT31;55512;50.102;19.958;2023-04-25T10:40:23;12.66;56.98
68511;SHT31;55512;50.102;19.958;2023-04-25T10:42:49;12.64;56.67
68511;SHT31;55512;50.102;19.958;2023-04-25T10:45:21;12.60;56.37
68511;SHT31;55512;50.102;19.958;2023-04-25T10:47:47;12.58;56.42
68511;SHT31;55512;50.102;19.958;2023-04-25T10:50:15;12.56;56.28
68511;SHT31;55512;50.102;19.958;2023-04-25T10:52:42;12.53;56.50
68511;SHT31;55512;50.102;19.958;2023-04-25T10:55:08;12.55;57.15
68511;SHT31;55512;50.102;19.958;2023-04-25T10:57:44;12.63;56.88
68511;SHT31;55512;50.102;19.958;2023-04-25T11:00:15;12.71;56.75
68511;SHT31;55512;50.102;19.958;2023-04-25T11:02:44;12.81;56.92
68511;SHT31;55512;50.102;19.958;2023-04-25T11:05:22;12.89;57.01
68511;SHT31;55512;50.102;19.958;2023-04-25T11:07:52;12.90;56.72
68511;SHT31;55512;50.102;19.958;2023-04-25T11:10:25;12.88;57.22
68511;SHT31;55512;50.102;19.958;2023-04-25T11:12:52;12.88;57.03
68511;SHT31;55512;50.102;19.958;2023-04-25T11:15:18;12.89;57.15
68511;SHT31;55512;50.102;19.958;2023-04-25T11:17:44;12.89;57.39
68511;SHT31;55512;50.102;19.958;2023-04-25T11:20:11;12.91;57.28
68511;SHT31;55512;50.102;19.958;2023-04-25T11:22:39;12.94;56.76
68511;SHT31;55512;50.102;19.958;2023-04-25T11:25:08;12.97;56.88
68511;SHT31;55512;50.102;19.958;2023-04-25T11:27:49;13.02;56.52
68511;SHT31;55512;50.102;19.958;2023-04-25T11:30:22;13.09;56.50
68511;SHT31;55512;50.102;19.958;2023-04-25T11:32:50;13.17;56.30
68511;SHT31;55512;50.102;19.958;2023-04-25T11:35:17;13.21;55.95
68511;SHT31;55512;50.102;19.958;2023-04-25T11:37:44;13.22;55.59
68511;SHT31;55512;50.102;19.958;2023-04-25T11:40:10;13.19;55.62
68511;SHT31;55512;50.102;19.958;2023-04-25T11:42:37;13.22;55.89
68511;SHT31;55512;50.102;19.958;2023-04-25T11:45:05;13.23;55.74
68511;SHT31;55512;50.102;19.958;2023-04-25T11:47:32;13.24;56.03
68511;SHT31;55512;50.102;19.958;2023-04-25T11:49:58;13.26;55.98
68511;SHT31;55512;50.102;19.958;2023-04-25T11:52:35;13.26;55.81
68511;SHT31;55512;50.102;19.958;2023-04-25T11:55:09;13.26;55.86
68511;SHT31;55512;50.102;19.958;2023-04-25T11:57:39;13.29;56.03
68511;SHT31;55512;50.102;19.958;2023-04-25T12:00:14;13.27;55.57
68511;SHT31;55512;50.102;19.958;2023-04-25T12:02:55;13.26;55.63
68511;SHT31;55512;50.102;19.958;2023-04-25T12:05:27;13.27;55.38
68511;SHT31;55512;50.102;19.958;2023-04-25T12:07:58;13.26;55.03
68511;SHT31;55512;50.102;19.958;2023-04-25T12:10:38;13.25;55.12
68511;SHT31;55512;50.102;19.958;2023-04-25T12:13:24;13.23;55.26
68511;SHT31;55512;50.102;19.958;2023-04-25T12:15:56;13.25;55.39
68511;SHT31;55512;50.102;19.958;2023-04-25T12:18:23;13.24;55.16
68511;SHT31;55512;50.102;19.958;2023-04-25T12:20:52;13.23;54.52
68511;SHT31;55512;50.102;19.958;2023-04-25T12:23:24;13.19;53.64
68511;SHT31;55512;50.102;19.958;2023-04-25T12:25:54;13.15;53.25
68511;SHT31;55512;50.102;19.958;2023-04-25T12:28:23;13.11;52.61
68511;SHT31;55512;50.102;19.958;2023-04-25T12:31:02;13.06;52.57
68511;SHT31;55512;50.102;19.958;2023-04-25T12:33:30;12.99;52.93
68511;SHT31;55512;50.102;19.958;2023-04-25T12:36:00;12.94;53.10
68511;SHT31;55512;50.102;19.958;2023-04-25T12:38:35;12.91;53.28
68511;SHT31;55512;50.102;19.958;2023-04-25T12:41:06;12.87;53.51
68511;SHT31;55512;50.102;19.958;2023-04-25T12:43:33;12.87;53.36
68511;SHT31;55512;50.102;19.958;2023-04-25T12:45:59;12.88;53.22
68511;SHT31;55512;50.102;19.958;2023-04-25T12:48:25;12.86;53.52
68511;SHT31;55512;50.102;19.958;2023-04-25T12:50:51;12.85;53.93
68511;SHT31;55512;50.102;19.958;2023-04-25T12:53:20;12.84;54.35
68511;SHT31;55512;50.102;19.958;2023-04-25T12:55:48;12.83;54.30
68511;SHT31;55512;50.102;19.958;2023-04-25T12:58:17;12.73;53.99
68511;SHT31;55512;50.102;19.958;2023-04-25T13:00:44;12.66;54.61
68511;SHT31;55512;50.102;19.958;2023-04-25T13:03:10;12.60;54.32
68511;SHT31;55512;50.102;19.958;2023-04-25T13:05:37;12.55;54.83
68511;SHT31;55512;50.102;19.958;2023-04-25T13:08:03;12.51;55.12
68511;SHT31;55512;50.102;19.958;2023-04-25T13:10:29;12.46;55.50
68511;SHT31;55512;50.102;19.958;2023-04-25T13:12:55;12.46;55.99
68511;SHT31;55512;50.102;19.958;2023-04-25T13:15:20;12.43;55.81
68511;SHT31;55512;50.102;19.958;2023-04-25T13:17:46;12.40;55.01
68511;SHT31;55512;50.102;19.958;2023-04-25T13:20:12;12.39;53.98
68511;SHT31;55512;50.102;19.958;2023-04-25T13:22:39;12.32;52.86
68511;SHT31;55512;50.102;19.958;2023-04-25T13:25:06;12.34;53.43
68511;SHT31;55512;50.102;19.958;2023-04-25T13:27:33;12.36;54.24
68511;SHT31;55512;50.102;19.958;2023-04-25T13:30:00;12.39;53.50
68511;SHT31;55512;50.102;19.958;2023-04-25T13:32:32;12.42;53.41
68511;SHT31;55512;50.102;19.958;2023-04-25T13:35:03;12.48;53.79
68511;SHT31;55512;50.102;19.958;2023-04-25T13:37:34;12.50;53.89
68511;SHT31;55512;50.102;19.958;2023-04-25T13:40:00;12.57;53.86
68511;SHT31;55512;50.102;19.958;2023-04-25T13:42:30;12.62;53.82
68511;SHT31;55512;50.102;19.958;2023-04-25T13:44:58;12.66;53.60
68511;SHT31;55512;50.102;19.958;2023-04-25T13:47:23;12.69;53.99
68511;SHT31;55512;50.102;19.958;2023-04-25T13:49:50;12.76;53.81
68511;SHT31;55512;50.102;19.958;2023-04-25T13:52:16;12.84;53.59
68511;SHT31;55512;50.102;19.958;2023-04-25T13:54:42;12.91;53.86
68511;SHT31;55512;50.102;19.958;2023-04-25T13:57:07;12.97;53.07
68511;SHT31;55512;50.102;19.958;2023-04-25T13:59:33;13.01;52.99
68511;SHT31;55512;50.102;19.958;2023-04-25T14:01:59;13.06;53.05
68511;SHT31;55512;50.102;19.958;2023-04-25T14:04:24;13.12;53.41
68511;SHT31;55512;50.102;19.958;2023-04-25T14:06:51;13.20;52.98
68511;SHT31;55512;50.102;19.958;2023-04-25T14:09:17;13.24;52.00
68511;SHT31;55512;50.102;19.958;2023-04-25T14:11:44;13.29;52.03
68511;SHT31;55512;50.102;19.958;2023-04-25T14:14:09;13.36;51.97
68511;SHT31;55512;50.102;19.958;2023-04-25T14:16:35;13.42;51.51
68511;SHT31;55512;50.102;19.958;2023-04-25T14:19:00;13.45;52.06
68511;SHT31;55512;50.102;19.958;2023-04-25T14:21:26;13.48;50.98
68511;SHT31;55512;50.102;19.958;2023-04-25T14:23:53;13.48;50.22
68511;SHT31;55512;50.102;19.958;2023-04-25T14:26:19;13.49;50.11
68511;SHT31;55512;50.102;19.958;2023-04-25T14:28:44;13.50;49.85
68511;SHT31;55512;50.102;19.958;2023-04-25T14:31:10;13.46;49.49
68511;SHT31;55512;50.102;19.958;2023-04-25T14:33:35;13.42;49.37
68511;SHT31;55512;50.102;19.958;2023-04-25T14:36:02;13.35;48.90
68511;SHT31;55512;50.102;19.958;2023-04-25T14:38:28;13.26;48.05
68511;SHT31;55512;50.102;19.958;2023-04-25T14:40:54;13.22;48.70
68511;SHT31;55512;50.102;19.958;2023-04-25T14:43:19;13.20;48.66
68511;SHT31;55512;50.102;19.958;2023-04-25T14:45:45;13.18;49.02
68511;SHT31;55512;50.102;19.958;2023-04-25T14:48:10;13.17;49.24
68511;SHT31;55512;50.102;19.958;2023-04-25T14:50:36;13.16;49.45
68511;SHT31;55512;50.102;19.958;2023-04-25T14:53:01;13.13;48.84
68511;SHT31;55512;50.102;19.958;2023-04-25T14:55:27;13.10;48.10
68511;SHT31;55512;50.102;19.958;2023-04-25T14:57:53;13.08;47.98
68511;SHT31;55512;50.102;19.958;2023-04-25T15:00:20;13.03;47.48
68511;SHT31;55512;50.102;19.958;2023-04-25T15:02:47;12.95;47.20
68511;SHT31;55512;50.102;19.958;2023-04-25T15:05:14;12.87;47.52
68511;SHT31;55512;50.102;19.958;2023-04-25T15:07:40;12.84;48.12
68511;SHT31;55512;50.102;19.958;2023-04-25T15:10:09;12.79;48.09
68511;SHT31;55512;50.102;19.958;2023-04-25T15:12:44;12.76;47.95
68511;SHT31;55512;50.102;19.958;2023-04-25T15:15:10;12.74;48.35
68511;SHT31;55512;50.102;19.958;2023-04-25T15:17:46;12.71;48.49
68511;SHT31;55512;50.102;19.958;2023-04-25T15:20:12;12.69;48.90
68511;SHT31;55512;50.102;19.958;2023-04-25T15:22:39;12.69;49.15
68511;SHT31;55512;50.102;19.958;2023-04-25T15:25:09;12.68;49.19
68511;SHT31;55512;50.102;19.958;2023-04-25T15:27:38;12.68;49.12