sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34064;SDS011;20339;49.754;20.158;2022-07-06T00:00:34;2.70;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:03:06;2.80;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:05:38;2.90;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:08:09;3.00;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:10:40;2.40;;;2.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:13:12;3.20;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:15:44;2.50;;;2.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:18:16;2.70;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:20:47;2.50;;;2.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:23:28;2.80;;;2.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:26:00;2.80;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:28:32;2.90;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:31:04;3.10;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:33:36;3.50;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:36:07;2.90;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:38:39;2.50;;;2.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:41:11;2.60;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:43:50;2.80;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:46:25;3.20;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:49:00;3.20;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:51:32;3.40;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:54:06;2.90;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:56:38;3.30;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T00:59:10;3.30;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:01:41;3.50;;;3.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:04:13;3.20;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:06:44;3.50;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:09:16;2.90;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:11:47;2.90;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:14:19;3.50;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:16:51;3.00;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:19:22;2.90;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:21:53;2.20;;;2.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:24:25;3.00;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:26:56;3.00;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:29:27;2.80;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:31:59;3.30;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:34:30;3.00;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:37:01;2.60;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:39:33;3.50;;;3.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:42:04;3.30;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:44:35;2.90;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:47:07;3.30;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:49:38;2.60;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:52:09;2.50;;;2.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:54:40;3.10;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:57:11;3.80;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T01:59:42;2.80;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:02:16;2.70;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:04:47;3.00;;;2.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:07:18;2.60;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:09:49;2.20;;;2.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:12:21;3.50;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:14:52;2.60;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:17:23;4.60;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:19:54;3.00;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:22:25;3.90;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:24:56;3.90;;;3.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:27:28;3.50;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:29:59;3.60;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:32:30;3.70;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:35:01;2.70;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:37:33;3.20;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:40:05;2.70;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:42:37;2.70;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:45:09;2.80;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:47:41;2.70;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:50:12;3.40;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:52:43;3.80;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:55:14;2.80;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T02:57:45;2.60;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:00:17;3.20;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:02:48;3.00;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:05:19;3.50;;;3.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:07:50;3.60;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:10:21;4.70;;;4.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:12:53;3.40;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:15:24;3.60;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:17:55;4.00;;;3.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:20:26;3.60;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:22:57;3.40;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:25:29;3.40;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:28:00;3.00;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:30:32;3.80;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:33:03;3.50;;;3.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:35:34;3.60;;;3.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:38:05;4.10;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:40:36;3.80;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:43:07;4.60;;;4.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:45:39;4.60;;;4.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:48:10;4.70;;;4.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:50:41;4.30;;;3.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:53:12;3.40;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:55:43;3.90;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T03:58:35;2.90;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:01:07;4.50;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:03:38;2.80;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:06:09;2.50;;;2.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:08:41;2.80;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:11:12;2.90;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:13:43;3.00;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:16:15;2.90;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:18:46;3.40;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:21:17;3.30;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:23:48;3.30;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:26:19;3.00;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:28:50;2.80;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:31:22;4.30;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:33:53;4.10;;;3.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:36:24;3.70;;;3.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:38:56;3.40;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:41:27;4.00;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:43:58;3.40;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:46:30;3.60;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:49:01;4.50;;;3.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:51:32;3.80;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:54:04;4.00;;;3.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:56:36;4.20;;;3.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T04:59:07;4.20;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:01:38;4.50;;;3.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:04:10;4.70;;;4.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:06:41;4.70;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:09:13;4.50;;;4.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:11:44;5.00;;;4.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:14:16;3.90;;;3.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:16:47;4.90;;;4.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:19:18;4.10;;;3.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:21:50;6.00;;;3.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:24:21;4.90;;;3.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:26:52;4.50;;;4.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:29:23;5.20;;;4.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:31:55;4.90;;;4.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:34:26;5.40;;;4.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:36:57;4.90;;;3.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:39:29;4.40;;;3.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:42:01;5.60;;;3.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:44:33;4.40;;;3.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:47:05;5.30;;;4.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:49:55;6.60;;;4.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:52:41;4.70;;;4.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:55:24;4.90;;;4.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T05:57:56;4.80;;;4.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:00:27;5.00;;;4.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:02:59;5.30;;;4.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:05:30;4.40;;;3.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:08:01;4.60;;;3.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:10:33;3.90;;;3.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:13:05;4.10;;;3.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:15:36;5.10;;;3.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:18:07;5.60;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:20:38;3.90;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:23:10;3.60;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:25:45;3.60;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:28:17;3.90;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:30:49;3.30;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:33:20;3.00;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:35:51;2.70;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:38:23;3.20;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:40:55;2.60;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:43:26;3.30;;;2.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:45:58;2.40;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:48:29;2.20;;;1.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:51:01;3.40;;;1.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:53:33;2.10;;;1.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:56:04;2.20;;;1.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T06:58:36;1.70;;;1.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:01:07;3.40;;;1.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:03:39;2.50;;;1.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:06:11;3.50;;;1.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:08:42;2.60;;;1.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:11:15;2.40;;;1.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:13:46;2.60;;;1.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:16:18;2.40;;;1.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:18:49;2.20;;;1.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:21:21;2.00;;;1.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:23:52;1.80;;;1.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:26:24;3.90;;;1.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:28:55;2.80;;;1.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:31:26;3.00;;;1.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:33:58;3.80;;;1.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:36:29;2.40;;;2.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:39:00;2.70;;;2.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:41:31;3.00;;;1.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:44:03;4.40;;;1.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:46:35;1.80;;;1.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:49:07;1.90;;;1.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:51:39;2.00;;;1.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:54:12;2.10;;;1.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:56:44;3.50;;;1.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T07:59:16;2.00;;;1.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:01:48;2.20;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:04:21;2.50;;;2.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:06:52;3.30;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:09:24;3.10;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:11:56;2.90;;;2.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:14:29;3.60;;;2.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:17:00;2.10;;;1.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:19:35;2.90;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:22:08;2.30;;;2.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:24:41;2.50;;;2.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:27:18;4.30;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:30:06;2.90;;;2.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:32:51;2.90;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:35:25;2.50;;;2.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:38:05;3.10;;;2.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:40:37;3.20;;;1.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:43:16;2.70;;;2.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:45:47;4.00;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:48:25;3.00;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:51:05;2.20;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:53:37;2.80;;;1.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:56:11;5.00;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T08:58:42;2.10;;;1.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:01:14;2.60;;;2.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:03:48;2.20;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:06:24;2.80;;;2.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:08:56;3.80;;;2.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:11:28;2.40;;;2.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:14:03;2.60;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:16:35;2.50;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:19:08;2.90;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:21:45;4.80;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:24:18;4.20;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:26:52;4.20;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:29:27;2.70;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:32:00;3.00;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:34:43;7.30;;;6.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:37:18;6.50;;;4.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:39:53;5.50;;;5.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:42:28;6.30;;;5.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:45:00;5.50;;;5.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:47:35;6.40;;;5.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:50:11;7.10;;;5.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:52:54;7.50;;;5.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:55:26;10.30;;;7.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T09:57:59;7.80;;;7.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:00:31;10.10;;;8.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:03:04;10.60;;;9.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:05:37;10.70;;;9.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:08:10;12.30;;;11.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:10:48;11.90;;;10.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:13:21;15.50;;;14.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:15:54;18.40;;;16.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:18:28;20.10;;;18.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:21:00;18.60;;;16.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:23:34;19.30;;;17.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:26:07;19.30;;;16.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:28:42;19.80;;;17.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:31:16;20.20;;;18.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:33:50;19.60;;;17.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:36:26;18.00;;;16.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:38:58;18.30;;;16.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:41:50;19.00;;;17.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:44:22;20.60;;;18.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:46:55;20.30;;;18.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:49:28;16.90;;;15.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:51:59;18.10;;;16.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:54:31;16.40;;;14.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:57:10;16.00;;;14.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T10:59:43;15.60;;;14.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:02:38;15.30;;;13.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:05:11;13.90;;;12.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:08:03;13.20;;;11.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:10:47;12.30;;;11.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:13:28;12.30;;;11.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:16:02;13.10;;;11.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:18:39;11.20;;;10.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:21:18;11.20;;;10.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:23:50;10.30;;;9.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:26:22;9.80;;;8.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:28:57;8.90;;;8.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:31:30;9.40;;;7.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:34:06;9.40;;;8.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:36:40;8.00;;;7.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:39:12;8.30;;;6.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:41:45;6.80;;;6.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:44:16;6.20;;;5.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:46:48;7.00;;;5.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:49:20;6.10;;;5.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:51:52;5.90;;;5.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:54:24;6.00;;;5.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:56:56;5.60;;;4.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T11:59:29;6.00;;;5.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:02:04;6.60;;;4.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:04:38;6.20;;;5.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:07:11;5.90;;;5.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:09:45;6.80;;;6.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:12:17;6.00;;;5.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:14:49;5.60;;;4.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:17:24;5.90;;;5.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:19:56;6.10;;;5.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:22:28;5.90;;;5.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:25:00;5.50;;;5.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:27:33;5.40;;;4.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:30:13;4.40;;;4.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:32:46;4.20;;;3.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:35:39;6.90;;;3.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:38:12;5.70;;;3.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:40:50;3.90;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:43:36;4.00;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:46:28;3.60;;;3.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:49:03;3.90;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:51:55;3.60;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:54:30;3.80;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:57:06;4.90;;;3.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T12:59:43;7.00;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:02:21;5.00;;;3.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:04:57;3.50;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:07:30;2.60;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:10:04;3.90;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:12:38;3.50;;;2.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:15:10;5.30;;;3.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:17:49;4.70;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:20:22;3.20;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:22:53;3.60;;;2.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:25:25;5.00;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:27:56;3.70;;;2.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:30:27;3.60;;;2.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:32:59;2.50;;;2.30;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:35:30;4.70;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:38:02;3.00;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:40:33;4.10;;;2.70;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:43:05;3.50;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:45:38;2.70;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:48:09;3.20;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:50:42;3.80;;;2.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:53:22;2.70;;;2.40;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:56:06;3.00;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T13:58:38;3.60;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:01:10;4.10;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:03:42;3.90;;;2.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:06:13;2.30;;;1.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:08:45;3.90;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:11:19;2.00;;;1.80;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:13:55;3.40;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:16:29;2.50;;;2.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:24:36;4.10;;;2.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:27:09;4.70;;;2.10;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:29:56;2.50;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:32:38;2.50;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:35:15;2.60;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:37:51;3.30;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:40:39;2.70;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:43:31;3.70;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:46:23;2.50;;;2.00;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:49:08;2.60;;;2.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:51:42;2.60;;;1.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T14:57:12;3.50;;;3.20;;
34064;SDS011;20339;49.754;20.158;2022-07-06T15:00:03;3.20;;;2.90;;
34064;SDS011;20339;49.754;20.158;2022-07-06T15:02:45;3.80;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T15:05:33;3.90;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T15:08:06;5.20;;;3.60;;
34064;SDS011;20339;49.754;20.158;2022-07-06T15:10:55;7.00;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T15:13:45;5.70;;;3.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T15:19:06;5.70;;;4.50;;
34064;SDS011;20339;49.754;20.158;2022-07-06T15:24:26;7.00;;;4.10;;