sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31525;DHT22;18134;52.298;8.888;2024-01-10T00:00:37;-6.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:03:03;-6.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:05:28;-6.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:07:54;-6.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:10:20;-6.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:12:47;-6.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:15:15;-6.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:17:41;-6.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:20:07;-6.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:22:32;-6.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:24:58;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:27:24;-6.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:29:49;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:32:17;-6.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:34:42;-6.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:37:08;-6.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:39:33;-6.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:41:59;-6.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:44:24;-6.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:46:50;-6.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:49:15;-6.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:51:41;-6.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:54:07;-6.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:56:38;-6.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T00:59:03;-6.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:01:29;-6.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:03:55;-6.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:06:20;-6.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:08:48;-6.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:11:14;-6.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:13:39;-6.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:16:05;-6.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:18:33;-6.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:20:59;-6.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:23:25;-6.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:25:51;-6.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:28:16;-6.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:30:42;-6.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:33:10;-6.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:35:35;-6.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:38:01;-6.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:40:27;-6.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:42:52;-6.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:45:19;-6.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:47:44;-6.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:50:10;-6.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:52:36;-6.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:55:02;-6.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:57:27;-6.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T01:59:56;-6.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:02:22;-6.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:04:48;-6.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:07:13;-6.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:09:39;-6.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:12:05;-6.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:14:30;-6.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:16:56;-6.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:19:22;-6.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:21:48;-6.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:24:14;-7.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:26:39;-6.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:29:05;-6.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:31:31;-6.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:33:56;-6.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:36:22;-7.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:38:48;-7.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:41:13;-7.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:43:39;-7.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:46:04;-6.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:48:30;-7.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:50:58;-7.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:53:23;-6.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:55:52;-7.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T02:58:18;-7.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:00:44;-6.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:03:09;-7.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:05:35;-6.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:08:00;-7.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:10:27;-7.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:12:53;-7.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:15:18;-6.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:17:44;-6.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:20:09;-6.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:22:35;-7.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:25:04;-6.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:27:30;-7.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:29:55;-7.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:32:24;-7.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:34:49;-7.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:37:16;-7.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:39:42;-7.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:42:07;-7.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:44:35;-7.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:47:01;-6.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:49:27;-7.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:51:53;-7.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:54:18;-7.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:56:44;-7.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T03:59:09;-7.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:01:37;-7.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:04:04;-7.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:06:30;-6.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:08:56;-7.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:11:21;-7.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:13:49;-6.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:16:15;-7.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:18:40;-7.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:21:06;-7.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:23:32;-7.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:26:00;-6.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:28:25;-6.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:30:51;-7.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:33:16;-7.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:35:44;-7.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:38:10;-7.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:40:35;-7.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:43:01;-6.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:45:26;-7.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:47:52;-7.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:50:17;-7.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:52:43;-7.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:55:09;-7.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T04:57:38;-7.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:00:04;-6.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:02:32;-7.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:04:58;-7.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:07:23;-7.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:09:49;-7.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:12:15;-7.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:14:40;-7.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:17:06;-7.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:19:31;-7.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:21:57;-7.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:24:23;-7.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:26:50;-7.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:29:16;-7.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:31:45;-7.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:34:11;-7.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:36:36;-7.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:39:02;-8.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:41:28;-7.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:43:54;-7.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:46:20;-7.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:48:46;-7.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:51:12;-7.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:53:37;-7.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:56:05;-7.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T05:58:33;-8.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:00:58;-7.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:03:26;-7.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:05:52;-7.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:08:20;-7.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:10:48;-7.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:13:19;-7.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:15:47;-7.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:18:15;-7.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:20:43;-7.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:23:09;-7.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:25:35;-7.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:28:04;-7.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:30:30;-7.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:32:55;-7.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:35:23;-8.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:37:49;-8.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:40:21;-8.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:42:47;-8.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:45:12;-8.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:47:38;-8.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:50:04;-8.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:52:31;-8.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:54:56;-7.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:57:22;-7.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T06:59:50;-7.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:02:32;-7.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:05:06;-7.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:07:32;-7.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:09:59;-7.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:12:28;-7.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:14:53;-7.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:17:19;-7.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:19:45;-7.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:22:11;-7.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:24:37;-7.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:27:05;-7.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:29:34;-7.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:31:59;-8.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:34:25;-7.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:36:53;-8.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:39:21;-8.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:41:47;-7.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:44:24;-8.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:47:11;-8.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:50:10;-8.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:52:39;-7.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:55:06;-7.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T07:57:34;-7.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:00:00;-7.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:02:26;-7.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:04:52;-7.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:07:17;-7.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:09:46;-7.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:12:11;-7.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:14:40;-7.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:20:09;-7.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:22:36;-7.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:25:02;-7.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:27:28;-7.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:29:54;-6.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:32:19;-7.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:34:47;-7.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:37:14;-6.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:39:42;-7.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:42:09;-7.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:44:35;-7.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:47:01;-6.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:49:26;-6.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:51:52;-6.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:54:19;-6.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:56:48;-6.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T08:59:14;-6.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:01:46;-6.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:04:12;-6.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:06:38;-6.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:09:03;-6.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:11:32;-6.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:13:58;-6.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:16:24;-6.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:18:50;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:21:19;-6.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:23:46;-5.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:26:12;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:28:38;-5.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:31:05;-5.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:33:33;-5.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:35:59;-5.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:38:24;-5.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:40:51;-5.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:43:18;-4.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:45:46;-5.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:48:13;-5.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:50:39;-5.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:53:05;-5.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:55:37;-4.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T09:58:06;-4.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:00:33;-4.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:02:59;-4.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:05:26;-4.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:07:52;-4.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:10:25;-4.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:12:56;-4.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:15:23;-4.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:17:52;-4.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:20:26;-4.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:22:59;-4.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:25:35;-4.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:28:06;-4.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:30:32;-4.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:33:01;-3.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:35:32;-3.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:38:00;-3.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:40:26;-3.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:43:01;-3.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:45:29;-3.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:47:57;-3.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:50:23;-3.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:52:55;-3.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:55:23;-3.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T10:57:49;-3.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:00:17;-2.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:02:44;-3.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:05:10;-2.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:07:57;-2.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:10:27;-2.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:13:11;-2.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:23:37;-2.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:26:04;-2.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:28:30;-2.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:30:56;-2.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:33:24;-2.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:38:45;-2.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:41:23;-2.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:46:33;-2.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:49:01;-2.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:51:27;-2.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:54:07;-2.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:56:42;-2.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T11:59:12;-2.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:01:40;-2.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:04:06;-2.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:06:33;-2.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:08:59;-2.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:11:28;-2.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:13:54;-2.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:16:22;-2.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:18:55;-2.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:21:21;-2.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:23:49;-2.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:26:16;-2.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:28:59;-2.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:31:28;-1.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:33:57;-2.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:36:27;-2.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:38:53;-2.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:41:19;-1.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:43:49;-1.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:46:15;-1.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:48:41;-1.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:51:07;-1.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:53:34;-1.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:56:00;-1.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T12:58:25;-1.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:00:51;-1.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:03:17;-1.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:05:43;-1.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:08:11;-1.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:10:39;-1.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:13:05;-1.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:15:30;-1.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:17:56;-1.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:20:23;-1.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:22:50;-1.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:25:18;-1.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:27:46;-1.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:30:12;-1.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:32:38;-1.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:35:04;-1.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:37:30;-1.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:39:57;-1.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:42:25;-1.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:44:50;-1.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:47:20;-1.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:49:50;-1.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:52:16;-1.70;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:54:41;-1.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:57:07;-1.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T13:59:33;-1.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:01:59;-1.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:04:27;-1.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:06:53;-1.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:09:19;-1.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:11:45;-1.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:14:10;-1.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:16:36;-2.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:19:02;-2.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:21:28;-1.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:23:57;-2.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:26:22;-2.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:28:49;-2.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:31:18;-2.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:33:44;-2.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:36:10;-2.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:38:41;-2.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:41:07;-2.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:43:36;-2.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:46:02;-2.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:48:28;-2.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:50:54;-2.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:53:19;-2.50;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:55:47;-2.60;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T14:58:12;-2.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:00:39;-2.40;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:03:08;-2.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:05:34;-2.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:08:00;-2.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:10:26;-3.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:12:52;-2.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:15:18;-2.90;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:17:46;-2.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:20:11;-2.80;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:22:37;-3.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:25:04;-3.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:27:33;-3.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:30:01;-3.20;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:32:26;-3.00;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:34:53;-3.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:37:19;-3.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:39:45;-3.30;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:42:11;-3.10;99.90
31525;DHT22;18134;52.298;8.888;2024-01-10T15:44:39;-3.30;99.90