sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64230;BME280;50547;49.498;0.092;2023-05-01T00:00:05;1016.31;;;12.64;84.71
64230;BME280;50547;49.498;0.092;2023-05-01T00:02:35;1016.27;;;12.68;84.37
64230;BME280;50547;49.498;0.092;2023-05-01T00:05:05;1016.29;;;12.63;84.05
64230;BME280;50547;49.498;0.092;2023-05-01T00:07:34;1016.25;;;12.63;83.62
64230;BME280;50547;49.498;0.092;2023-05-01T00:10:04;1016.23;;;12.67;82.97
64230;BME280;50547;49.498;0.092;2023-05-01T00:12:34;1016.21;;;12.59;82.85
64230;BME280;50547;49.498;0.092;2023-05-01T00:15:03;1016.23;;;12.67;82.14
64230;BME280;50547;49.498;0.092;2023-05-01T00:17:33;1016.23;;;12.64;82.04
64230;BME280;50547;49.498;0.092;2023-05-01T00:20:02;1016.21;;;12.73;81.63
64230;BME280;50547;49.498;0.092;2023-05-01T00:22:31;1016.21;;;12.82;81.57
64230;BME280;50547;49.498;0.092;2023-05-01T00:24:57;1016.16;;;12.88;81.16
64230;BME280;50547;49.498;0.092;2023-05-01T00:27:26;1016.16;;;12.87;81.39
64230;BME280;50547;49.498;0.092;2023-05-01T00:29:55;1016.16;;;12.84;81.60
64230;BME280;50547;49.498;0.092;2023-05-01T00:32:24;1016.10;;;12.91;81.08
64230;BME280;50547;49.498;0.092;2023-05-01T00:34:53;1016.04;;;12.91;80.78
64230;BME280;50547;49.498;0.092;2023-05-01T00:37:23;1016.06;;;12.89;81.17
64230;BME280;50547;49.498;0.092;2023-05-01T00:39:52;1016.10;;;12.83;81.50
64230;BME280;50547;49.498;0.092;2023-05-01T00:42:21;1016.04;;;12.83;81.56
64230;BME280;50547;49.498;0.092;2023-05-01T00:44:50;1016.00;;;12.80;81.70
64230;BME280;50547;49.498;0.092;2023-05-01T00:47:19;1016.00;;;12.86;81.36
64230;BME280;50547;49.498;0.092;2023-05-01T00:49:48;1015.90;;;12.82;81.62
64230;BME280;50547;49.498;0.092;2023-05-01T00:52:18;1015.88;;;12.87;81.51
64230;BME280;50547;49.498;0.092;2023-05-01T00:54:47;1015.86;;;12.88;81.81
64230;BME280;50547;49.498;0.092;2023-05-01T00:57:17;1015.84;;;12.95;81.64
64230;BME280;50547;49.498;0.092;2023-05-01T00:59:46;1015.84;;;12.97;81.71
64230;BME280;50547;49.498;0.092;2023-05-01T01:02:16;1015.86;;;12.83;82.32
64230;BME280;50547;49.498;0.092;2023-05-01T01:04:46;1015.80;;;12.97;81.69
64230;BME280;50547;49.498;0.092;2023-05-01T01:07:18;1015.80;;;13.03;81.71
64230;BME280;50547;49.498;0.092;2023-05-01T01:10:00;1015.84;;;12.94;82.43
64230;BME280;50547;49.498;0.092;2023-05-01T01:12:36;1015.70;;;12.94;82.57
64230;BME280;50547;49.498;0.092;2023-05-01T01:15:12;1015.66;;;13.05;82.03
64230;BME280;50547;49.498;0.092;2023-05-01T01:17:50;1015.64;;;13.06;82.41
64230;BME280;50547;49.498;0.092;2023-05-01T01:20:30;1015.62;;;13.07;82.80
64230;BME280;50547;49.498;0.092;2023-05-01T01:23:12;1015.52;;;13.11;83.15
64230;BME280;50547;49.498;0.092;2023-05-01T01:26:02;1015.60;;;13.05;83.68
64230;BME280;50547;49.498;0.092;2023-05-01T01:28:46;1015.64;;;12.94;84.29
64230;BME280;50547;49.498;0.092;2023-05-01T01:31:20;1015.52;;;12.99;84.10
64230;BME280;50547;49.498;0.092;2023-05-01T01:34:00;1015.52;;;12.93;84.01
64230;BME280;50547;49.498;0.092;2023-05-01T01:36:37;1015.50;;;12.95;83.52
64230;BME280;50547;49.498;0.092;2023-05-01T01:39:15;1015.48;;;12.88;83.58
64230;BME280;50547;49.498;0.092;2023-05-01T01:41:50;1015.46;;;12.75;84.19
64230;BME280;50547;49.498;0.092;2023-05-01T01:44:23;1015.42;;;12.85;83.48
64230;BME280;50547;49.498;0.092;2023-05-01T01:46:56;1015.42;;;12.89;83.20
64230;BME280;50547;49.498;0.092;2023-05-01T01:49:28;1015.36;;;12.91;83.22
64230;BME280;50547;49.498;0.092;2023-05-01T01:52:00;1015.36;;;12.88;83.60
64230;BME280;50547;49.498;0.092;2023-05-01T01:54:34;1015.32;;;12.86;83.61
64230;BME280;50547;49.498;0.092;2023-05-01T01:57:06;1015.27;;;12.86;83.66
64230;BME280;50547;49.498;0.092;2023-05-01T01:59:36;1015.27;;;12.88;83.65
64230;BME280;50547;49.498;0.092;2023-05-01T02:02:06;1015.29;;;13.01;82.96
64230;BME280;50547;49.498;0.092;2023-05-01T02:04:37;1015.23;;;13.04;82.92
64230;BME280;50547;49.498;0.092;2023-05-01T02:07:10;1015.27;;;12.95;83.68
64230;BME280;50547;49.498;0.092;2023-05-01T02:09:41;1015.25;;;12.97;83.43
64230;BME280;50547;49.498;0.092;2023-05-01T02:12:14;1015.27;;;12.95;83.72
64230;BME280;50547;49.498;0.092;2023-05-01T02:14:45;1015.25;;;12.96;83.93
64230;BME280;50547;49.498;0.092;2023-05-01T02:17:15;1015.21;;;12.92;84.38
64230;BME280;50547;49.498;0.092;2023-05-01T02:19:46;1015.29;;;13.04;84.05
64230;BME280;50547;49.498;0.092;2023-05-01T02:22:17;1015.21;;;13.08;83.97
64230;BME280;50547;49.498;0.092;2023-05-01T02:24:47;1015.17;;;13.01;84.59
64230;BME280;50547;49.498;0.092;2023-05-01T02:27:20;1015.23;;;13.04;84.64
64230;BME280;50547;49.498;0.092;2023-05-01T02:29:51;1015.25;;;13.09;84.54
64230;BME280;50547;49.498;0.092;2023-05-01T02:32:20;1015.23;;;13.00;85.53
64230;BME280;50547;49.498;0.092;2023-05-01T02:34:49;1015.21;;;13.02;85.96
64230;BME280;50547;49.498;0.092;2023-05-01T02:37:19;1015.23;;;13.05;85.99
64230;BME280;50547;49.498;0.092;2023-05-01T02:39:45;1015.19;;;13.10;86.21
64230;BME280;50547;49.498;0.092;2023-05-01T02:42:15;1015.19;;;12.92;87.40
64230;BME280;50547;49.498;0.092;2023-05-01T02:44:49;1015.21;;;13.01;86.95
64230;BME280;50547;49.498;0.092;2023-05-01T02:47:21;1015.19;;;13.02;87.14
64230;BME280;50547;49.498;0.092;2023-05-01T02:49:52;1015.23;;;12.98;87.74
64230;BME280;50547;49.498;0.092;2023-05-01T02:52:22;1015.21;;;13.02;87.68
64230;BME280;50547;49.498;0.092;2023-05-01T02:54:51;1015.19;;;12.87;88.59
64230;BME280;50547;49.498;0.092;2023-05-01T02:57:20;1015.19;;;12.83;88.75
64230;BME280;50547;49.498;0.092;2023-05-01T02:59:49;1015.21;;;12.72;89.27
64230;BME280;50547;49.498;0.092;2023-05-01T03:02:18;1015.17;;;12.80;88.96
64230;BME280;50547;49.498;0.092;2023-05-01T03:04:48;1015.21;;;12.76;89.44
64230;BME280;50547;49.498;0.092;2023-05-01T03:07:17;1015.11;;;12.87;89.12
64230;BME280;50547;49.498;0.092;2023-05-01T03:09:46;1015.15;;;12.85;89.68
64230;BME280;50547;49.498;0.092;2023-05-01T03:12:15;1015.13;;;12.88;89.77
64230;BME280;50547;49.498;0.092;2023-05-01T03:14:44;1015.11;;;12.80;90.48
64230;BME280;50547;49.498;0.092;2023-05-01T03:17:13;1015.11;;;12.91;90.16
64230;BME280;50547;49.498;0.092;2023-05-01T03:19:42;1015.11;;;12.79;90.98
64230;BME280;50547;49.498;0.092;2023-05-01T03:22:11;1015.09;;;12.79;91.10
64230;BME280;50547;49.498;0.092;2023-05-01T03:24:41;1015.07;;;12.81;91.11
64230;BME280;50547;49.498;0.092;2023-05-01T03:27:10;1015.11;;;12.72;91.56
64230;BME280;50547;49.498;0.092;2023-05-01T03:29:39;1015.01;;;12.79;91.35
64230;BME280;50547;49.498;0.092;2023-05-01T03:32:08;1015.01;;;12.82;91.15
64230;BME280;50547;49.498;0.092;2023-05-01T03:34:37;1015.01;;;12.79;91.35
64230;BME280;50547;49.498;0.092;2023-05-01T03:37:06;1014.99;;;12.91;90.84
64230;BME280;50547;49.498;0.092;2023-05-01T03:39:35;1014.97;;;12.99;90.45
64230;BME280;50547;49.498;0.092;2023-05-01T03:42:04;1014.99;;;12.99;90.57
64230;BME280;50547;49.498;0.092;2023-05-01T03:44:33;1014.95;;;12.88;91.35
64230;BME280;50547;49.498;0.092;2023-05-01T03:47:03;1014.95;;;12.84;91.52
64230;BME280;50547;49.498;0.092;2023-05-01T03:49:32;1014.93;;;12.82;91.51
64230;BME280;50547;49.498;0.092;2023-05-01T03:52:01;1014.95;;;12.89;91.18
64230;BME280;50547;49.498;0.092;2023-05-01T03:54:30;1014.97;;;12.93;91.12
64230;BME280;50547;49.498;0.092;2023-05-01T03:56:59;1014.95;;;12.97;91.13
64230;BME280;50547;49.498;0.092;2023-05-01T03:59:28;1014.95;;;12.84;91.91
64230;BME280;50547;49.498;0.092;2023-05-01T04:01:58;1014.97;;;12.83;91.96
64230;BME280;50547;49.498;0.092;2023-05-01T04:04:27;1014.95;;;12.86;91.69
64230;BME280;50547;49.498;0.092;2023-05-01T04:06:56;1014.97;;;12.99;91.08
64230;BME280;50547;49.498;0.092;2023-05-01T04:09:25;1014.95;;;12.98;91.35
64230;BME280;50547;49.498;0.092;2023-05-01T04:11:54;1014.91;;;12.98;91.52
64230;BME280;50547;49.498;0.092;2023-05-01T04:14:23;1014.93;;;12.93;91.80
64230;BME280;50547;49.498;0.092;2023-05-01T04:16:52;1014.95;;;12.94;91.74
64230;BME280;50547;49.498;0.092;2023-05-01T04:19:22;1014.91;;;12.98;91.40
64230;BME280;50547;49.498;0.092;2023-05-01T04:21:51;1014.95;;;12.88;91.73
64230;BME280;50547;49.498;0.092;2023-05-01T04:24:20;1014.93;;;12.83;91.88
64230;BME280;50547;49.498;0.092;2023-05-01T04:26:49;1014.91;;;12.75;92.11
64230;BME280;50547;49.498;0.092;2023-05-01T04:29:18;1014.93;;;12.74;92.07
64230;BME280;50547;49.498;0.092;2023-05-01T04:31:47;1014.95;;;12.75;91.91
64230;BME280;50547;49.498;0.092;2023-05-01T04:34:16;1015.01;;;12.73;92.11
64230;BME280;50547;49.498;0.092;2023-05-01T04:36:45;1014.99;;;12.68;92.25
64230;BME280;50547;49.498;0.092;2023-05-01T04:39:15;1015.05;;;12.58;92.44
64230;BME280;50547;49.498;0.092;2023-05-01T04:41:44;1014.99;;;12.44;93.09
64230;BME280;50547;49.498;0.092;2023-05-01T04:44:13;1015.05;;;12.48;92.73
64230;BME280;50547;49.498;0.092;2023-05-01T04:46:42;1014.99;;;12.49;92.51
64230;BME280;50547;49.498;0.092;2023-05-01T04:49:11;1015.05;;;12.54;92.31
64230;BME280;50547;49.498;0.092;2023-05-01T04:51:40;1015.03;;;12.55;92.23
64230;BME280;50547;49.498;0.092;2023-05-01T04:54:10;1015.07;;;12.57;92.31
64230;BME280;50547;49.498;0.092;2023-05-01T04:56:39;1015.03;;;12.61;92.09
64230;BME280;50547;49.498;0.092;2023-05-01T04:59:08;1015.05;;;12.61;92.33
64230;BME280;50547;49.498;0.092;2023-05-01T05:01:37;1015.01;;;12.53;92.71
64230;BME280;50547;49.498;0.092;2023-05-01T05:04:06;1015.05;;;12.56;92.51
64230;BME280;50547;49.498;0.092;2023-05-01T05:06:35;1015.09;;;12.55;92.57
64230;BME280;50547;49.498;0.092;2023-05-01T05:09:04;1015.09;;;12.53;92.86
64230;BME280;50547;49.498;0.092;2023-05-01T05:11:33;1015.09;;;12.62;92.55
64230;BME280;50547;49.498;0.092;2023-05-01T05:14:02;1015.11;;;12.51;93.01
64230;BME280;50547;49.498;0.092;2023-05-01T05:16:31;1015.11;;;12.55;92.86
64230;BME280;50547;49.498;0.092;2023-05-01T05:19:01;1015.05;;;12.51;92.97
64230;BME280;50547;49.498;0.092;2023-05-01T05:21:30;1015.11;;;12.53;92.86
64230;BME280;50547;49.498;0.092;2023-05-01T05:23:59;1015.09;;;12.47;93.35
64230;BME280;50547;49.498;0.092;2023-05-01T05:26:28;1015.15;;;12.53;92.96
64230;BME280;50547;49.498;0.092;2023-05-01T05:28:57;1015.09;;;12.49;92.94
64230;BME280;50547;49.498;0.092;2023-05-01T05:31:26;1015.11;;;12.40;93.35
64230;BME280;50547;49.498;0.092;2023-05-01T05:33:55;1015.07;;;12.45;92.86
64230;BME280;50547;49.498;0.092;2023-05-01T05:36:24;1015.15;;;12.40;93.08
64230;BME280;50547;49.498;0.092;2023-05-01T05:38:54;1015.23;;;12.34;93.17
64230;BME280;50547;49.498;0.092;2023-05-01T05:41:23;1015.17;;;12.29;93.24
64230;BME280;50547;49.498;0.092;2023-05-01T05:43:52;1015.27;;;12.31;93.03
64230;BME280;50547;49.498;0.092;2023-05-01T05:46:21;1015.27;;;12.33;92.90
64230;BME280;50547;49.498;0.092;2023-05-01T05:48:50;1015.21;;;12.30;93.03
64230;BME280;50547;49.498;0.092;2023-05-01T05:51:19;1015.25;;;12.27;93.08
64230;BME280;50547;49.498;0.092;2023-05-01T05:53:48;1015.29;;;12.20;93.31
64230;BME280;50547;49.498;0.092;2023-05-01T05:56:17;1015.19;;;12.16;93.23
64230;BME280;50547;49.498;0.092;2023-05-01T05:58:47;1015.19;;;12.18;93.05
64230;BME280;50547;49.498;0.092;2023-05-01T06:01:16;1015.25;;;12.18;92.99
64230;BME280;50547;49.498;0.092;2023-05-01T06:03:45;1015.27;;;12.12;93.11
64230;BME280;50547;49.498;0.092;2023-05-01T06:06:14;1015.31;;;12.09;92.84
64230;BME280;50547;49.498;0.092;2023-05-01T06:08:43;1015.36;;;11.97;93.11
64230;BME280;50547;49.498;0.092;2023-05-01T06:11:12;1015.34;;;12.04;92.41
64230;BME280;50547;49.498;0.092;2023-05-01T06:13:41;1015.42;;;11.87;93.00
64230;BME280;50547;49.498;0.092;2023-05-01T06:16:10;1015.42;;;11.99;92.39
64230;BME280;50547;49.498;0.092;2023-05-01T06:18:40;1015.46;;;11.93;92.52
64230;BME280;50547;49.498;0.092;2023-05-01T06:21:09;1015.52;;;12.00;92.29
64230;BME280;50547;49.498;0.092;2023-05-01T06:23:38;1015.50;;;11.92;92.65
64230;BME280;50547;49.498;0.092;2023-05-01T06:26:07;1015.48;;;11.88;92.81
64230;BME280;50547;49.498;0.092;2023-05-01T06:28:36;1015.58;;;11.90;92.84
64230;BME280;50547;49.498;0.092;2023-05-01T06:31:05;1015.66;;;11.93;92.65
64230;BME280;50547;49.498;0.092;2023-05-01T06:33:34;1015.58;;;12.01;92.16
64230;BME280;50547;49.498;0.092;2023-05-01T06:36:04;1015.68;;;11.97;92.65
64230;BME280;50547;49.498;0.092;2023-05-01T06:38:33;1015.56;;;11.99;92.66
64230;BME280;50547;49.498;0.092;2023-05-01T06:41:03;1015.64;;;12.04;92.56
64230;BME280;50547;49.498;0.092;2023-05-01T06:43:32;1015.66;;;12.01;92.92
64230;BME280;50547;49.498;0.092;2023-05-01T06:46:01;1015.78;;;11.91;93.68
64230;BME280;50547;49.498;0.092;2023-05-01T06:48:30;1015.56;;;11.94;93.55
64230;BME280;50547;49.498;0.092;2023-05-01T06:50:59;1015.68;;;11.96;93.50
64230;BME280;50547;49.498;0.092;2023-05-01T06:53:29;1015.62;;;12.00;93.42
64230;BME280;50547;49.498;0.092;2023-05-01T06:55:55;1015.80;;;11.98;93.60
64230;BME280;50547;49.498;0.092;2023-05-01T06:58:24;1015.70;;;11.98;93.59
64230;BME280;50547;49.498;0.092;2023-05-01T07:00:53;1015.88;;;11.90;93.92
64230;BME280;50547;49.498;0.092;2023-05-01T07:03:22;1015.80;;;11.80;94.21
64230;BME280;50547;49.498;0.092;2023-05-01T07:05:48;1015.80;;;11.84;93.92
64230;BME280;50547;49.498;0.092;2023-05-01T07:08:17;1015.84;;;11.77;93.98
64230;BME280;50547;49.498;0.092;2023-05-01T07:10:47;1015.90;;;11.81;93.50
64230;BME280;50547;49.498;0.092;2023-05-01T07:13:15;1015.92;;;11.64;94.03
64230;BME280;50547;49.498;0.092;2023-05-01T07:15:44;1015.96;;;11.52;94.44
64230;BME280;50547;49.498;0.092;2023-05-01T07:18:13;1016.00;;;11.56;93.90
64230;BME280;50547;49.498;0.092;2023-05-01T07:20:41;1015.96;;;11.52;93.70
64230;BME280;50547;49.498;0.092;2023-05-01T07:23:10;1016.08;;;11.53;93.46
64230;BME280;50547;49.498;0.092;2023-05-01T07:25:39;1016.06;;;11.46;93.80
64230;BME280;50547;49.498;0.092;2023-05-01T07:28:09;1016.06;;;11.39;93.68
64230;BME280;50547;49.498;0.092;2023-05-01T07:30:38;1016.04;;;11.31;93.65
64230;BME280;50547;49.498;0.092;2023-05-01T07:33:08;1016.17;;;11.29;93.06
64230;BME280;50547;49.498;0.092;2023-05-01T07:35:37;1016.12;;;11.32;92.58
64230;BME280;50547;49.498;0.092;2023-05-01T07:38:06;1016.06;;;11.39;92.21
64230;BME280;50547;49.498;0.092;2023-05-01T07:40:35;1016.17;;;11.46;92.10
64230;BME280;50547;49.498;0.092;2023-05-01T07:43:04;1016.19;;;11.47;92.03
64230;BME280;50547;49.498;0.092;2023-05-01T07:45:33;1016.21;;;11.56;91.51
64230;BME280;50547;49.498;0.092;2023-05-01T07:48:03;1016.17;;;11.62;91.14
64230;BME280;50547;49.498;0.092;2023-05-01T07:50:32;1016.23;;;11.66;90.69
64230;BME280;50547;49.498;0.092;2023-05-01T07:53:01;1016.25;;;11.82;90.28
64230;BME280;50547;49.498;0.092;2023-05-01T07:55:30;1016.23;;;11.90;89.82
64230;BME280;50547;49.498;0.092;2023-05-01T07:57:59;1016.16;;;12.01;89.31
64230;BME280;50547;49.498;0.092;2023-05-01T08:00:28;1016.17;;;12.03;89.21
64230;BME280;50547;49.498;0.092;2023-05-01T08:02:58;1016.21;;;12.19;88.82
64230;BME280;50547;49.498;0.092;2023-05-01T08:05:27;1016.29;;;12.32;88.66
64230;BME280;50547;49.498;0.092;2023-05-01T08:08:01;1016.29;;;12.20;89.02
64230;BME280;50547;49.498;0.092;2023-05-01T08:10:30;1016.27;;;12.41;88.26
64230;BME280;50547;49.498;0.092;2023-05-01T08:12:59;1016.31;;;12.40;88.50
64230;BME280;50547;49.498;0.092;2023-05-01T08:15:29;1016.35;;;12.37;88.35
64230;BME280;50547;49.498;0.092;2023-05-01T08:17:58;1016.35;;;12.35;88.65
64230;BME280;50547;49.498;0.092;2023-05-01T08:20:27;1016.35;;;12.45;87.98
64230;BME280;50547;49.498;0.092;2023-05-01T08:22:56;1016.39;;;12.37;88.59
64230;BME280;50547;49.498;0.092;2023-05-01T08:25:25;1016.33;;;12.47;88.21
64230;BME280;50547;49.498;0.092;2023-05-01T08:27:55;1016.31;;;12.44;88.23
64230;BME280;50547;49.498;0.092;2023-05-01T08:30:24;1016.31;;;12.43;88.36
64230;BME280;50547;49.498;0.092;2023-05-01T08:32:53;1016.33;;;12.38;88.86
64230;BME280;50547;49.498;0.092;2023-05-01T08:35:22;1016.35;;;12.42;88.62
64230;BME280;50547;49.498;0.092;2023-05-01T08:37:51;1016.31;;;12.40;88.79
64230;BME280;50547;49.498;0.092;2023-05-01T08:40:39;1016.37;;;12.56;88.23
64230;BME280;50547;49.498;0.092;2023-05-01T08:43:14;1016.35;;;12.48;88.87
64230;BME280;50547;49.498;0.092;2023-05-01T08:45:45;1016.39;;;12.51;88.79
64230;BME280;50547;49.498;0.092;2023-05-01T08:48:15;1016.37;;;12.56;88.69
64230;BME280;50547;49.498;0.092;2023-05-01T08:50:46;1016.45;;;12.65;88.32
64230;BME280;50547;49.498;0.092;2023-05-01T08:53:15;1016.45;;;12.62;88.62
64230;BME280;50547;49.498;0.092;2023-05-01T08:55:44;1016.43;;;12.60;88.63
64230;BME280;50547;49.498;0.092;2023-05-01T08:58:17;1016.47;;;12.92;87.35
64230;BME280;50547;49.498;0.092;2023-05-01T09:00:46;1016.43;;;12.94;87.38
64230;BME280;50547;49.498;0.092;2023-05-01T09:03:16;1016.43;;;13.12;86.55
64230;BME280;50547;49.498;0.092;2023-05-01T09:05:46;1016.49;;;13.13;86.63
64230;BME280;50547;49.498;0.092;2023-05-01T09:08:15;1016.51;;;13.54;85.18
64230;BME280;50547;49.498;0.092;2023-05-01T09:10:46;1016.55;;;13.63;85.09
64230;BME280;50547;49.498;0.092;2023-05-01T09:13:16;1016.55;;;13.26;86.69
64230;BME280;50547;49.498;0.092;2023-05-01T09:15:42;1016.59;;;13.27;86.29
64230;BME280;50547;49.498;0.092;2023-05-01T09:18:09;1016.51;;;13.23;85.69
64230;BME280;50547;49.498;0.092;2023-05-01T09:20:39;1016.55;;;13.19;85.63
64230;BME280;50547;49.498;0.092;2023-05-01T09:23:08;1016.55;;;13.17;84.58
64230;BME280;50547;49.498;0.092;2023-05-01T09:25:37;1016.51;;;13.29;83.54
64230;BME280;50547;49.498;0.092;2023-05-01T09:28:07;1016.53;;;13.27;82.88
64230;BME280;50547;49.498;0.092;2023-05-01T09:30:37;1016.53;;;13.14;82.19
64230;BME280;50547;49.498;0.092;2023-05-01T09:33:05;1016.57;;;13.07;81.38
64230;BME280;50547;49.498;0.092;2023-05-01T09:35:51;1016.57;;;13.03;81.16
64230;BME280;50547;49.498;0.092;2023-05-01T09:38:23;1016.55;;;13.15;80.79
64230;BME280;50547;49.498;0.092;2023-05-01T09:41:02;1016.57;;;13.31;80.17
64230;BME280;50547;49.498;0.092;2023-05-01T09:43:31;1016.61;;;13.37;80.24
64230;BME280;50547;49.498;0.092;2023-05-01T09:46:02;1016.61;;;13.40;80.29
64230;BME280;50547;49.498;0.092;2023-05-01T09:48:32;1016.63;;;13.46;79.94
64230;BME280;50547;49.498;0.092;2023-05-01T09:51:19;1016.61;;;13.35;80.41
64230;BME280;50547;49.498;0.092;2023-05-01T09:53:49;1016.64;;;13.29;81.24
64230;BME280;50547;49.498;0.092;2023-05-01T09:56:18;1016.66;;;13.31;81.27
64230;BME280;50547;49.498;0.092;2023-05-01T09:58:49;1016.72;;;13.29;81.02
64230;BME280;50547;49.498;0.092;2023-05-01T10:01:36;1016.64;;;13.56;79.76
64230;BME280;50547;49.498;0.092;2023-05-01T10:04:06;1016.76;;;13.85;78.74
64230;BME280;50547;49.498;0.092;2023-05-01T10:06:36;1016.74;;;14.04;77.61
64230;BME280;50547;49.498;0.092;2023-05-01T10:09:06;1016.72;;;14.01;78.18
64230;BME280;50547;49.498;0.092;2023-05-01T10:11:52;1016.66;;;13.97;78.51
64230;BME280;50547;49.498;0.092;2023-05-01T10:14:22;1016.72;;;13.95;77.57
64230;BME280;50547;49.498;0.092;2023-05-01T10:16:51;1016.76;;;13.84;77.96
64230;BME280;50547;49.498;0.092;2023-05-01T10:19:20;1016.80;;;13.62;79.75
64230;BME280;50547;49.498;0.092;2023-05-01T10:21:50;1016.82;;;13.48;80.24
64230;BME280;50547;49.498;0.092;2023-05-01T10:24:19;1016.84;;;13.51;79.55
64230;BME280;50547;49.498;0.092;2023-05-01T10:27:33;1016.90;;;13.42;80.01
64230;BME280;50547;49.498;0.092;2023-05-01T10:30:03;1016.94;;;13.49;79.74
64230;BME280;50547;49.498;0.092;2023-05-01T10:32:30;1016.94;;;13.52;80.33
64230;BME280;50547;49.498;0.092;2023-05-01T10:35:03;1016.98;;;13.33;80.76
64230;BME280;50547;49.498;0.092;2023-05-01T10:37:38;1016.90;;;13.21;81.63
64230;BME280;50547;49.498;0.092;2023-05-01T10:40:49;1017.02;;;13.11;81.53
64230;BME280;50547;49.498;0.092;2023-05-01T10:43:20;1017.08;;;13.05;82.15
64230;BME280;50547;49.498;0.092;2023-05-01T10:45:49;1017.04;;;13.10;82.19
64230;BME280;50547;49.498;0.092;2023-05-01T10:49:20;1017.13;;;12.95;83.34
64230;BME280;50547;49.498;0.092;2023-05-01T10:51:59;1017.10;;;12.88;84.16
64230;BME280;50547;49.498;0.092;2023-05-01T10:54:29;1017.13;;;13.00;83.80
64230;BME280;50547;49.498;0.092;2023-05-01T10:57:01;1017.13;;;13.10;83.04
64230;BME280;50547;49.498;0.092;2023-05-01T11:00:09;1017.17;;;13.25;81.92
64230;BME280;50547;49.498;0.092;2023-05-01T11:02:39;1017.13;;;13.36;81.40
64230;BME280;50547;49.498;0.092;2023-05-01T11:05:08;1016.96;;;13.36;81.21
64230;BME280;50547;49.498;0.092;2023-05-01T11:07:37;1017.10;;;13.33;81.08
64230;BME280;50547;49.498;0.092;2023-05-01T11:10:24;1017.02;;;13.45;80.12
64230;BME280;50547;49.498;0.092;2023-05-01T11:12:53;1017.11;;;13.59;79.84
64230;BME280;50547;49.498;0.092;2023-05-01T11:15:25;1017.06;;;13.34;78.84
64230;BME280;50547;49.498;0.092;2023-05-01T11:17:55;1017.10;;;13.49;77.26
64230;BME280;50547;49.498;0.092;2023-05-01T11:20:57;1017.06;;;13.58;77.20
64230;BME280;50547;49.498;0.092;2023-05-01T11:23:26;1017.02;;;13.71;76.99
64230;BME280;50547;49.498;0.092;2023-05-01T11:26:01;1017.04;;;13.61;77.99
64230;BME280;50547;49.498;0.092;2023-05-01T11:28:32;1017.02;;;13.59;78.38
64230;BME280;50547;49.498;0.092;2023-05-01T11:31:01;1017.08;;;13.62;78.91
64230;BME280;50547;49.498;0.092;2023-05-01T11:33:32;1017.02;;;13.67;79.26
64230;BME280;50547;49.498;0.092;2023-05-01T11:36:01;1016.98;;;13.59;79.55
64230;BME280;50547;49.498;0.092;2023-05-01T11:38:31;1016.98;;;13.34;81.04
64230;BME280;50547;49.498;0.092;2023-05-01T11:41:01;1016.94;;;13.51;80.31
64230;BME280;50547;49.498;0.092;2023-05-01T11:43:31;1016.94;;;13.67;79.75
64230;BME280;50547;49.498;0.092;2023-05-01T11:46:00;1016.96;;;13.50;80.11
64230;BME280;50547;49.498;0.092;2023-05-01T11:48:30;1017.00;;;13.46;80.66
64230;BME280;50547;49.498;0.092;2023-05-01T11:50:59;1016.98;;;13.32;81.24
64230;BME280;50547;49.498;0.092;2023-05-01T11:53:28;1017.00;;;13.37;81.23
64230;BME280;50547;49.498;0.092;2023-05-01T11:55:57;1016.96;;;13.56;80.26
64230;BME280;50547;49.498;0.092;2023-05-01T11:58:32;1016.96;;;13.46;80.60
64230;BME280;50547;49.498;0.092;2023-05-01T12:01:01;1017.00;;;13.42;80.86
64230;BME280;50547;49.498;0.092;2023-05-01T12:03:40;1017.02;;;13.34;80.99
64230;BME280;50547;49.498;0.092;2023-05-01T12:06:10;1017.00;;;13.31;81.81
64230;BME280;50547;49.498;0.092;2023-05-01T12:08:43;1017.02;;;13.31;81.94
64230;BME280;50547;49.498;0.092;2023-05-01T12:11:13;1017.02;;;13.21;82.07
64230;BME280;50547;49.498;0.092;2023-05-01T12:13:43;1017.00;;;13.39;81.37
64230;BME280;50547;49.498;0.092;2023-05-01T12:16:13;1016.96;;;13.50;80.84
64230;BME280;50547;49.498;0.092;2023-05-01T12:18:42;1017.02;;;13.58;80.74
64230;BME280;50547;49.498;0.092;2023-05-01T12:21:14;1016.98;;;13.59;80.60
64230;BME280;50547;49.498;0.092;2023-05-01T12:23:44;1016.84;;;13.54;80.53
64230;BME280;50547;49.498;0.092;2023-05-01T12:26:15;1016.88;;;13.48;80.59
64230;BME280;50547;49.498;0.092;2023-05-01T12:28:52;1016.90;;;13.59;80.14
64230;BME280;50547;49.498;0.092;2023-05-01T12:31:22;1016.92;;;13.69;80.25
64230;BME280;50547;49.498;0.092;2023-05-01T12:33:53;1016.84;;;13.59;80.84
64230;BME280;50547;49.498;0.092;2023-05-01T12:36:22;1016.84;;;13.54;81.47
64230;BME280;50547;49.498;0.092;2023-05-01T12:38:58;1016.88;;;13.59;81.46
64230;BME280;50547;49.498;0.092;2023-05-01T12:41:35;1016.84;;;13.68;81.54
64230;BME280;50547;49.498;0.092;2023-05-01T12:44:01;1016.82;;;13.73;81.86
64230;BME280;50547;49.498;0.092;2023-05-01T12:46:30;1016.82;;;13.69;82.69
64230;BME280;50547;49.498;0.092;2023-05-01T12:48:59;1016.82;;;13.75;82.63
64230;BME280;50547;49.498;0.092;2023-05-01T12:51:25;1016.84;;;13.71;82.88
64230;BME280;50547;49.498;0.092;2023-05-01T12:54:00;1016.84;;;13.67;83.37
64230;BME280;50547;49.498;0.092;2023-05-01T12:56:29;1016.90;;;13.76;83.21
64230;BME280;50547;49.498;0.092;2023-05-01T12:58:59;1016.84;;;13.80;83.10
64230;BME280;50547;49.498;0.092;2023-05-01T13:01:28;1016.94;;;13.80;83.19
64230;BME280;50547;49.498;0.092;2023-05-01T13:03:57;1016.86;;;13.81;83.21
64230;BME280;50547;49.498;0.092;2023-05-01T13:06:31;1016.92;;;13.82;83.02
64230;BME280;50547;49.498;0.092;2023-05-01T13:09:06;1016.88;;;13.92;82.65
64230;BME280;50547;49.498;0.092;2023-05-01T13:11:32;1016.88;;;14.03;82.24
64230;BME280;50547;49.498;0.092;2023-05-01T13:14:06;1016.90;;;14.02;82.31
64230;BME280;50547;49.498;0.092;2023-05-01T13:16:43;1016.96;;;14.08;82.33
64230;BME280;50547;49.498;0.092;2023-05-01T13:19:09;1016.92;;;14.06;82.48
64230;BME280;50547;49.498;0.092;2023-05-01T13:21:45;1016.92;;;14.22;82.19
64230;BME280;50547;49.498;0.092;2023-05-01T13:24:15;1016.96;;;14.23;82.27
64230;BME280;50547;49.498;0.092;2023-05-01T13:26:43;1016.96;;;14.04;83.59
64230;BME280;50547;49.498;0.092;2023-05-01T13:29:13;1017.02;;;14.25;82.62