sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34200;SDS011;20469;55.638;37.670;2023-02-03T00:02:09;38.28;;;21.58;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:04:37;43.10;;;24.58;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:07:04;39.90;;;21.95;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:09:31;39.25;;;22.10;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:11:58;40.55;;;22.55;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:14:26;42.25;;;22.30;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:16:53;40.85;;;21.65;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:19:20;40.40;;;21.73;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:21:47;39.75;;;22.48;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:24:17;42.33;;;22.20;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:26:46;39.58;;;22.15;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:29:13;38.85;;;21.98;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:31:40;40.28;;;21.85;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:34:07;39.53;;;21.92;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:36:34;43.05;;;22.50;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:39:02;43.45;;;22.98;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:41:29;38.20;;;21.92;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:43:57;35.92;;;21.65;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:46:24;40.63;;;21.38;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:48:51;40.85;;;21.75;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:51:18;42.05;;;22.05;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:53:47;40.55;;;21.50;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:56:14;42.53;;;23.08;;
34200;SDS011;20469;55.638;37.670;2023-02-03T00:58:41;40.97;;;22.25;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:01:09;44.17;;;23.05;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:03:36;42.70;;;22.58;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:06:10;44.45;;;23.10;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:08:40;42.80;;;21.65;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:11:08;42.42;;;23.60;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:13:37;40.28;;;22.73;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:16:09;41.58;;;22.55;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:18:38;41.35;;;22.35;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:21:13;40.67;;;21.73;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:23:42;45.60;;;22.83;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:26:10;41.85;;;22.48;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:28:40;41.80;;;22.63;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:31:17;39.65;;;21.48;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:33:47;40.90;;;22.75;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:36:14;42.75;;;21.80;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:38:42;43.40;;;22.77;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:41:14;42.08;;;22.80;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:43:47;45.55;;;22.45;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:46:24;45.55;;;23.98;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:48:57;40.65;;;22.30;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:51:36;42.47;;;22.48;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:54:06;40.65;;;22.38;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:56:38;40.70;;;22.23;;
34200;SDS011;20469;55.638;37.670;2023-02-03T01:59:09;40.67;;;23.27;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:01:37;43.17;;;22.85;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:04:05;43.50;;;23.40;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:06:33;39.47;;;21.95;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:09:00;40.05;;;22.17;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:11:28;42.83;;;22.73;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:13:57;41.45;;;22.42;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:16:58;41.78;;;22.75;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:22:28;41.97;;;23.08;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:31:10;43.30;;;22.33;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:33:51;44.85;;;22.92;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:36:42;45.25;;;23.05;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:39:37;43.05;;;22.75;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:42:15;46.08;;;22.42;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:44:57;42.25;;;22.38;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:47:29;45.67;;;23.73;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:52:35;43.65;;;22.92;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:55:10;44.05;;;23.73;;
34200;SDS011;20469;55.638;37.670;2023-02-03T02:57:44;42.70;;;22.90;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:00:13;42.10;;;22.58;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:02:40;44.08;;;23.67;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:05:08;45.92;;;22.58;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:07:43;41.38;;;23.48;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:10:19;42.38;;;22.15;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:12:52;44.25;;;22.77;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:15:24;45.60;;;23.03;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:17:58;43.13;;;23.20;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:20:33;43.67;;;23.35;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:23:07;44.13;;;23.30;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:25:48;46.15;;;23.50;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:28:24;47.92;;;23.08;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:30:59;43.05;;;22.30;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:33:26;45.33;;;23.33;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:36:01;44.10;;;23.13;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:38:41;44.58;;;22.10;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:41:18;45.95;;;22.15;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:43:47;43.55;;;22.63;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:46:18;43.75;;;22.52;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:48:50;44.33;;;22.27;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:51:41;41.72;;;21.67;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:54:14;42.00;;;22.17;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:56:49;46.75;;;22.88;;
34200;SDS011;20469;55.638;37.670;2023-02-03T03:59:24;47.78;;;24.33;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:01:54;43.28;;;22.23;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:04:24;42.72;;;22.08;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:06:53;58.53;;;32.65;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:09:21;45.50;;;22.70;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:11:48;47.15;;;23.73;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:14:28;42.75;;;22.13;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:16:56;45.47;;;23.48;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:19:24;43.15;;;21.67;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:21:51;40.75;;;22.15;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:24:19;41.65;;;21.58;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:26:46;44.90;;;23.65;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:29:13;38.28;;;20.65;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:31:40;45.00;;;22.75;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:34:07;43.97;;;22.77;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:36:34;45.25;;;22.90;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:39:01;44.92;;;23.65;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:41:29;44.97;;;22.23;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:43:56;44.50;;;21.92;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:46:23;45.15;;;23.35;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:48:50;47.72;;;23.52;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:51:17;42.58;;;22.40;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:53:44;42.95;;;21.13;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:56:11;45.63;;;21.30;;
34200;SDS011;20469;55.638;37.670;2023-02-03T04:58:40;46.63;;;22.95;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:01:08;43.80;;;21.33;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:03:35;45.95;;;23.58;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:06:03;48.10;;;24.45;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:08:30;48.53;;;23.23;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:10:58;44.83;;;22.65;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:13:27;48.95;;;23.42;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:15:55;54.53;;;23.05;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:18:22;47.33;;;22.15;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:20:49;47.30;;;23.75;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:23:16;49.30;;;23.77;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:25:43;47.28;;;24.17;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:28:11;45.60;;;23.02;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:30:38;48.85;;;23.95;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:33:05;43.85;;;23.08;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:35:32;50.47;;;24.02;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:38:00;53.00;;;24.40;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:40:27;48.35;;;24.15;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:43:13;49.72;;;24.50;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:45:40;52.65;;;25.08;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:48:07;46.83;;;23.30;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:50:35;57.97;;;24.73;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:53:04;47.88;;;23.40;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:55:32;46.70;;;22.75;;
34200;SDS011;20469;55.638;37.670;2023-02-03T05:58:00;46.85;;;24.15;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:00:27;49.83;;;24.00;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:02:56;48.13;;;23.90;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:05:25;44.88;;;23.48;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:07:52;47.08;;;23.42;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:10:19;48.47;;;24.70;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:12:47;46.97;;;22.92;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:15:16;46.53;;;23.08;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:17:44;46.53;;;22.85;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:20:13;46.25;;;23.45;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:22:42;48.83;;;23.25;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:25:09;45.42;;;22.58;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:27:38;44.80;;;22.13;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:30:06;45.85;;;20.98;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:32:34;47.17;;;22.42;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:35:01;45.70;;;22.40;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:37:29;52.88;;;23.35;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:39:56;45.72;;;22.40;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:42:23;45.58;;;23.23;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:44:50;46.90;;;21.13;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:47:17;44.55;;;22.33;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:49:44;48.60;;;23.08;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:52:12;49.83;;;22.50;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:54:40;41.60;;;19.33;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:57:07;43.13;;;20.80;;
34200;SDS011;20469;55.638;37.670;2023-02-03T06:59:34;53.15;;;22.80;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:02:01;51.83;;;22.65;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:04:28;42.70;;;21.27;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:06:56;51.20;;;23.02;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:09:23;49.53;;;23.42;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:11:50;48.95;;;23.08;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:14:17;49.80;;;23.35;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:16:44;49.42;;;22.65;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:19:11;47.70;;;22.65;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:21:38;48.40;;;23.00;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:24:06;45.70;;;19.85;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:26:33;44.92;;;20.13;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:29:00;45.58;;;21.08;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:31:29;58.70;;;23.33;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:33:56;35.83;;;17.23;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:36:24;45.58;;;21.30;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:38:51;48.25;;;22.30;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:41:21;47.70;;;22.45;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:43:48;44.28;;;22.70;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:46:15;44.72;;;21.55;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:48:45;46.63;;;21.95;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:51:13;42.10;;;21.90;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:53:40;42.92;;;21.42;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:56:09;39.78;;;20.08;;
34200;SDS011;20469;55.638;37.670;2023-02-03T07:58:37;38.90;;;18.70;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:01:12;34.47;;;17.00;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:03:41;43.53;;;20.92;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:06:09;37.38;;;17.85;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:08:36;37.42;;;18.63;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:11:07;40.38;;;20.90;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:13:34;38.72;;;20.10;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:16:01;38.08;;;19.98;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:18:32;37.38;;;20.40;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:20:59;41.75;;;20.23;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:23:29;35.30;;;19.08;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:25:56;36.38;;;19.63;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:28:24;35.67;;;19.80;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:30:51;36.08;;;19.17;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:33:18;34.42;;;18.50;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:35:46;35.08;;;18.75;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:38:15;33.35;;;18.00;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:40:42;36.72;;;19.27;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:43:09;33.83;;;18.23;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:45:38;39.78;;;20.98;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:48:06;36.97;;;21.17;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:50:33;35.47;;;19.00;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:53:00;38.28;;;20.15;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:55:27;40.08;;;20.40;;
34200;SDS011;20469;55.638;37.670;2023-02-03T08:57:54;38.33;;;19.67;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:00:22;36.90;;;19.20;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:02:49;34.17;;;18.17;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:05:16;35.90;;;19.33;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:07:43;48.28;;;20.35;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:10:11;36.67;;;19.33;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:12:38;33.75;;;17.75;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:15:05;34.20;;;19.10;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:17:33;34.38;;;18.60;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:20:00;30.15;;;16.92;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:22:29;32.58;;;18.05;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:24:57;29.55;;;17.85;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:27:24;30.27;;;17.15;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:29:51;32.28;;;17.30;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:32:18;30.65;;;16.88;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:34:45;29.83;;;16.33;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:37:12;27.73;;;16.48;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:39:40;24.67;;;14.90;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:47:26;25.38;;;15.13;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:49:56;23.40;;;13.77;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:52:33;27.52;;;14.85;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:55:09;24.08;;;13.45;;
34200;SDS011;20469;55.638;37.670;2023-02-03T09:58:13;25.08;;;14.30;;
34200;SDS011;20469;55.638;37.670;2023-02-03T10:00:48;23.42;;;13.85;;
34200;SDS011;20469;55.638;37.670;2023-02-03T10:03:23;28.38;;;15.15;;
34200;SDS011;20469;55.638;37.670;2023-02-03T10:17:41;25.65;;;14.02;;
34200;SDS011;20469;55.638;37.670;2023-02-03T10:23:03;26.27;;;15.18;;
34200;SDS011;20469;55.638;37.670;2023-02-03T10:25:42;33.33;;;15.48;;
34200;SDS011;20469;55.638;37.670;2023-02-03T10:28:18;25.23;;;15.07;;
34200;SDS011;20469;55.638;37.670;2023-02-03T10:30:59;28.20;;;15.30;;
34200;SDS011;20469;55.638;37.670;2023-02-03T10:33:29;25.23;;;14.55;;
34200;SDS011;20469;55.638;37.670;2023-02-03T10:39:09;27.23;;;15.65;;
34200;SDS011;20469;55.638;37.670;2023-02-03T10:41:52;25.00;;;15.18;;
34200;SDS011;20469;55.638;37.670;2023-02-03T10:44:19;23.65;;;13.93;;
34200;SDS011;20469;55.638;37.670;2023-02-03T10:47:27;24.38;;;13.38;;
34200;SDS011;20469;55.638;37.670;2023-02-03T10:50:00;26.08;;;14.75;;
34200;SDS011;20469;55.638;37.670;2023-02-03T10:52:33;23.15;;;13.68;;
34200;SDS011;20469;55.638;37.670;2023-02-03T10:55:08;24.42;;;14.52;;
34200;SDS011;20469;55.638;37.670;2023-02-03T10:57:55;27.58;;;15.02;;
34200;SDS011;20469;55.638;37.670;2023-02-03T11:00:27;23.65;;;14.55;;
34200;SDS011;20469;55.638;37.670;2023-02-03T11:03:05;23.88;;;14.68;;
34200;SDS011;20469;55.638;37.670;2023-02-03T11:05:34;22.63;;;14.15;;
34200;SDS011;20469;55.638;37.670;2023-02-03T11:08:01;23.65;;;14.15;;
34200;SDS011;20469;55.638;37.670;2023-02-03T11:10:29;24.90;;;14.60;;
34200;SDS011;20469;55.638;37.670;2023-02-03T11:13:22;22.35;;;14.02;;
34200;SDS011;20469;55.638;37.670;2023-02-03T11:23:52;25.15;;;13.73;;
34200;SDS011;20469;55.638;37.670;2023-02-03T11:26:21;21.50;;;12.82;;
34200;SDS011;20469;55.638;37.670;2023-02-03T11:28:53;25.65;;;14.32;;
34200;SDS011;20469;55.638;37.670;2023-02-03T11:31:42;21.27;;;13.43;;
34200;SDS011;20469;55.638;37.670;2023-02-03T11:34:17;20.98;;;13.50;;
34200;SDS011;20469;55.638;37.670;2023-02-03T11:36:49;19.40;;;12.88;;
34200;SDS011;20469;55.638;37.670;2023-02-03T11:41:49;19.83;;;13.30;;
34200;SDS011;20469;55.638;37.670;2023-02-03T11:46:47;19.88;;;12.85;;
34200;SDS011;20469;55.638;37.670;2023-02-03T11:55:05;18.52;;;11.60;;
34200;SDS011;20469;55.638;37.670;2023-02-03T11:57:44;21.33;;;12.60;;
34200;SDS011;20469;55.638;37.670;2023-02-03T12:03:30;15.65;;;10.88;;
34200;SDS011;20469;55.638;37.670;2023-02-03T12:28:40;15.88;;;10.23;;
34200;SDS011;20469;55.638;37.670;2023-02-03T12:31:14;16.02;;;10.02;;
34200;SDS011;20469;55.638;37.670;2023-02-03T12:34:03;14.43;;;10.45;;
34200;SDS011;20469;55.638;37.670;2023-02-03T12:36:35;14.90;;;9.85;;
34200;SDS011;20469;55.638;37.670;2023-02-03T12:39:28;12.90;;;8.95;;
34200;SDS011;20469;55.638;37.670;2023-02-03T12:42:05;14.32;;;9.52;;
34200;SDS011;20469;55.638;37.670;2023-02-03T12:44:44;13.80;;;9.80;;
34200;SDS011;20469;55.638;37.670;2023-02-03T12:50:08;15.60;;;10.43;;
34200;SDS011;20469;55.638;37.670;2023-02-03T12:53:00;15.13;;;9.88;;
34200;SDS011;20469;55.638;37.670;2023-02-03T12:58:12;15.93;;;10.07;;
34200;SDS011;20469;55.638;37.670;2023-02-03T13:03:26;13.40;;;9.07;;
34200;SDS011;20469;55.638;37.670;2023-02-03T13:06:10;15.43;;;10.50;;
34200;SDS011;20469;55.638;37.670;2023-02-03T13:08:54;14.25;;;10.13;;
34200;SDS011;20469;55.638;37.670;2023-02-03T13:11:51;14.93;;;9.70;;
34200;SDS011;20469;55.638;37.670;2023-02-03T13:14:26;15.88;;;10.32;;
34200;SDS011;20469;55.638;37.670;2023-02-03T13:17:04;14.27;;;9.93;;
34200;SDS011;20469;55.638;37.670;2023-02-03T13:19:54;15.27;;;10.32;;
34200;SDS011;20469;55.638;37.670;2023-02-03T13:22:26;15.70;;;10.43;;
34200;SDS011;20469;55.638;37.670;2023-02-03T13:24:55;16.45;;;10.80;;
34200;SDS011;20469;55.638;37.670;2023-02-03T13:27:32;15.95;;;10.10;;
34200;SDS011;20469;55.638;37.670;2023-02-03T13:33:26;14.65;;;10.18;;
34200;SDS011;20469;55.638;37.670;2023-02-03T13:41:46;15.63;;;9.88;;
34200;SDS011;20469;55.638;37.670;2023-02-03T13:44:16;15.88;;;10.38;;
34200;SDS011;20469;55.638;37.670;2023-02-03T13:46:47;16.98;;;10.82;;
34200;SDS011;20469;55.638;37.670;2023-02-03T13:49:20;17.67;;;11.07;;
34200;SDS011;20469;55.638;37.670;2023-02-03T13:51:56;18.40;;;12.40;;
34200;SDS011;20469;55.638;37.670;2023-02-03T13:56:57;20.40;;;12.88;;
34200;SDS011;20469;55.638;37.670;2023-02-03T14:00:02;18.88;;;12.52;;
34200;SDS011;20469;55.638;37.670;2023-02-03T14:04:57;18.60;;;12.60;;
34200;SDS011;20469;55.638;37.670;2023-02-03T14:22:58;22.25;;;13.55;;
34200;SDS011;20469;55.638;37.670;2023-02-03T14:28:08;21.27;;;13.73;;
34200;SDS011;20469;55.638;37.670;2023-02-03T14:38:55;22.95;;;14.27;;
34200;SDS011;20469;55.638;37.670;2023-02-03T14:41:28;24.73;;;14.88;;
34200;SDS011;20469;55.638;37.670;2023-02-03T14:50:20;23.33;;;14.43;;
34200;SDS011;20469;55.638;37.670;2023-02-03T14:53:03;26.50;;;15.10;;
34200;SDS011;20469;55.638;37.670;2023-02-03T14:58:05;27.15;;;14.57;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:00:41;23.42;;;14.73;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:10:59;27.33;;;15.73;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:13:30;25.70;;;15.07;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:15:59;23.88;;;14.90;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:18:30;23.90;;;15.35;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:21:02;22.75;;;14.85;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:23:37;24.95;;;15.57;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:26:12;24.85;;;16.08;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:28:41;22.23;;;14.23;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:31:18;23.83;;;14.13;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:34:18;26.33;;;14.98;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:36:59;20.02;;;13.18;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:42:07;24.45;;;14.35;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:44:46;20.25;;;13.32;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:47:21;22.17;;;14.05;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:49:58;20.73;;;13.48;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:52:39;21.13;;;14.07;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:55:17;23.10;;;13.95;;
34200;SDS011;20469;55.638;37.670;2023-02-03T15:57:51;21.17;;;13.10;;
34200;SDS011;20469;55.638;37.670;2023-02-03T16:00:23;21.42;;;13.50;;
34200;SDS011;20469;55.638;37.670;2023-02-03T16:02:53;20.35;;;12.63;;
34200;SDS011;20469;55.638;37.670;2023-02-03T16:05:31;21.65;;;14.07;;
34200;SDS011;20469;55.638;37.670;2023-02-03T16:11:01;22.55;;;13.55;;
34200;SDS011;20469;55.638;37.670;2023-02-03T16:13:53;22.95;;;13.52;;
34200;SDS011;20469;55.638;37.670;2023-02-03T16:16:32;15.40;;;9.45;;
34200;SDS011;20469;55.638;37.670;2023-02-03T16:19:04;108.25;;;47.45;;
34200;SDS011;20469;55.638;37.670;2023-02-03T16:29:54;8.57;;;5.38;;
34200;SDS011;20469;55.638;37.670;2023-02-03T16:35:53;18.02;;;11.48;;
34200;SDS011;20469;55.638;37.670;2023-02-03T16:38:44;19.15;;;12.35;;
34200;SDS011;20469;55.638;37.670;2023-02-03T16:41:34;17.83;;;11.93;;
34200;SDS011;20469;55.638;37.670;2023-02-03T16:44:21;19.45;;;12.77;;
34200;SDS011;20469;55.638;37.670;2023-02-03T16:50:13;18.13;;;11.15;;
34200;SDS011;20469;55.638;37.670;2023-02-03T16:53:04;19.38;;;12.07;;
34200;SDS011;20469;55.638;37.670;2023-02-03T16:55:32;70.97;;;26.85;;
34200;SDS011;20469;55.638;37.670;2023-02-03T16:57:59;20.98;;;12.98;;
34200;SDS011;20469;55.638;37.670;2023-02-03T17:00:27;20.65;;;13.23;;
34200;SDS011;20469;55.638;37.670;2023-02-03T17:02:54;23.08;;;14.15;;
34200;SDS011;20469;55.638;37.670;2023-02-03T17:05:23;23.90;;;14.10;;
34200;SDS011;20469;55.638;37.670;2023-02-03T17:07:51;19.33;;;12.23;;
34200;SDS011;20469;55.638;37.670;2023-02-03T17:10:18;18.83;;;12.75;;
34200;SDS011;20469;55.638;37.670;2023-02-03T17:12:45;18.45;;;12.55;;
34200;SDS011;20469;55.638;37.670;2023-02-03T17:15:12;19.23;;;12.93;;
34200;SDS011;20469;55.638;37.670;2023-02-03T17:17:39;19.10;;;12.82;;
34200;SDS011;20469;55.638;37.670;2023-02-03T17:20:06;18.60;;;12.95;;