sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47481;SDS011;33219;47.410;9.730;2022-12-15T00:01:45;47.43;;;27.83;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:04:30;46.03;;;27.07;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:07:16;45.77;;;28.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:10:01;47.23;;;27.40;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:12:47;44.57;;;27.20;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:15:33;46.27;;;26.90;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:18:18;46.23;;;26.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:21:04;46.00;;;27.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:23:49;43.67;;;26.63;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:26:34;46.20;;;27.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:29:20;47.03;;;27.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:32:05;42.87;;;26.77;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:34:51;41.13;;;26.33;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:37:36;43.10;;;25.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:40:22;40.50;;;24.23;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:42:49;43.10;;;25.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:45:17;39.73;;;24.10;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:47:44;39.17;;;22.90;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:50:12;36.20;;;23.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:52:57;37.57;;;22.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:55:43;41.47;;;25.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T00:58:28;39.67;;;23.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:01:14;43.17;;;25.67;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:04:00;41.37;;;24.47;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:06:45;39.90;;;24.07;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:09:30;35.23;;;22.70;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:12:16;35.10;;;22.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:15:01;33.67;;;21.43;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:17:47;27.47;;;18.83;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:20:32;34.27;;;22.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:23:00;39.27;;;22.57;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:25:27;35.93;;;22.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:27:55;34.60;;;21.73;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:30:24;33.23;;;20.43;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:32:52;34.73;;;20.80;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:35:20;34.67;;;20.63;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:37:48;33.50;;;21.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:40:16;28.07;;;19.40;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:43:03;26.30;;;17.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:45:40;26.07;;;16.63;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:48:14;26.57;;;17.13;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:50:49;24.23;;;15.90;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:53:16;23.37;;;16.07;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:55:44;23.97;;;16.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T01:58:13;24.87;;;16.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T02:00:42;23.13;;;14.80;;
47481;SDS011;33219;47.410;9.730;2022-12-15T02:03:10;22.40;;;15.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T02:05:38;24.27;;;15.27;;
47481;SDS011;33219;47.410;9.730;2022-12-15T02:08:07;22.60;;;15.10;;
47481;SDS011;33219;47.410;9.730;2022-12-15T02:10:40;22.30;;;15.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T02:13:30;20.73;;;14.30;;
47481;SDS011;33219;47.410;9.730;2022-12-15T02:16:01;22.07;;;14.90;;
47481;SDS011;33219;47.410;9.730;2022-12-15T02:21:13;21.93;;;14.97;;
47481;SDS011;33219;47.410;9.730;2022-12-15T02:23:55;27.17;;;15.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T02:32:13;22.47;;;15.13;;
47481;SDS011;33219;47.410;9.730;2022-12-15T02:37:30;23.90;;;15.07;;
47481;SDS011;33219;47.410;9.730;2022-12-15T02:39:58;21.03;;;14.37;;
47481;SDS011;33219;47.410;9.730;2022-12-15T02:42:27;21.33;;;14.87;;
47481;SDS011;33219;47.410;9.730;2022-12-15T02:45:00;24.87;;;15.30;;
47481;SDS011;33219;47.410;9.730;2022-12-15T02:55:58;19.23;;;14.13;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:01:39;24.70;;;15.63;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:04:05;23.73;;;16.20;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:06:34;29.23;;;17.33;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:09:02;25.83;;;17.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:11:30;25.50;;;17.33;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:13:58;21.73;;;15.90;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:16:25;26.30;;;17.23;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:18:53;28.40;;;17.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:21:20;24.77;;;16.47;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:23:48;30.33;;;17.77;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:26:15;28.57;;;17.60;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:28:43;26.33;;;17.77;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:31:11;30.03;;;18.87;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:33:38;29.03;;;18.10;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:36:06;29.67;;;18.83;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:38:34;26.70;;;18.77;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:41:01;29.13;;;18.70;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:43:29;27.60;;;18.77;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:45:56;31.33;;;18.13;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:48:24;25.20;;;18.10;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:50:52;25.97;;;17.70;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:53:19;29.60;;;17.17;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:55:47;30.17;;;17.67;;
47481;SDS011;33219;47.410;9.730;2022-12-15T03:58:14;27.03;;;18.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:00:47;29.20;;;17.67;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:03:11;23.87;;;16.63;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:05:39;28.07;;;16.67;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:08:06;26.63;;;16.53;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:10:34;26.83;;;16.77;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:13:07;27.73;;;17.07;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:15:32;25.90;;;16.53;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:18:01;27.97;;;16.70;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:20:30;31.97;;;18.40;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:22:58;25.53;;;17.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:25:26;26.47;;;15.70;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:28:12;29.30;;;17.43;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:30:59;32.60;;;18.87;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:33:55;32.07;;;18.10;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:36:43;31.23;;;17.73;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:39:30;29.40;;;17.43;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:42:18;30.37;;;18.43;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:45:04;30.07;;;17.60;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:47:51;29.53;;;18.43;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:50:36;27.93;;;17.60;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:53:21;31.33;;;18.57;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:56:10;29.37;;;17.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T04:58:57;32.07;;;18.73;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:01:43;30.77;;;17.80;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:04:29;32.97;;;17.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:07:14;29.87;;;17.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:10:00;27.07;;;16.27;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:12:45;30.10;;;17.60;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:15:32;25.63;;;16.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:18:18;27.13;;;16.33;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:21:04;29.53;;;18.27;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:23:49;31.10;;;20.17;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:26:35;35.83;;;19.20;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:29:21;33.63;;;19.43;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:32:07;34.93;;;18.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:34:35;34.83;;;20.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:37:03;32.27;;;18.77;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:39:32;34.80;;;19.53;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:41:59;35.23;;;18.60;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:44:27;38.23;;;19.40;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:46:55;45.50;;;21.37;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:49:23;40.57;;;20.77;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:51:50;92.90;;;38.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:54:18;91.07;;;38.33;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:56:46;62.87;;;28.37;;
47481;SDS011;33219;47.410;9.730;2022-12-15T05:59:14;56.20;;;26.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:01:41;51.03;;;26.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:04:10;57.23;;;26.57;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:06:37;57.90;;;26.77;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:09:07;65.33;;;28.53;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:11:35;67.60;;;31.97;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:14:03;63.77;;;30.30;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:16:30;52.33;;;27.40;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:18:59;48.47;;;25.20;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:21:28;50.43;;;26.67;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:24:00;46.63;;;24.45;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:26:32;51.40;;;25.97;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:29:05;46.27;;;24.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:31:34;49.35;;;26.65;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:34:13;47.53;;;26.20;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:36:42;48.57;;;25.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:39:13;44.27;;;24.53;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:41:48;36.53;;;22.73;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:44:36;54.97;;;26.47;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:47:16;56.00;;;27.10;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:49:55;55.40;;;28.90;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:52:33;55.93;;;27.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:55:19;60.53;;;29.77;;
47481;SDS011;33219;47.410;9.730;2022-12-15T06:57:57;61.43;;;27.40;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:00:33;61.95;;;27.10;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:03:11;59.83;;;25.40;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:08:07;42.97;;;17.63;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:10:42;41.13;;;19.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:13:16;43.57;;;18.60;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:15:51;40.93;;;17.60;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:18:25;38.37;;;16.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:21:04;36.37;;;17.10;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:23:38;34.03;;;15.13;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:26:13;35.57;;;15.40;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:28:46;32.60;;;15.67;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:31:21;35.87;;;16.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:33:56;43.33;;;19.83;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:36:31;48.80;;;22.53;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:39:05;52.90;;;24.37;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:41:39;48.47;;;21.33;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:47:50;33.67;;;15.57;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:50:36;37.13;;;16.23;;
47481;SDS011;33219;47.410;9.730;2022-12-15T07:56:30;36.43;;;18.40;;
47481;SDS011;33219;47.410;9.730;2022-12-15T08:02:24;39.27;;;17.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T08:11:45;40.13;;;18.20;;
47481;SDS011;33219;47.410;9.730;2022-12-15T08:17:41;32.50;;;16.33;;
47481;SDS011;33219;47.410;9.730;2022-12-15T08:20:15;27.40;;;14.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T08:22:49;26.00;;;14.23;;
47481;SDS011;33219;47.410;9.730;2022-12-15T08:25:23;23.37;;;13.53;;
47481;SDS011;33219;47.410;9.730;2022-12-15T08:27:58;28.37;;;14.90;;
47481;SDS011;33219;47.410;9.730;2022-12-15T08:30:37;26.93;;;15.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T08:33:18;26.87;;;13.80;;
47481;SDS011;33219;47.410;9.730;2022-12-15T08:35:48;31.87;;;15.97;;
47481;SDS011;33219;47.410;9.730;2022-12-15T08:38:24;38.07;;;18.17;;
47481;SDS011;33219;47.410;9.730;2022-12-15T08:44:13;30.73;;;16.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T08:53:42;47.03;;;20.57;;
47481;SDS011;33219;47.410;9.730;2022-12-15T08:59:47;44.40;;;19.27;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:02:02;32.20;;;16.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:04:37;39.73;;;17.33;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:07:12;33.30;;;15.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:13:00;28.47;;;15.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:15:34;30.47;;;15.53;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:18:09;31.20;;;15.53;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:20:43;27.63;;;14.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:23:17;24.67;;;14.67;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:25:57;24.93;;;13.73;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:28:26;21.20;;;13.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:31:05;26.87;;;15.33;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:33:33;26.27;;;14.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:36:15;33.83;;;15.70;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:38:44;31.57;;;17.27;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:41:30;29.10;;;15.30;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:44:17;28.17;;;14.33;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:49:56;23.33;;;12.10;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:52:31;23.40;;;11.97;;
47481;SDS011;33219;47.410;9.730;2022-12-15T09:55:15;22.70;;;13.23;;
47481;SDS011;33219;47.410;9.730;2022-12-15T10:04:20;20.40;;;12.33;;
47481;SDS011;33219;47.410;9.730;2022-12-15T10:10:29;23.17;;;13.57;;
47481;SDS011;33219;47.410;9.730;2022-12-15T11:09:31;23.40;;;12.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T11:18:41;23.43;;;12.37;;
47481;SDS011;33219;47.410;9.730;2022-12-15T11:27:36;21.30;;;12.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T11:33:11;21.03;;;12.40;;
47481;SDS011;33219;47.410;9.730;2022-12-15T11:35:54;22.90;;;12.17;;
47481;SDS011;33219;47.410;9.730;2022-12-15T11:38:30;21.27;;;12.47;;
47481;SDS011;33219;47.410;9.730;2022-12-15T11:41:12;22.73;;;13.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T11:44:12;20.03;;;12.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T11:49:52;21.73;;;12.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T12:04:00;20.97;;;12.70;;
47481;SDS011;33219;47.410;9.730;2022-12-15T12:09:40;23.02;;;12.75;;
47481;SDS011;33219;47.410;9.730;2022-12-15T12:12:25;20.23;;;13.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T12:15:14;22.43;;;12.87;;
47481;SDS011;33219;47.410;9.730;2022-12-15T12:17:52;23.13;;;12.90;;
47481;SDS011;33219;47.410;9.730;2022-12-15T12:20:43;22.90;;;13.83;;
47481;SDS011;33219;47.410;9.730;2022-12-15T12:23:33;22.40;;;13.33;;
47481;SDS011;33219;47.410;9.730;2022-12-15T12:38:11;28.00;;;14.90;;
47481;SDS011;33219;47.410;9.730;2022-12-15T12:43:35;27.63;;;14.60;;
47481;SDS011;33219;47.410;9.730;2022-12-15T12:45:56;28.07;;;14.67;;
47481;SDS011;33219;47.410;9.730;2022-12-15T12:48:39;27.73;;;15.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T12:51:12;29.97;;;16.13;;
47481;SDS011;33219;47.410;9.730;2022-12-15T12:53:51;28.10;;;15.77;;
47481;SDS011;33219;47.410;9.730;2022-12-15T12:56:31;28.53;;;17.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T13:01:57;29.83;;;16.90;;
47481;SDS011;33219;47.410;9.730;2022-12-15T13:04:42;27.60;;;15.17;;
47481;SDS011;33219;47.410;9.730;2022-12-15T13:12:51;27.17;;;16.60;;
47481;SDS011;33219;47.410;9.730;2022-12-15T13:15:50;29.13;;;16.57;;
47481;SDS011;33219;47.410;9.730;2022-12-15T13:18:17;29.17;;;16.23;;
47481;SDS011;33219;47.410;9.730;2022-12-15T13:20:53;28.03;;;15.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T13:46:54;32.63;;;18.23;;
47481;SDS011;33219;47.410;9.730;2022-12-15T13:50:05;30.80;;;17.97;;
47481;SDS011;33219;47.410;9.730;2022-12-15T13:52:26;31.77;;;17.70;;
47481;SDS011;33219;47.410;9.730;2022-12-15T13:55:00;28.30;;;17.05;;
47481;SDS011;33219;47.410;9.730;2022-12-15T13:57:30;29.70;;;17.60;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:00:02;30.77;;;17.27;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:02:35;29.37;;;17.10;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:05:19;30.40;;;17.70;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:10:37;35.13;;;18.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:13:02;32.00;;;18.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:15:31;32.00;;;17.80;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:18:00;36.30;;;19.13;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:20:30;35.57;;;18.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:22:59;37.53;;;19.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:25:27;30.93;;;17.40;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:27:55;31.70;;;17.13;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:30:27;30.57;;;17.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:38:05;36.27;;;18.43;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:40:35;36.30;;;18.10;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:43:05;30.63;;;18.30;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:45:35;34.77;;;18.80;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:48:06;35.40;;;18.70;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:50:35;34.70;;;18.62;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:53:10;34.10;;;18.37;;
47481;SDS011;33219;47.410;9.730;2022-12-15T14:55:42;35.63;;;18.17;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:00:55;36.50;;;19.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:03:36;38.60;;;18.87;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:06:13;41.28;;;19.57;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:08:44;38.40;;;19.10;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:11:20;36.10;;;18.57;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:13:59;36.40;;;18.97;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:16:28;39.13;;;20.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:18:56;39.77;;;19.90;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:21:27;35.47;;;19.10;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:24:03;35.67;;;19.40;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:26:39;34.48;;;19.27;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:32:04;34.13;;;19.30;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:34:42;34.73;;;18.87;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:37:17;42.87;;;19.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:39:47;41.30;;;21.33;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:42:16;38.03;;;19.97;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:44:44;37.33;;;20.07;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:47:15;41.77;;;21.43;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:49:48;38.67;;;19.43;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:52:16;42.93;;;21.67;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:54:44;42.80;;;22.20;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:57:13;40.70;;;21.17;;
47481;SDS011;33219;47.410;9.730;2022-12-15T15:59:41;40.23;;;21.77;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:02:10;39.30;;;20.33;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:04:39;39.30;;;21.40;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:07:23;42.83;;;21.80;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:09:53;43.73;;;21.17;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:12:23;41.07;;;21.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:15:17;41.18;;;21.25;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:17:46;40.50;;;21.70;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:20:15;45.20;;;21.63;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:22:45;47.37;;;23.50;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:25:16;47.80;;;23.00;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:27:45;46.23;;;24.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:30:13;46.90;;;23.57;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:32:46;49.27;;;24.33;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:35:13;47.07;;;23.47;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:37:42;46.27;;;24.40;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:40:22;43.33;;;21.57;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:42:53;46.93;;;23.90;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:45:21;51.30;;;24.30;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:47:51;45.57;;;22.43;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:50:21;47.57;;;23.27;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:52:56;47.03;;;21.70;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:55:30;50.77;;;24.53;;
47481;SDS011;33219;47.410;9.730;2022-12-15T16:58:00;47.03;;;23.97;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:00:30;57.37;;;25.40;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:03:00;48.40;;;25.17;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:05:31;58.07;;;28.07;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:08:03;57.27;;;28.13;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:10:34;57.80;;;27.70;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:13:11;60.20;;;29.37;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:15:49;57.17;;;27.57;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:18:16;58.10;;;27.47;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:20:44;57.63;;;26.67;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:23:15;59.87;;;26.47;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:25:46;57.30;;;26.53;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:28:15;52.00;;;26.57;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:30:45;51.10;;;25.63;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:33:18;55.87;;;26.83;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:35:49;53.63;;;27.47;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:38:19;57.77;;;26.67;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:40:48;56.47;;;27.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:43:18;53.93;;;26.60;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:45:48;42.78;;;20.23;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:48:18;58.57;;;28.20;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:50:46;54.37;;;28.90;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:53:17;58.80;;;26.90;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:55:47;59.57;;;27.80;;
47481;SDS011;33219;47.410;9.730;2022-12-15T17:58:16;65.37;;;29.97;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:00:46;60.90;;;27.87;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:03:16;61.30;;;28.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:05:46;62.10;;;30.40;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:08:16;63.47;;;28.93;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:10:46;58.67;;;28.77;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:15:47;61.53;;;29.60;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:18:16;63.03;;;28.80;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:20:46;60.87;;;28.33;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:23:23;61.70;;;28.77;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:25:47;60.20;;;28.20;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:28:20;63.87;;;29.03;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:30:53;61.07;;;29.13;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:33:22;59.47;;;27.67;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:35:55;61.05;;;27.10;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:38:23;60.40;;;28.43;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:40:53;58.13;;;27.90;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:43:24;61.77;;;28.77;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:45:53;61.70;;;30.37;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:48:22;64.50;;;30.40;;
47481;SDS011;33219;47.410;9.730;2022-12-15T18:50:52;60.73;;;29.63;;