sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14992;SDS011;7592;51.088;13.732;2023-04-24T00:03:38;3.77;;;3.30;;
14992;SDS011;7592;51.088;13.732;2023-04-24T00:08:30;3.87;;;3.37;;
14992;SDS011;7592;51.088;13.732;2023-04-24T00:13:22;3.93;;;3.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T00:18:14;3.90;;;3.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T00:23:07;4.13;;;3.77;;
14992;SDS011;7592;51.088;13.732;2023-04-24T00:27:59;4.63;;;4.03;;
14992;SDS011;7592;51.088;13.732;2023-04-24T00:32:51;4.50;;;4.20;;
14992;SDS011;7592;51.088;13.732;2023-04-24T00:37:43;4.13;;;3.83;;
14992;SDS011;7592;51.088;13.732;2023-04-24T00:42:35;4.57;;;4.17;;
14992;SDS011;7592;51.088;13.732;2023-04-24T00:47:28;5.13;;;4.63;;
14992;SDS011;7592;51.088;13.732;2023-04-24T00:52:21;3.97;;;3.67;;
14992;SDS011;7592;51.088;13.732;2023-04-24T00:57:15;4.27;;;3.90;;
14992;SDS011;7592;51.088;13.732;2023-04-24T01:02:09;5.27;;;4.73;;
14992;SDS011;7592;51.088;13.732;2023-04-24T01:12:42;4.33;;;3.73;;
14992;SDS011;7592;51.088;13.732;2023-04-24T01:17:41;3.87;;;3.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T01:22:33;4.17;;;3.77;;
14992;SDS011;7592;51.088;13.732;2023-04-24T01:27:26;4.50;;;3.47;;
14992;SDS011;7592;51.088;13.732;2023-04-24T01:32:18;4.23;;;3.93;;
14992;SDS011;7592;51.088;13.732;2023-04-24T01:37:11;4.37;;;4.07;;
14992;SDS011;7592;51.088;13.732;2023-04-24T01:42:11;4.30;;;3.90;;
14992;SDS011;7592;51.088;13.732;2023-04-24T01:47:04;6.37;;;4.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T01:51:57;3.93;;;3.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T01:56:49;4.37;;;4.07;;
14992;SDS011;7592;51.088;13.732;2023-04-24T02:01:41;5.20;;;3.97;;
14992;SDS011;7592;51.088;13.732;2023-04-24T02:06:33;4.90;;;4.20;;
14992;SDS011;7592;51.088;13.732;2023-04-24T02:11:26;4.03;;;3.73;;
14992;SDS011;7592;51.088;13.732;2023-04-24T02:16:18;4.27;;;3.87;;
14992;SDS011;7592;51.088;13.732;2023-04-24T02:21:10;4.37;;;4.07;;
14992;SDS011;7592;51.088;13.732;2023-04-24T02:26:02;4.43;;;4.03;;
14992;SDS011;7592;51.088;13.732;2023-04-24T02:30:54;4.60;;;4.20;;
14992;SDS011;7592;51.088;13.732;2023-04-24T02:35:46;3.93;;;3.63;;
14992;SDS011;7592;51.088;13.732;2023-04-24T02:40:38;3.63;;;3.43;;
14992;SDS011;7592;51.088;13.732;2023-04-24T02:45:30;3.60;;;3.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T02:50:22;4.30;;;3.63;;
14992;SDS011;7592;51.088;13.732;2023-04-24T02:55:15;4.13;;;3.73;;
14992;SDS011;7592;51.088;13.732;2023-04-24T03:00:07;4.53;;;4.13;;
14992;SDS011;7592;51.088;13.732;2023-04-24T03:05:00;4.53;;;4.13;;
14992;SDS011;7592;51.088;13.732;2023-04-24T03:09:53;6.27;;;4.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T03:14:45;5.07;;;4.37;;
14992;SDS011;7592;51.088;13.732;2023-04-24T03:19:37;4.77;;;4.03;;
14992;SDS011;7592;51.088;13.732;2023-04-24T03:24:34;4.60;;;4.20;;
14992;SDS011;7592;51.088;13.732;2023-04-24T03:29:27;3.90;;;3.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T03:34:22;4.07;;;3.77;;
14992;SDS011;7592;51.088;13.732;2023-04-24T03:39:14;4.17;;;3.67;;
14992;SDS011;7592;51.088;13.732;2023-04-24T03:44:14;4.77;;;4.30;;
14992;SDS011;7592;51.088;13.732;2023-04-24T03:49:08;4.03;;;3.63;;
14992;SDS011;7592;51.088;13.732;2023-04-24T03:54:05;4.23;;;3.83;;
14992;SDS011;7592;51.088;13.732;2023-04-24T03:59:02;2.60;;;2.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T04:03:54;1.93;;;1.83;;
14992;SDS011;7592;51.088;13.732;2023-04-24T04:08:49;2.43;;;1.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T04:13:41;1.17;;;1.00;;
14992;SDS011;7592;51.088;13.732;2023-04-24T04:18:34;0.90;;;0.90;;
14992;SDS011;7592;51.088;13.732;2023-04-24T04:23:27;5.83;;;5.23;;
14992;SDS011;7592;51.088;13.732;2023-04-24T04:28:31;1.87;;;1.20;;
14992;SDS011;7592;51.088;13.732;2023-04-24T04:33:24;0.67;;;0.67;;
14992;SDS011;7592;51.088;13.732;2023-04-24T04:38:17;3.23;;;0.93;;
14992;SDS011;7592;51.088;13.732;2023-04-24T04:43:17;2.10;;;0.63;;
14992;SDS011;7592;51.088;13.732;2023-04-24T04:48:15;0.70;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T04:53:09;2.00;;;0.80;;
14992;SDS011;7592;51.088;13.732;2023-04-24T04:58:03;2.33;;;0.90;;
14992;SDS011;7592;51.088;13.732;2023-04-24T05:02:55;3.90;;;3.30;;
14992;SDS011;7592;51.088;13.732;2023-04-24T05:08:04;1.20;;;1.00;;
14992;SDS011;7592;51.088;13.732;2023-04-24T05:13:01;1.00;;;0.90;;
14992;SDS011;7592;51.088;13.732;2023-04-24T05:17:54;2.10;;;1.13;;
14992;SDS011;7592;51.088;13.732;2023-04-24T05:22:50;2.20;;;1.23;;
14992;SDS011;7592;51.088;13.732;2023-04-24T05:27:44;2.40;;;1.10;;
14992;SDS011;7592;51.088;13.732;2023-04-24T05:32:39;3.00;;;1.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T05:37:32;3.77;;;0.80;;
14992;SDS011;7592;51.088;13.732;2023-04-24T05:42:24;2.33;;;1.33;;
14992;SDS011;7592;51.088;13.732;2023-04-24T05:47:16;1.47;;;0.67;;
14992;SDS011;7592;51.088;13.732;2023-04-24T05:52:08;1.50;;;0.80;;
14992;SDS011;7592;51.088;13.732;2023-04-24T05:57:03;2.60;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T06:02:12;1.57;;;0.80;;
14992;SDS011;7592;51.088;13.732;2023-04-24T06:07:05;3.20;;;0.87;;
14992;SDS011;7592;51.088;13.732;2023-04-24T06:11:59;1.07;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T06:17:00;1.47;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T06:21:59;8.57;;;1.43;;
14992;SDS011;7592;51.088;13.732;2023-04-24T06:26:51;1.53;;;1.03;;
14992;SDS011;7592;51.088;13.732;2023-04-24T06:31:43;1.87;;;0.67;;
14992;SDS011;7592;51.088;13.732;2023-04-24T06:36:36;4.20;;;1.00;;
14992;SDS011;7592;51.088;13.732;2023-04-24T06:41:28;0.83;;;0.57;;
14992;SDS011;7592;51.088;13.732;2023-04-24T06:46:21;2.03;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T06:51:15;0.57;;;0.57;;
14992;SDS011;7592;51.088;13.732;2023-04-24T06:56:09;1.50;;;0.47;;
14992;SDS011;7592;51.088;13.732;2023-04-24T07:01:01;2.57;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T07:05:54;0.93;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T07:10:46;1.85;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T07:15:38;1.23;;;0.55;;
14992;SDS011;7592;51.088;13.732;2023-04-24T07:20:32;7.20;;;1.10;;
14992;SDS011;7592;51.088;13.732;2023-04-24T07:25:24;6.20;;;1.00;;
14992;SDS011;7592;51.088;13.732;2023-04-24T07:30:17;2.10;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T07:35:09;1.02;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T07:40:01;0.40;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T07:44:56;2.23;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T07:49:48;0.90;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T07:54:40;1.67;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T07:59:32;1.20;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T08:04:25;0.53;;;0.53;;
14992;SDS011;7592;51.088;13.732;2023-04-24T08:09:17;0.47;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T08:14:09;1.17;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T08:19:03;0.70;;;0.30;;
14992;SDS011;7592;51.088;13.732;2023-04-24T08:23:56;1.10;;;0.43;;
14992;SDS011;7592;51.088;13.732;2023-04-24T08:28:48;7.43;;;1.57;;
14992;SDS011;7592;51.088;13.732;2023-04-24T08:33:40;1.00;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T08:38:32;3.70;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T08:43:25;0.60;;;0.37;;
14992;SDS011;7592;51.088;13.732;2023-04-24T08:48:18;3.03;;;0.43;;
14992;SDS011;7592;51.088;13.732;2023-04-24T08:53:21;2.00;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T08:58:16;4.87;;;0.87;;
14992;SDS011;7592;51.088;13.732;2023-04-24T09:03:09;1.70;;;0.80;;
14992;SDS011;7592;51.088;13.732;2023-04-24T09:08:02;0.70;;;0.30;;
14992;SDS011;7592;51.088;13.732;2023-04-24T09:12:56;3.13;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T09:17:50;0.60;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T09:22:42;2.37;;;0.57;;
14992;SDS011;7592;51.088;13.732;2023-04-24T09:27:36;1.47;;;0.63;;
14992;SDS011;7592;51.088;13.732;2023-04-24T09:32:32;1.47;;;0.73;;
14992;SDS011;7592;51.088;13.732;2023-04-24T09:37:28;7.53;;;1.13;;
14992;SDS011;7592;51.088;13.732;2023-04-24T09:42:21;14.23;;;1.07;;
14992;SDS011;7592;51.088;13.732;2023-04-24T09:47:17;3.33;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T09:52:09;3.27;;;1.10;;
14992;SDS011;7592;51.088;13.732;2023-04-24T09:57:03;3.63;;;0.90;;
14992;SDS011;7592;51.088;13.732;2023-04-24T10:01:55;1.17;;;0.90;;
14992;SDS011;7592;51.088;13.732;2023-04-24T10:06:49;0.60;;;0.53;;
14992;SDS011;7592;51.088;13.732;2023-04-24T10:11:43;1.90;;;1.07;;
14992;SDS011;7592;51.088;13.732;2023-04-24T10:16:36;2.80;;;0.67;;
14992;SDS011;7592;51.088;13.732;2023-04-24T10:21:30;0.83;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T10:26:24;0.53;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T10:31:16;0.47;;;0.47;;
14992;SDS011;7592;51.088;13.732;2023-04-24T10:36:10;1.57;;;0.87;;
14992;SDS011;7592;51.088;13.732;2023-04-24T10:41:10;0.93;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T10:46:08;1.67;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T10:51:02;1.50;;;0.43;;
14992;SDS011;7592;51.088;13.732;2023-04-24T10:55:58;0.70;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T11:00:58;1.03;;;0.30;;
14992;SDS011;7592;51.088;13.732;2023-04-24T11:06:00;0.40;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T11:16:12;5.20;;;0.43;;
14992;SDS011;7592;51.088;13.732;2023-04-24T11:21:30;3.90;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T11:26:24;0.67;;;0.30;;
14992;SDS011;7592;51.088;13.732;2023-04-24T11:31:37;3.60;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T11:36:31;1.53;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T11:41:23;1.77;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T11:46:17;0.67;;;0.47;;
14992;SDS011;7592;51.088;13.732;2023-04-24T11:51:09;2.30;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T11:56:03;1.20;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T12:00:57;1.13;;;0.90;;
14992;SDS011;7592;51.088;13.732;2023-04-24T12:05:52;0.77;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T12:10:55;3.13;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T12:15:48;1.23;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T12:20:42;0.50;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T12:25:34;1.50;;;0.80;;
14992;SDS011;7592;51.088;13.732;2023-04-24T12:30:27;5.83;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T12:35:22;1.13;;;0.53;;
14992;SDS011;7592;51.088;13.732;2023-04-24T12:40:16;2.00;;;0.80;;
14992;SDS011;7592;51.088;13.732;2023-04-24T12:45:09;3.10;;;1.00;;
14992;SDS011;7592;51.088;13.732;2023-04-24T12:50:03;1.17;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T12:54:58;1.53;;;0.63;;
14992;SDS011;7592;51.088;13.732;2023-04-24T12:59:53;1.53;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T13:04:46;2.23;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T13:09:39;0.97;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T13:14:31;1.63;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T13:19:24;7.10;;;2.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T13:24:18;0.57;;;0.57;;
14992;SDS011;7592;51.088;13.732;2023-04-24T13:29:10;1.23;;;1.07;;
14992;SDS011;7592;51.088;13.732;2023-04-24T13:34:02;21.40;;;3.77;;
14992;SDS011;7592;51.088;13.732;2023-04-24T13:38:55;2.83;;;1.13;;
14992;SDS011;7592;51.088;13.732;2023-04-24T13:43:47;1.83;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T13:48:39;1.27;;;0.80;;
14992;SDS011;7592;51.088;13.732;2023-04-24T13:53:31;2.00;;;0.93;;
14992;SDS011;7592;51.088;13.732;2023-04-24T13:58:27;2.53;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T14:03:19;0.83;;;0.80;;
14992;SDS011;7592;51.088;13.732;2023-04-24T14:08:11;1.00;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T14:13:03;1.90;;;0.90;;
14992;SDS011;7592;51.088;13.732;2023-04-24T14:17:55;3.83;;;0.90;;
14992;SDS011;7592;51.088;13.732;2023-04-24T14:22:47;2.30;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T14:27:39;1.97;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T14:32:32;1.80;;;0.53;;
14992;SDS011;7592;51.088;13.732;2023-04-24T14:37:26;0.40;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T14:42:18;1.33;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T14:47:10;4.33;;;1.10;;
14992;SDS011;7592;51.088;13.732;2023-04-24T14:52:02;1.20;;;0.73;;
14992;SDS011;7592;51.088;13.732;2023-04-24T14:56:55;1.63;;;0.80;;
14992;SDS011;7592;51.088;13.732;2023-04-24T15:01:48;1.10;;;0.77;;
14992;SDS011;7592;51.088;13.732;2023-04-24T15:06:52;0.50;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T15:11:47;1.70;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T15:16:39;0.87;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T15:21:32;2.57;;;0.93;;
14992;SDS011;7592;51.088;13.732;2023-04-24T15:26:24;0.60;;;0.53;;
14992;SDS011;7592;51.088;13.732;2023-04-24T15:31:17;0.70;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T15:36:10;1.87;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T15:41:06;0.70;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T15:45:58;1.00;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T15:50:50;0.40;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T15:55:42;2.27;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T16:00:34;0.63;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T16:05:27;0.70;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T16:10:19;0.93;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T16:15:11;0.80;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T16:20:03;0.50;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T16:24:56;0.80;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T16:29:48;0.70;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T16:34:41;2.10;;;0.80;;
14992;SDS011;7592;51.088;13.732;2023-04-24T16:39:33;2.03;;;0.87;;
14992;SDS011;7592;51.088;13.732;2023-04-24T16:44:26;7.03;;;0.87;;
14992;SDS011;7592;51.088;13.732;2023-04-24T16:49:18;3.20;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T16:54:11;7.93;;;3.37;;
14992;SDS011;7592;51.088;13.732;2023-04-24T16:59:03;2.43;;;0.80;;
14992;SDS011;7592;51.088;13.732;2023-04-24T17:03:58;1.57;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T17:08:51;0.60;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T17:13:43;0.80;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T17:18:35;0.67;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T17:23:27;0.80;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T17:28:29;1.40;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T17:33:23;0.60;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T17:38:16;0.50;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T17:43:09;0.50;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T17:48:01;0.63;;;0.63;;
14992;SDS011;7592;51.088;13.732;2023-04-24T17:52:54;0.47;;;0.37;;
14992;SDS011;7592;51.088;13.732;2023-04-24T17:57:46;8.43;;;3.13;;
14992;SDS011;7592;51.088;13.732;2023-04-24T18:02:38;0.50;;;0.37;;
14992;SDS011;7592;51.088;13.732;2023-04-24T18:07:30;0.63;;;0.30;;
14992;SDS011;7592;51.088;13.732;2023-04-24T18:12:24;0.63;;;0.30;;
14992;SDS011;7592;51.088;13.732;2023-04-24T18:17:16;2.20;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T18:22:08;4.27;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T18:27:00;3.17;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T18:31:53;4.33;;;0.73;;
14992;SDS011;7592;51.088;13.732;2023-04-24T18:36:45;0.67;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T18:41:37;3.63;;;1.20;;
14992;SDS011;7592;51.088;13.732;2023-04-24T18:46:29;0.73;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T18:51:25;0.30;;;0.30;;
14992;SDS011;7592;51.088;13.732;2023-04-24T18:56:17;3.10;;;1.03;;
14992;SDS011;7592;51.088;13.732;2023-04-24T19:01:09;0.60;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T19:06:02;0.40;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T19:10:54;0.83;;;0.53;;
14992;SDS011;7592;51.088;13.732;2023-04-24T19:15:46;0.40;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T19:20:38;0.37;;;0.37;;
14992;SDS011;7592;51.088;13.732;2023-04-24T19:25:30;0.50;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T19:30:23;1.83;;;1.67;;
14992;SDS011;7592;51.088;13.732;2023-04-24T19:35:15;6.07;;;2.63;;
14992;SDS011;7592;51.088;13.732;2023-04-24T19:40:08;0.83;;;0.83;;
14992;SDS011;7592;51.088;13.732;2023-04-24T19:45:01;1.40;;;0.47;;
14992;SDS011;7592;51.088;13.732;2023-04-24T19:49:54;0.40;;;0.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T19:54:46;1.37;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T19:59:38;0.70;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T20:04:30;2.40;;;0.73;;
14992;SDS011;7592;51.088;13.732;2023-04-24T20:09:23;2.37;;;1.00;;
14992;SDS011;7592;51.088;13.732;2023-04-24T20:14:15;0.70;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T20:19:07;0.50;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T20:23:59;2.97;;;0.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T20:28:51;0.60;;;0.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T20:33:44;1.47;;;0.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T20:38:36;0.63;;;0.63;;
14992;SDS011;7592;51.088;13.732;2023-04-24T20:43:29;1.73;;;0.90;;
14992;SDS011;7592;51.088;13.732;2023-04-24T20:48:21;1.20;;;1.10;;
14992;SDS011;7592;51.088;13.732;2023-04-24T20:53:13;0.90;;;0.90;;
14992;SDS011;7592;51.088;13.732;2023-04-24T20:58:08;0.80;;;0.80;;
14992;SDS011;7592;51.088;13.732;2023-04-24T21:03:00;2.23;;;1.17;;
14992;SDS011;7592;51.088;13.732;2023-04-24T21:07:53;1.40;;;1.30;;
14992;SDS011;7592;51.088;13.732;2023-04-24T21:12:46;2.20;;;1.20;;
14992;SDS011;7592;51.088;13.732;2023-04-24T21:17:38;1.57;;;0.80;;
14992;SDS011;7592;51.088;13.732;2023-04-24T21:22:30;3.80;;;1.10;;
14992;SDS011;7592;51.088;13.732;2023-04-24T21:27:22;1.80;;;1.23;;
14992;SDS011;7592;51.088;13.732;2023-04-24T21:32:14;1.10;;;1.03;;
14992;SDS011;7592;51.088;13.732;2023-04-24T21:37:07;1.97;;;1.10;;
14992;SDS011;7592;51.088;13.732;2023-04-24T21:41:59;1.60;;;1.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T21:46:51;1.50;;;1.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T21:51:43;2.47;;;1.70;;
14992;SDS011;7592;51.088;13.732;2023-04-24T21:56:35;1.50;;;1.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T22:01:27;1.77;;;1.27;;
14992;SDS011;7592;51.088;13.732;2023-04-24T22:06:19;2.10;;;1.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T22:11:12;1.67;;;1.57;;
14992;SDS011;7592;51.088;13.732;2023-04-24T22:16:17;3.07;;;1.80;;
14992;SDS011;7592;51.088;13.732;2023-04-24T22:21:09;1.63;;;1.53;;
14992;SDS011;7592;51.088;13.732;2023-04-24T22:26:01;2.13;;;1.80;;
14992;SDS011;7592;51.088;13.732;2023-04-24T22:30:53;2.93;;;2.00;;
14992;SDS011;7592;51.088;13.732;2023-04-24T22:35:45;2.30;;;2.20;;
14992;SDS011;7592;51.088;13.732;2023-04-24T22:40:37;1.60;;;1.50;;
14992;SDS011;7592;51.088;13.732;2023-04-24T22:45:30;2.10;;;2.00;;
14992;SDS011;7592;51.088;13.732;2023-04-24T22:50:22;1.97;;;1.87;;
14992;SDS011;7592;51.088;13.732;2023-04-24T22:55:15;2.77;;;2.10;;
14992;SDS011;7592;51.088;13.732;2023-04-24T23:00:08;3.57;;;2.00;;
14992;SDS011;7592;51.088;13.732;2023-04-24T23:05:03;2.30;;;2.20;;
14992;SDS011;7592;51.088;13.732;2023-04-24T23:09:56;3.17;;;2.90;;
14992;SDS011;7592;51.088;13.732;2023-04-24T23:14:49;3.07;;;2.77;;
14992;SDS011;7592;51.088;13.732;2023-04-24T23:19:41;1.90;;;1.80;;
14992;SDS011;7592;51.088;13.732;2023-04-24T23:24:33;3.03;;;2.60;;
14992;SDS011;7592;51.088;13.732;2023-04-24T23:29:25;2.53;;;2.33;;
14992;SDS011;7592;51.088;13.732;2023-04-24T23:34:17;4.43;;;3.10;;
14992;SDS011;7592;51.088;13.732;2023-04-24T23:39:10;2.60;;;2.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T23:44:03;2.90;;;2.30;;
14992;SDS011;7592;51.088;13.732;2023-04-24T23:48:56;2.47;;;2.23;;
14992;SDS011;7592;51.088;13.732;2023-04-24T23:53:48;2.97;;;2.40;;
14992;SDS011;7592;51.088;13.732;2023-04-24T23:58:40;2.90;;;2.10;;
