sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50165;SDS011;36071;48.140;11.516;2023-02-24T00:03:29;13.4;;;6.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T00:08:29;10.3;;;5.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T00:13:29;10.8;;;5.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T00:18:29;14.1;;;6.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T00:23:29;11.9;;;6.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T00:28:29;11.6;;;6.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T00:33:29;10.1;;;6.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T00:38:29;12.1;;;5.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T00:43:29;10.9;;;6.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T00:48:29;11.0;;;5.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T00:53:29;8.7;;;5.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T00:58:29;9.3;;;5.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T01:03:29;9.5;;;5.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T01:08:29;10.6;;;5.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T01:13:29;8.8;;;5.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T01:18:29;10.4;;;5.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T01:23:29;12.6;;;5.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T01:28:29;9.9;;;5.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T01:33:30;14.3;;;5.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T01:38:29;10.8;;;5.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T01:43:29;10.6;;;6.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T01:48:29;8.9;;;5.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T01:53:29;12.1;;;5.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T01:58:29;12.2;;;5.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T02:03:30;9.7;;;5.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T02:08:29;10.4;;;6.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T02:13:29;10.8;;;6.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T02:18:33;12.0;;;6.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T02:23:34;9.8;;;5.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T02:28:35;12.7;;;6.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T02:33:49;11.7;;;6.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T02:38:31;8.9;;;5.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T02:43:30;10.7;;;6.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T02:48:30;12.2;;;6.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T02:53:30;13.9;;;6.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T02:58:29;10.4;;;5.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T03:03:29;9.1;;;5.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T03:08:29;10.9;;;6.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T03:13:30;12.0;;;5.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T03:18:31;9.8;;;5.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T03:23:29;9.5;;;5.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T03:28:31;7.8;;;5.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T03:33:31;12.2;;;5.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T03:38:30;8.2;;;5.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T03:43:30;7.8;;;4.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T03:48:29;10.0;;;5.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T03:53:30;10.2;;;5.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T03:58:32;10.3;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T04:03:30;8.9;;;4.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T04:08:29;12.3;;;5.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T04:13:30;13.6;;;5.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T04:18:29;9.3;;;4.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T04:23:30;8.5;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T04:28:29;10.9;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T04:33:29;9.8;;;5.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T04:38:29;9.9;;;4.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T04:43:29;8.7;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T04:48:29;7.6;;;4.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T04:53:29;8.1;;;4.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T04:58:29;8.7;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T05:03:29;11.4;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T05:08:29;9.9;;;4.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T05:13:30;10.5;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T05:18:29;11.5;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T05:23:31;7.1;;;4.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T05:28:29;6.9;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T05:33:29;7.8;;;4.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T05:38:29;9.0;;;4.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T05:43:29;10.1;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T05:48:29;10.1;;;4.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T05:53:29;11.9;;;4.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T05:58:29;10.2;;;4.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T06:03:29;9.8;;;4.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T06:08:29;7.0;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T06:13:29;10.8;;;5.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T06:18:29;9.6;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T06:23:29;9.4;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T06:28:29;11.6;;;5.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T06:33:29;8.6;;;4.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T06:38:29;15.1;;;5.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T06:43:29;9.8;;;5.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T06:48:29;12.7;;;5.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T06:53:29;9.8;;;5.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T06:58:29;11.4;;;5.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T07:03:29;12.0;;;5.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T07:08:29;10.1;;;5.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T07:13:29;11.7;;;5.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T07:18:29;9.3;;;4.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T07:23:29;9.4;;;5.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T07:28:29;13.0;;;6.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T07:33:29;10.4;;;5.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T07:38:29;12.5;;;6.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T07:43:29;12.8;;;6.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T07:48:29;25.2;;;11.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T07:53:29;37.5;;;19.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T07:58:29;18.4;;;8.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T08:03:29;15.1;;;7.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T08:08:29;23.9;;;10.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T08:13:29;18.8;;;7.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T08:18:29;17.9;;;8.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T08:23:29;20.8;;;10.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T08:28:29;17.2;;;9.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T08:33:29;20.1;;;10.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T08:38:30;26.1;;;13.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T08:43:30;25.4;;;12.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T08:48:30;18.8;;;8.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T08:53:29;22.8;;;10.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T08:58:29;19.7;;;9.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T09:03:29;22.7;;;9.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T09:08:30;24.2;;;10.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T09:13:29;25.3;;;10.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T09:18:29;23.1;;;10.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T09:23:29;26.7;;;12.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T09:28:29;27.8;;;12.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T09:33:30;23.8;;;12.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T09:38:29;32.2;;;16.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T09:43:29;37.5;;;21.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T09:48:31;22.2;;;13.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T09:53:29;23.2;;;13.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T09:58:32;22.5;;;12.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T10:03:30;24.4;;;12.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T10:08:31;22.7;;;12.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T10:13:29;23.3;;;12.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T10:18:30;21.4;;;11.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T10:23:32;25.8;;;11.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T10:28:30;22.9;;;11.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T10:33:30;22.8;;;11.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T10:38:29;21.1;;;11.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T10:43:29;25.4;;;11.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T10:48:29;22.9;;;11.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T10:53:29;20.1;;;10.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T10:58:30;18.5;;;10.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T11:03:29;24.5;;;10.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T11:08:29;21.0;;;10.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T11:13:29;23.1;;;10.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T11:18:29;22.6;;;10.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T11:23:32;19.9;;;9.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T11:28:44;22.1;;;10.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T11:33:30;23.3;;;11.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T11:38:33;21.6;;;10.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T11:43:30;20.1;;;10.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T11:48:31;20.6;;;10.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T11:53:30;22.1;;;10.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T11:58:32;19.5;;;9.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T12:03:31;20.7;;;10.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T12:08:29;26.3;;;12.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T12:13:31;27.9;;;12.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T12:18:31;26.9;;;12.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T12:23:30;25.0;;;12.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T12:28:32;28.0;;;12.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T12:33:35;31.5;;;16.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T12:38:32;33.7;;;16.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T12:43:30;22.4;;;10.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T12:48:34;22.9;;;11.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T12:53:31;22.3;;;10.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T12:58:29;22.3;;;11.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T13:03:41;21.9;;;10.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T13:08:31;22.4;;;11.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T13:13:33;27.6;;;11.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T13:18:30;23.9;;;11.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T13:23:29;22.9;;;12.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T13:28:29;25.4;;;13.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T13:33:30;28.7;;;13.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T13:38:33;26.2;;;13.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T13:43:29;25.8;;;13.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T13:48:41;27.0;;;13.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T13:53:33;24.0;;;13.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T13:58:33;25.2;;;13.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T14:03:29;26.0;;;13.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T14:08:37;26.7;;;13.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T14:13:30;27.8;;;14.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T14:18:29;27.1;;;14.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T14:23:30;27.8;;;14.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T14:28:30;28.9;;;14.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T14:33:30;28.1;;;14.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T14:38:30;27.2;;;14.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T14:43:29;49.5;;;25.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T14:48:29;28.1;;;14.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T14:53:29;29.6;;;14.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T14:58:30;31.0;;;14.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T15:03:30;31.5;;;14.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T15:08:30;31.8;;;14.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T15:13:32;27.1;;;13.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T15:18:29;29.5;;;14.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T15:23:30;27.7;;;12.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T15:28:30;27.4;;;12.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T15:33:31;30.0;;;13.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T15:38:30;31.8;;;12.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T15:43:30;25.0;;;12.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T15:48:29;28.8;;;12.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T15:53:29;29.0;;;12.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T15:58:29;28.5;;;12.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T16:03:29;32.4;;;13.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T16:08:29;28.8;;;12.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T16:13:29;27.1;;;13.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T16:18:29;27.2;;;12.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T16:23:29;25.8;;;11.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T16:28:29;28.6;;;11.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T16:33:29;26.5;;;11.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T16:38:29;28.3;;;10.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T16:43:29;22.1;;;9.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T16:48:30;24.7;;;9.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T16:53:29;20.6;;;8.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T16:58:29;22.0;;;7.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T17:03:30;25.0;;;7.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T17:08:29;25.9;;;8.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T17:13:29;26.1;;;8.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T17:18:29;22.1;;;6.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T17:23:29;28.7;;;8.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T17:28:29;21.6;;;7.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T17:33:29;18.2;;;5.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T17:38:29;19.2;;;4.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T17:43:29;16.7;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T17:48:29;17.5;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T17:53:29;17.0;;;4.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T17:58:29;16.8;;;3.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T18:03:29;17.7;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T18:08:30;14.8;;;3.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T18:13:30;16.4;;;3.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T18:18:29;20.1;;;4.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T18:23:29;17.9;;;4.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T18:28:29;21.9;;;5.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T18:33:29;17.2;;;5.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T18:38:29;19.4;;;5.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T18:43:29;27.4;;;6.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T18:48:30;20.2;;;5.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T18:53:30;27.2;;;6.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T18:58:29;31.2;;;6.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T19:03:29;29.1;;;6.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T19:08:29;28.1;;;6.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T19:13:29;24.7;;;5.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T19:18:29;26.9;;;6.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T19:23:29;27.0;;;6.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T19:28:29;26.2;;;6.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T19:33:29;32.9;;;6.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T19:38:29;22.5;;;5.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T19:43:30;23.2;;;6.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T19:48:29;43.5;;;15.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T19:53:29;29.8;;;7.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T19:58:29;24.6;;;6.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T20:03:29;16.3;;;5.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T20:08:29;25.6;;;6.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T20:13:29;23.6;;;6.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T20:18:29;28.2;;;7.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T20:23:29;18.5;;;6.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T20:28:29;22.2;;;6.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T20:33:29;25.0;;;7.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T20:38:29;20.3;;;7.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T20:43:29;36.7;;;14.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T20:48:29;32.3;;;11.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T20:53:29;58.4;;;27.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T20:58:29;27.0;;;11.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T21:03:29;20.3;;;9.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T21:08:29;20.0;;;9.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T21:13:29;18.7;;;8.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T21:18:29;18.2;;;9.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T21:23:29;16.8;;;6.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T21:28:29;9.5;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T21:33:29;8.8;;;4.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T21:38:29;10.4;;;4.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T21:43:29;10.6;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T21:48:29;12.1;;;4.7;;
50165;SDS011;36071;48.140;11.516;2023-02-24T21:53:29;11.9;;;4.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T21:58:29;9.4;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T22:03:29;14.1;;;5.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T22:08:29;9.3;;;4.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T22:13:29;18.3;;;8.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T22:18:29;14.8;;;6.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T22:23:29;11.0;;;5.6;;
50165;SDS011;36071;48.140;11.516;2023-02-24T22:28:29;11.4;;;5.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T22:33:30;12.3;;;4.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T22:38:29;11.1;;;3.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T22:43:29;9.9;;;4.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T22:48:29;11.6;;;4.8;;
50165;SDS011;36071;48.140;11.516;2023-02-24T22:53:30;13.1;;;7.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T22:58:29;34.7;;;16.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T23:03:29;13.2;;;6.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T23:08:30;15.2;;;7.3;;
50165;SDS011;36071;48.140;11.516;2023-02-24T23:13:29;13.0;;;6.5;;
50165;SDS011;36071;48.140;11.516;2023-02-24T23:18:29;12.7;;;7.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T23:23:29;15.2;;;7.2;;
50165;SDS011;36071;48.140;11.516;2023-02-24T23:28:29;13.5;;;7.4;;
50165;SDS011;36071;48.140;11.516;2023-02-24T23:33:29;14.0;;;8.0;;
50165;SDS011;36071;48.140;11.516;2023-02-24T23:38:29;15.3;;;6.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T23:43:29;10.6;;;6.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T23:48:29;12.2;;;6.1;;
50165;SDS011;36071;48.140;11.516;2023-02-24T23:53:29;10.6;;;5.9;;
50165;SDS011;36071;48.140;11.516;2023-02-24T23:58:29;11.7;;;5.6;;
