sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41220;DHT22;26951;47.338;9.196;2023-03-23T00:01:22;6.70;57.00
41220;DHT22;26951;47.338;9.196;2023-03-23T00:04:06;6.80;56.40
41220;DHT22;26951;47.338;9.196;2023-03-23T00:06:50;6.80;56.60
41220;DHT22;26951;47.338;9.196;2023-03-23T00:09:35;6.80;56.20
41220;DHT22;26951;47.338;9.196;2023-03-23T00:12:27;6.80;56.00
41220;DHT22;26951;47.338;9.196;2023-03-23T00:15:17;6.80;56.10
41220;DHT22;26951;47.338;9.196;2023-03-23T00:18:01;6.80;55.20
41220;DHT22;26951;47.338;9.196;2023-03-23T00:20:56;6.90;55.00
41220;DHT22;26951;47.338;9.196;2023-03-23T00:23:40;6.90;55.30
41220;DHT22;26951;47.338;9.196;2023-03-23T00:26:24;6.90;55.80
41220;DHT22;26951;47.338;9.196;2023-03-23T00:29:18;6.90;54.80
41220;DHT22;26951;47.338;9.196;2023-03-23T00:32:02;6.90;54.60
41220;DHT22;26951;47.338;9.196;2023-03-23T00:34:47;7.00;55.70
41220;DHT22;26951;47.338;9.196;2023-03-23T00:37:33;7.00;55.80
41220;DHT22;26951;47.338;9.196;2023-03-23T00:40:19;7.00;56.30
41220;DHT22;26951;47.338;9.196;2023-03-23T00:43:03;7.00;57.10
41220;DHT22;26951;47.338;9.196;2023-03-23T00:45:47;7.00;57.90
41220;DHT22;26951;47.338;9.196;2023-03-23T00:48:37;6.90;57.50
41220;DHT22;26951;47.338;9.196;2023-03-23T00:51:28;6.90;57.40
41220;DHT22;26951;47.338;9.196;2023-03-23T00:54:12;6.90;57.60
41220;DHT22;26951;47.338;9.196;2023-03-23T00:56:56;7.00;57.30
41220;DHT22;26951;47.338;9.196;2023-03-23T00:59:40;6.90;57.10
41220;DHT22;26951;47.338;9.196;2023-03-23T01:02:24;7.00;56.90
41220;DHT22;26951;47.338;9.196;2023-03-23T01:05:09;7.00;57.60
41220;DHT22;26951;47.338;9.196;2023-03-23T01:07:53;6.90;58.00
41220;DHT22;26951;47.338;9.196;2023-03-23T01:10:37;6.90;57.60
41220;DHT22;26951;47.338;9.196;2023-03-23T01:13:22;6.90;57.90
41220;DHT22;26951;47.338;9.196;2023-03-23T01:16:06;6.90;58.60
41220;DHT22;26951;47.338;9.196;2023-03-23T01:18:51;6.90;57.90
41220;DHT22;26951;47.338;9.196;2023-03-23T01:21:36;6.90;58.70
41220;DHT22;26951;47.338;9.196;2023-03-23T01:24:20;6.90;58.50
41220;DHT22;26951;47.338;9.196;2023-03-23T01:27:04;6.90;58.70
41220;DHT22;26951;47.338;9.196;2023-03-23T01:29:50;6.90;58.50
41220;DHT22;26951;47.338;9.196;2023-03-23T01:32:35;6.80;58.40
41220;DHT22;26951;47.338;9.196;2023-03-23T01:35:20;6.90;58.70
41220;DHT22;26951;47.338;9.196;2023-03-23T01:38:04;6.90;59.20
41220;DHT22;26951;47.338;9.196;2023-03-23T01:40:48;6.90;59.40
41220;DHT22;26951;47.338;9.196;2023-03-23T01:43:33;6.90;59.30
41220;DHT22;26951;47.338;9.196;2023-03-23T01:46:17;6.80;59.30
41220;DHT22;26951;47.338;9.196;2023-03-23T01:49:07;6.90;58.90
41220;DHT22;26951;47.338;9.196;2023-03-23T01:52:09;6.90;59.60
41220;DHT22;26951;47.338;9.196;2023-03-23T01:54:56;6.90;59.10
41220;DHT22;26951;47.338;9.196;2023-03-23T01:57:41;6.90;59.40
41220;DHT22;26951;47.338;9.196;2023-03-23T02:00:25;7.00;59.30
41220;DHT22;26951;47.338;9.196;2023-03-23T02:03:11;7.00;60.70
41220;DHT22;26951;47.338;9.196;2023-03-23T02:06:00;7.00;59.70
41220;DHT22;26951;47.338;9.196;2023-03-23T02:08:44;7.10;60.90
41220;DHT22;26951;47.338;9.196;2023-03-23T02:11:29;7.00;61.00
41220;DHT22;26951;47.338;9.196;2023-03-23T02:14:13;7.00;60.30
41220;DHT22;26951;47.338;9.196;2023-03-23T02:17:05;7.00;60.50
41220;DHT22;26951;47.338;9.196;2023-03-23T02:20:06;7.10;60.10
41220;DHT22;26951;47.338;9.196;2023-03-23T02:23:04;7.10;60.70
41220;DHT22;26951;47.338;9.196;2023-03-23T02:26:17;7.10;60.50
41220;DHT22;26951;47.338;9.196;2023-03-23T02:35:23;7.10;60.50
41220;DHT22;26951;47.338;9.196;2023-03-23T02:38:14;7.10;60.50
41220;DHT22;26951;47.338;9.196;2023-03-23T02:41:01;7.20;60.60
41220;DHT22;26951;47.338;9.196;2023-03-23T02:43:47;7.20;60.70
41220;DHT22;26951;47.338;9.196;2023-03-23T02:46:34;7.20;62.80
41220;DHT22;26951;47.338;9.196;2023-03-23T02:49:20;7.30;62.00
41220;DHT22;26951;47.338;9.196;2023-03-23T02:52:13;7.30;62.30
41220;DHT22;26951;47.338;9.196;2023-03-23T02:55:00;7.30;62.20
41220;DHT22;26951;47.338;9.196;2023-03-23T02:57:46;7.30;61.50
41220;DHT22;26951;47.338;9.196;2023-03-23T03:00:31;7.40;60.90
41220;DHT22;26951;47.338;9.196;2023-03-23T03:03:19;7.40;60.20
41220;DHT22;26951;47.338;9.196;2023-03-23T03:06:25;7.50;60.00
41220;DHT22;26951;47.338;9.196;2023-03-23T03:19:22;7.90;55.90
41220;DHT22;26951;47.338;9.196;2023-03-23T03:22:09;8.10;54.10
41220;DHT22;26951;47.338;9.196;2023-03-23T03:24:57;8.20;53.60
41220;DHT22;26951;47.338;9.196;2023-03-23T03:27:43;8.30;53.90
41220;DHT22;26951;47.338;9.196;2023-03-23T03:30:32;8.30;54.70
41220;DHT22;26951;47.338;9.196;2023-03-23T03:33:18;8.40;55.30
41220;DHT22;26951;47.338;9.196;2023-03-23T03:36:05;8.40;54.60
41220;DHT22;26951;47.338;9.196;2023-03-23T03:38:52;8.50;56.00
41220;DHT22;26951;47.338;9.196;2023-03-23T03:41:37;8.50;56.70
41220;DHT22;26951;47.338;9.196;2023-03-23T03:44:22;8.50;55.80
41220;DHT22;26951;47.338;9.196;2023-03-23T03:47:06;8.50;56.00
41220;DHT22;26951;47.338;9.196;2023-03-23T03:49:50;8.60;56.60
41220;DHT22;26951;47.338;9.196;2023-03-23T03:52:35;8.60;56.80
41220;DHT22;26951;47.338;9.196;2023-03-23T03:55:20;8.60;57.00
41220;DHT22;26951;47.338;9.196;2023-03-23T03:58:05;8.60;57.70
41220;DHT22;26951;47.338;9.196;2023-03-23T04:00:49;8.60;57.70
41220;DHT22;26951;47.338;9.196;2023-03-23T04:03:33;8.60;57.50
41220;DHT22;26951;47.338;9.196;2023-03-23T04:06:19;8.60;57.90
41220;DHT22;26951;47.338;9.196;2023-03-23T04:09:04;8.60;57.10
41220;DHT22;26951;47.338;9.196;2023-03-23T04:11:50;8.60;57.40
41220;DHT22;26951;47.338;9.196;2023-03-23T04:14:34;8.70;58.40
41220;DHT22;26951;47.338;9.196;2023-03-23T04:17:18;8.60;58.30
41220;DHT22;26951;47.338;9.196;2023-03-23T04:20:05;8.60;58.30
41220;DHT22;26951;47.338;9.196;2023-03-23T04:22:52;8.60;59.00
41220;DHT22;26951;47.338;9.196;2023-03-23T04:25:38;8.60;58.10
41220;DHT22;26951;47.338;9.196;2023-03-23T04:28:26;8.60;58.40
41220;DHT22;26951;47.338;9.196;2023-03-23T04:31:11;8.50;58.10
41220;DHT22;26951;47.338;9.196;2023-03-23T04:33:57;8.50;58.90
41220;DHT22;26951;47.338;9.196;2023-03-23T04:36:42;8.60;58.20
41220;DHT22;26951;47.338;9.196;2023-03-23T04:39:26;8.60;58.20
41220;DHT22;26951;47.338;9.196;2023-03-23T04:42:12;8.50;57.80
41220;DHT22;26951;47.338;9.196;2023-03-23T04:44:58;8.50;57.20
41220;DHT22;26951;47.338;9.196;2023-03-23T04:47:42;8.50;57.00
41220;DHT22;26951;47.338;9.196;2023-03-23T04:50:33;8.60;57.50
41220;DHT22;26951;47.338;9.196;2023-03-23T04:53:17;8.60;57.40
41220;DHT22;26951;47.338;9.196;2023-03-23T04:56:02;8.60;58.80
41220;DHT22;26951;47.338;9.196;2023-03-23T04:58:46;8.60;58.80
41220;DHT22;26951;47.338;9.196;2023-03-23T05:01:30;8.60;58.90
41220;DHT22;26951;47.338;9.196;2023-03-23T05:04:15;8.60;58.80
41220;DHT22;26951;47.338;9.196;2023-03-23T05:07:00;8.60;59.10
41220;DHT22;26951;47.338;9.196;2023-03-23T05:09:47;8.60;60.10
41220;DHT22;26951;47.338;9.196;2023-03-23T05:12:32;8.50;58.90
41220;DHT22;26951;47.338;9.196;2023-03-23T05:15:16;8.50;58.80
41220;DHT22;26951;47.338;9.196;2023-03-23T05:18:00;8.50;58.20
41220;DHT22;26951;47.338;9.196;2023-03-23T05:20:44;8.60;57.90
41220;DHT22;26951;47.338;9.196;2023-03-23T05:23:30;8.60;57.10
41220;DHT22;26951;47.338;9.196;2023-03-23T05:26:17;8.60;56.50
41220;DHT22;26951;47.338;9.196;2023-03-23T05:29:01;8.60;57.20
41220;DHT22;26951;47.338;9.196;2023-03-23T05:31:46;8.70;57.30
41220;DHT22;26951;47.338;9.196;2023-03-23T05:34:31;8.70;57.10
41220;DHT22;26951;47.338;9.196;2023-03-23T05:37:16;8.60;57.20
41220;DHT22;26951;47.338;9.196;2023-03-23T05:40:00;8.60;57.70
41220;DHT22;26951;47.338;9.196;2023-03-23T05:42:55;8.50;57.50
41220;DHT22;26951;47.338;9.196;2023-03-23T05:45:42;8.40;57.70
41220;DHT22;26951;47.338;9.196;2023-03-23T05:48:27;8.40;57.20
41220;DHT22;26951;47.338;9.196;2023-03-23T05:51:11;8.40;57.90
41220;DHT22;26951;47.338;9.196;2023-03-23T05:53:56;8.50;59.40
41220;DHT22;26951;47.338;9.196;2023-03-23T05:56:40;8.50;60.10
41220;DHT22;26951;47.338;9.196;2023-03-23T05:59:24;8.50;60.50
41220;DHT22;26951;47.338;9.196;2023-03-23T06:02:09;8.50;60.60
41220;DHT22;26951;47.338;9.196;2023-03-23T06:04:54;8.50;59.60
41220;DHT22;26951;47.338;9.196;2023-03-23T06:07:42;8.50;59.20
41220;DHT22;26951;47.338;9.196;2023-03-23T06:10:26;8.60;59.70
41220;DHT22;26951;47.338;9.196;2023-03-23T06:13:11;8.70;60.60
41220;DHT22;26951;47.338;9.196;2023-03-23T06:15:55;8.70;61.00
41220;DHT22;26951;47.338;9.196;2023-03-23T06:18:42;8.70;60.50
41220;DHT22;26951;47.338;9.196;2023-03-23T06:21:26;8.70;60.10
41220;DHT22;26951;47.338;9.196;2023-03-23T06:24:11;8.80;60.70
41220;DHT22;26951;47.338;9.196;2023-03-23T06:26:56;8.80;60.30
41220;DHT22;26951;47.338;9.196;2023-03-23T06:29:40;8.90;59.80
41220;DHT22;26951;47.338;9.196;2023-03-23T06:32:25;9.00;61.70
41220;DHT22;26951;47.338;9.196;2023-03-23T06:35:13;9.10;61.80
41220;DHT22;26951;47.338;9.196;2023-03-23T06:37:58;9.10;62.40
41220;DHT22;26951;47.338;9.196;2023-03-23T06:40:45;9.20;63.10
41220;DHT22;26951;47.338;9.196;2023-03-23T06:43:31;9.20;63.10
41220;DHT22;26951;47.338;9.196;2023-03-23T06:46:15;9.20;62.20
41220;DHT22;26951;47.338;9.196;2023-03-23T06:48:59;9.30;62.60
41220;DHT22;26951;47.338;9.196;2023-03-23T06:51:43;9.30;61.60
41220;DHT22;26951;47.338;9.196;2023-03-23T06:54:27;9.40;60.30
41220;DHT22;26951;47.338;9.196;2023-03-23T06:57:12;9.50;61.60
41220;DHT22;26951;47.338;9.196;2023-03-23T06:59:56;9.50;63.50
41220;DHT22;26951;47.338;9.196;2023-03-23T07:02:40;9.60;64.20
41220;DHT22;26951;47.338;9.196;2023-03-23T07:05:25;9.60;63.00
41220;DHT22;26951;47.338;9.196;2023-03-23T07:08:10;9.70;63.10
41220;DHT22;26951;47.338;9.196;2023-03-23T07:10:54;9.80;63.60
41220;DHT22;26951;47.338;9.196;2023-03-23T07:13:39;9.90;65.40
41220;DHT22;26951;47.338;9.196;2023-03-23T07:16:24;10.10;65.20
41220;DHT22;26951;47.338;9.196;2023-03-23T07:19:08;10.20;66.20
41220;DHT22;26951;47.338;9.196;2023-03-23T07:21:52;10.30;65.80
41220;DHT22;26951;47.338;9.196;2023-03-23T07:24:36;10.50;66.10
41220;DHT22;26951;47.338;9.196;2023-03-23T07:27:20;10.70;65.80
41220;DHT22;26951;47.338;9.196;2023-03-23T07:30:05;10.80;65.60
41220;DHT22;26951;47.338;9.196;2023-03-23T07:32:49;11.00;65.00
41220;DHT22;26951;47.338;9.196;2023-03-23T07:35:35;11.20;65.00
41220;DHT22;26951;47.338;9.196;2023-03-23T07:38:20;11.40;65.90
41220;DHT22;26951;47.338;9.196;2023-03-23T07:41:05;11.60;65.90
41220;DHT22;26951;47.338;9.196;2023-03-23T07:43:49;11.80;64.80
41220;DHT22;26951;47.338;9.196;2023-03-23T07:46:34;12.10;57.70
41220;DHT22;26951;47.338;9.196;2023-03-23T07:49:18;12.30;53.70
41220;DHT22;26951;47.338;9.196;2023-03-23T07:52:02;12.50;53.90
41220;DHT22;26951;47.338;9.196;2023-03-23T07:54:47;12.70;52.80
41220;DHT22;26951;47.338;9.196;2023-03-23T07:57:31;12.90;51.50
41220;DHT22;26951;47.338;9.196;2023-03-23T08:00:17;13.10;50.70
41220;DHT22;26951;47.338;9.196;2023-03-23T08:03:07;13.30;49.40
41220;DHT22;26951;47.338;9.196;2023-03-23T08:05:51;13.40;48.30
41220;DHT22;26951;47.338;9.196;2023-03-23T08:08:35;13.60;50.90
41220;DHT22;26951;47.338;9.196;2023-03-23T08:11:20;13.70;44.90
41220;DHT22;26951;47.338;9.196;2023-03-23T08:14:05;13.90;44.40
41220;DHT22;26951;47.338;9.196;2023-03-23T08:16:49;14.00;43.80
41220;DHT22;26951;47.338;9.196;2023-03-23T08:19:33;14.20;40.30
41220;DHT22;26951;47.338;9.196;2023-03-23T08:22:20;14.40;41.70
41220;DHT22;26951;47.338;9.196;2023-03-23T08:25:06;14.60;39.80
41220;DHT22;26951;47.338;9.196;2023-03-23T08:27:51;14.80;39.50
41220;DHT22;26951;47.338;9.196;2023-03-23T08:30:35;15.00;37.00
41220;DHT22;26951;47.338;9.196;2023-03-23T08:33:22;15.10;36.70
41220;DHT22;26951;47.338;9.196;2023-03-23T08:36:06;15.20;36.90
41220;DHT22;26951;47.338;9.196;2023-03-23T08:38:51;15.30;34.20
41220;DHT22;26951;47.338;9.196;2023-03-23T08:41:36;15.40;37.90
41220;DHT22;26951;47.338;9.196;2023-03-23T08:44:20;15.50;35.00
41220;DHT22;26951;47.338;9.196;2023-03-23T08:47:04;15.50;36.80
41220;DHT22;26951;47.338;9.196;2023-03-23T08:49:50;15.60;36.90
41220;DHT22;26951;47.338;9.196;2023-03-23T08:52:36;15.70;35.60
41220;DHT22;26951;47.338;9.196;2023-03-23T08:55:21;15.80;36.30
41220;DHT22;26951;47.338;9.196;2023-03-23T08:58:06;15.80;36.90
41220;DHT22;26951;47.338;9.196;2023-03-23T09:00:50;15.90;32.20
41220;DHT22;26951;47.338;9.196;2023-03-23T09:03:35;16.00;33.60
41220;DHT22;26951;47.338;9.196;2023-03-23T09:06:19;15.90;35.20
41220;DHT22;26951;47.338;9.196;2023-03-23T09:09:04;15.90;37.60
41220;DHT22;26951;47.338;9.196;2023-03-23T09:11:53;15.80;36.10
41220;DHT22;26951;47.338;9.196;2023-03-23T09:14:38;15.80;38.50
41220;DHT22;26951;47.338;9.196;2023-03-23T09:17:22;15.80;38.00
41220;DHT22;26951;47.338;9.196;2023-03-23T09:20:08;15.90;38.40
41220;DHT22;26951;47.338;9.196;2023-03-23T09:22:57;15.90;37.30
41220;DHT22;26951;47.338;9.196;2023-03-23T09:25:41;15.90;37.10
41220;DHT22;26951;47.338;9.196;2023-03-23T09:28:26;15.90;37.50
41220;DHT22;26951;47.338;9.196;2023-03-23T09:31:10;16.00;34.10
41220;DHT22;26951;47.338;9.196;2023-03-23T09:33:55;16.00;31.30
41220;DHT22;26951;47.338;9.196;2023-03-23T09:36:44;15.90;33.80
41220;DHT22;26951;47.338;9.196;2023-03-23T09:39:28;15.90;33.50
41220;DHT22;26951;47.338;9.196;2023-03-23T09:42:22;15.80;32.00
41220;DHT22;26951;47.338;9.196;2023-03-23T09:50:52;15.90;33.20
41220;DHT22;26951;47.338;9.196;2023-03-23T09:53:43;15.90;33.30
41220;DHT22;26951;47.338;9.196;2023-03-23T09:56:30;16.00;32.10
41220;DHT22;26951;47.338;9.196;2023-03-23T09:59:27;16.00;33.10
41220;DHT22;26951;47.338;9.196;2023-03-23T10:02:34;16.00;34.40
41220;DHT22;26951;47.338;9.196;2023-03-23T10:05:30;16.10;30.50
41220;DHT22;26951;47.338;9.196;2023-03-23T10:08:19;16.10;30.80
41220;DHT22;26951;47.338;9.196;2023-03-23T10:11:09;16.10;31.60
41220;DHT22;26951;47.338;9.196;2023-03-23T10:17:08;16.10;31.80
41220;DHT22;26951;47.338;9.196;2023-03-23T10:20:39;16.20;31.20
41220;DHT22;26951;47.338;9.196;2023-03-23T10:23:23;16.20;29.40
41220;DHT22;26951;47.338;9.196;2023-03-23T10:29:28;16.30;30.60
41220;DHT22;26951;47.338;9.196;2023-03-23T10:32:16;16.30;30.70
41220;DHT22;26951;47.338;9.196;2023-03-23T10:35:04;16.40;29.50
41220;DHT22;26951;47.338;9.196;2023-03-23T10:37:56;16.50;28.30
41220;DHT22;26951;47.338;9.196;2023-03-23T10:40:55;16.60;29.00
41220;DHT22;26951;47.338;9.196;2023-03-23T10:43:40;16.90;31.40
41220;DHT22;26951;47.338;9.196;2023-03-23T10:49:37;17.60;29.30
41220;DHT22;26951;47.338;9.196;2023-03-23T10:52:36;17.80;27.90
41220;DHT22;26951;47.338;9.196;2023-03-23T10:55:22;18.10;29.30
41220;DHT22;26951;47.338;9.196;2023-03-23T10:58:22;18.30;28.70
41220;DHT22;26951;47.338;9.196;2023-03-23T11:01:11;18.50;28.50
41220;DHT22;26951;47.338;9.196;2023-03-23T11:03:56;18.80;30.20
41220;DHT22;26951;47.338;9.196;2023-03-23T11:06:45;19.00;27.70
41220;DHT22;26951;47.338;9.196;2023-03-23T11:09:40;19.00;25.70
41220;DHT22;26951;47.338;9.196;2023-03-23T11:12:35;19.00;25.60
41220;DHT22;26951;47.338;9.196;2023-03-23T11:15:29;18.90;25.50
41220;DHT22;26951;47.338;9.196;2023-03-23T11:18:19;18.90;27.60
41220;DHT22;26951;47.338;9.196;2023-03-23T11:21:05;18.80;26.80
41220;DHT22;26951;47.338;9.196;2023-03-23T11:23:58;18.70;25.70
41220;DHT22;26951;47.338;9.196;2023-03-23T11:26:44;18.70;26.80
41220;DHT22;26951;47.338;9.196;2023-03-23T11:29:30;18.60;27.60
41220;DHT22;26951;47.338;9.196;2023-03-23T11:32:15;18.60;26.10
41220;DHT22;26951;47.338;9.196;2023-03-23T11:35:06;18.50;25.50
41220;DHT22;26951;47.338;9.196;2023-03-23T11:37:55;18.30;25.40
41220;DHT22;26951;47.338;9.196;2023-03-23T11:40:50;18.20;25.80
41220;DHT22;26951;47.338;9.196;2023-03-23T11:43:44;18.10;26.60
41220;DHT22;26951;47.338;9.196;2023-03-23T11:49:20;18.40;29.30
41220;DHT22;26951;47.338;9.196;2023-03-23T11:52:16;18.50;26.60
41220;DHT22;26951;47.338;9.196;2023-03-23T11:55:17;18.60;24.60
41220;DHT22;26951;47.338;9.196;2023-03-23T11:58:10;18.50;26.00
41220;DHT22;26951;47.338;9.196;2023-03-23T12:01:00;18.60;29.00
41220;DHT22;26951;47.338;9.196;2023-03-23T12:11:05;18.90;25.30
41220;DHT22;26951;47.338;9.196;2023-03-23T12:32:37;19.40;26.20
41220;DHT22;26951;47.338;9.196;2023-03-23T12:35:50;19.30;25.60
41220;DHT22;26951;47.338;9.196;2023-03-23T12:38:52;19.30;25.50
41220;DHT22;26951;47.338;9.196;2023-03-23T12:41:52;19.20;27.50
41220;DHT22;26951;47.338;9.196;2023-03-23T12:44:42;19.10;26.20
41220;DHT22;26951;47.338;9.196;2023-03-23T12:50:59;19.00;28.10
41220;DHT22;26951;47.338;9.196;2023-03-23T13:03:10;19.00;29.30
41220;DHT22;26951;47.338;9.196;2023-03-23T13:06:06;19.00;28.30
41220;DHT22;26951;47.338;9.196;2023-03-23T13:08:58;19.00;29.10
41220;DHT22;26951;47.338;9.196;2023-03-23T13:11:43;19.00;28.30
41220;DHT22;26951;47.338;9.196;2023-03-23T13:17:46;19.20;28.40
41220;DHT22;26951;47.338;9.196;2023-03-23T13:23:31;19.30;26.30
41220;DHT22;26951;47.338;9.196;2023-03-23T13:26:21;19.40;26.70
41220;DHT22;26951;47.338;9.196;2023-03-23T13:29:12;19.30;24.40
41220;DHT22;26951;47.338;9.196;2023-03-23T13:32:09;19.20;25.80
41220;DHT22;26951;47.338;9.196;2023-03-23T13:34:54;19.10;24.80
41220;DHT22;26951;47.338;9.196;2023-03-23T13:37:45;19.10;24.50
41220;DHT22;26951;47.338;9.196;2023-03-23T13:40:31;19.00;26.20
41220;DHT22;26951;47.338;9.196;2023-03-23T13:43:29;18.90;26.50
41220;DHT22;26951;47.338;9.196;2023-03-23T13:49:16;18.80;26.20
41220;DHT22;26951;47.338;9.196;2023-03-23T14:01:11;18.50;26.60
41220;DHT22;26951;47.338;9.196;2023-03-23T14:03:54;18.50;28.20
41220;DHT22;26951;47.338;9.196;2023-03-23T14:06:39;18.50;28.90
41220;DHT22;26951;47.338;9.196;2023-03-23T14:09:36;18.60;29.70
41220;DHT22;26951;47.338;9.196;2023-03-23T14:12:26;18.60;27.30
41220;DHT22;26951;47.338;9.196;2023-03-23T14:15:13;18.60;27.60
41220;DHT22;26951;47.338;9.196;2023-03-23T14:18:01;18.60;25.20
41220;DHT22;26951;47.338;9.196;2023-03-23T14:20:47;18.60;25.90
41220;DHT22;26951;47.338;9.196;2023-03-23T14:23:33;18.50;24.70
41220;DHT22;26951;47.338;9.196;2023-03-23T14:26:20;18.50;26.10
41220;DHT22;26951;47.338;9.196;2023-03-23T14:29:05;18.40;28.00
41220;DHT22;26951;47.338;9.196;2023-03-23T14:31:55;18.40;28.70
41220;DHT22;26951;47.338;9.196;2023-03-23T14:34:41;18.30;28.20
41220;DHT22;26951;47.338;9.196;2023-03-23T14:37:25;18.20;27.80
41220;DHT22;26951;47.338;9.196;2023-03-23T14:40:18;18.10;27.00
41220;DHT22;26951;47.338;9.196;2023-03-23T14:43:02;17.90;27.40
41220;DHT22;26951;47.338;9.196;2023-03-23T14:45:54;17.70;27.50
41220;DHT22;26951;47.338;9.196;2023-03-23T14:48:39;17.50;27.90
41220;DHT22;26951;47.338;9.196;2023-03-23T14:51:23;17.50;28.40
41220;DHT22;26951;47.338;9.196;2023-03-23T14:54:08;17.50;28.60
41220;DHT22;26951;47.338;9.196;2023-03-23T14:56:53;17.50;29.80
41220;DHT22;26951;47.338;9.196;2023-03-23T14:59:43;17.50;28.90
41220;DHT22;26951;47.338;9.196;2023-03-23T15:02:39;17.50;29.00
41220;DHT22;26951;47.338;9.196;2023-03-23T15:05:30;17.40;29.40
41220;DHT22;26951;47.338;9.196;2023-03-23T15:14:14;17.40;29.50
41220;DHT22;26951;47.338;9.196;2023-03-23T15:17:17;17.40;29.40
41220;DHT22;26951;47.338;9.196;2023-03-23T15:20:17;17.40;31.40
41220;DHT22;26951;47.338;9.196;2023-03-23T15:23:06;17.30;29.10
41220;DHT22;26951;47.338;9.196;2023-03-23T15:25:52;17.30;30.10
41220;DHT22;26951;47.338;9.196;2023-03-23T15:28:40;17.20;30.10
41220;DHT22;26951;47.338;9.196;2023-03-23T15:31:24;17.10;29.00
41220;DHT22;26951;47.338;9.196;2023-03-23T15:34:16;17.10;29.60
41220;DHT22;26951;47.338;9.196;2023-03-23T15:37:03;17.00;30.50
41220;DHT22;26951;47.338;9.196;2023-03-23T15:39:49;16.90;31.20
41220;DHT22;26951;47.338;9.196;2023-03-23T15:42:34;16.80;31.40
41220;DHT22;26951;47.338;9.196;2023-03-23T15:45:26;16.70;31.20
41220;DHT22;26951;47.338;9.196;2023-03-23T15:48:12;16.70;32.30
41220;DHT22;26951;47.338;9.196;2023-03-23T15:50:57;16.70;33.10
41220;DHT22;26951;47.338;9.196;2023-03-23T15:53:42;16.70;33.20
41220;DHT22;26951;47.338;9.196;2023-03-23T15:56:26;16.80;33.00
41220;DHT22;26951;47.338;9.196;2023-03-23T15:59:11;16.70;33.00
41220;DHT22;26951;47.338;9.196;2023-03-23T16:01:55;16.70;33.80
41220;DHT22;26951;47.338;9.196;2023-03-23T16:04:40;16.70;31.40
41220;DHT22;26951;47.338;9.196;2023-03-23T16:07:25;16.70;32.70
41220;DHT22;26951;47.338;9.196;2023-03-23T16:10:18;16.60;32.10
41220;DHT22;26951;47.338;9.196;2023-03-23T16:13:02;16.50;32.90
41220;DHT22;26951;47.338;9.196;2023-03-23T16:15:48;16.40;32.40
41220;DHT22;26951;47.338;9.196;2023-03-23T16:18:33;16.30;31.60
41220;DHT22;26951;47.338;9.196;2023-03-23T16:21:17;16.10;32.10
41220;DHT22;26951;47.338;9.196;2023-03-23T16:24:01;16.00;31.80
41220;DHT22;26951;47.338;9.196;2023-03-23T16:26:45;15.90;31.70
41220;DHT22;26951;47.338;9.196;2023-03-23T16:29:30;15.70;32.90
41220;DHT22;26951;47.338;9.196;2023-03-23T16:32:14;15.70;33.30
41220;DHT22;26951;47.338;9.196;2023-03-23T16:34:58;15.60;33.50
41220;DHT22;26951;47.338;9.196;2023-03-23T16:37:48;15.50;33.30
41220;DHT22;26951;47.338;9.196;2023-03-23T16:40:32;15.40;34.80
41220;DHT22;26951;47.338;9.196;2023-03-23T16:43:16;15.30;34.10
41220;DHT22;26951;47.338;9.196;2023-03-23T16:46:01;15.30;33.90
41220;DHT22;26951;47.338;9.196;2023-03-23T16:48:45;15.20;33.60
41220;DHT22;26951;47.338;9.196;2023-03-23T16:51:29;15.20;34.30
41220;DHT22;26951;47.338;9.196;2023-03-23T16:54:14;15.10;33.80
41220;DHT22;26951;47.338;9.196;2023-03-23T16:56:59;15.00;34.80
41220;DHT22;26951;47.338;9.196;2023-03-23T16:59:43;14.90;35.00
41220;DHT22;26951;47.338;9.196;2023-03-23T17:02:27;14.90;37.40
41220;DHT22;26951;47.338;9.196;2023-03-23T17:05:13;14.90;36.70
41220;DHT22;26951;47.338;9.196;2023-03-23T17:07:57;14.80;36.50
41220;DHT22;26951;47.338;9.196;2023-03-23T17:10:42;14.70;37.00
41220;DHT22;26951;47.338;9.196;2023-03-23T17:13:27;14.70;38.40
41220;DHT22;26951;47.338;9.196;2023-03-23T17:16:11;14.60;40.10
41220;DHT22;26951;47.338;9.196;2023-03-23T17:18:55;14.60;39.40
41220;DHT22;26951;47.338;9.196;2023-03-23T17:21:40;14.50;39.30
41220;DHT22;26951;47.338;9.196;2023-03-23T17:24:24;14.40;39.70
41220;DHT22;26951;47.338;9.196;2023-03-23T17:27:10;14.40;40.40
41220;DHT22;26951;47.338;9.196;2023-03-23T17:29:54;14.30;40.70
41220;DHT22;26951;47.338;9.196;2023-03-23T17:32:39;14.30;41.20
41220;DHT22;26951;47.338;9.196;2023-03-23T17:35:24;14.10;41.10
41220;DHT22;26951;47.338;9.196;2023-03-23T17:38:08;14.00;41.00
41220;DHT22;26951;47.338;9.196;2023-03-23T17:40:57;14.00;41.70
41220;DHT22;26951;47.338;9.196;2023-03-23T17:43:42;13.90;41.70
41220;DHT22;26951;47.338;9.196;2023-03-23T17:46:26;13.80;40.90
41220;DHT22;26951;47.338;9.196;2023-03-23T17:49:10;13.70;40.80
41220;DHT22;26951;47.338;9.196;2023-03-23T17:51:55;13.70;41.90
41220;DHT22;26951;47.338;9.196;2023-03-23T17:54:40;13.60;42.30
41220;DHT22;26951;47.338;9.196;2023-03-23T17:57:24;13.50;41.80
41220;DHT22;26951;47.338;9.196;2023-03-23T18:00:09;13.50;42.00
41220;DHT22;26951;47.338;9.196;2023-03-23T18:02:54;13.50;42.80
41220;DHT22;26951;47.338;9.196;2023-03-23T18:05:39;13.40;43.80
41220;DHT22;26951;47.338;9.196;2023-03-23T18:08:23;13.30;43.90
41220;DHT22;26951;47.338;9.196;2023-03-23T18:11:08;13.20;44.20
41220;DHT22;26951;47.338;9.196;2023-03-23T18:13:52;13.20;45.50
41220;DHT22;26951;47.338;9.196;2023-03-23T18:16:37;13.10;45.40
41220;DHT22;26951;47.338;9.196;2023-03-23T18:19:21;13.00;46.40
41220;DHT22;26951;47.338;9.196;2023-03-23T18:22:05;13.00;47.10
41220;DHT22;26951;47.338;9.196;2023-03-23T18:28:31;12.80;48.70
41220;DHT22;26951;47.338;9.196;2023-03-23T18:33:49;12.70;47.90
41220;DHT22;26951;47.338;9.196;2023-03-23T18:36:34;12.60;47.70
41220;DHT22;26951;47.338;9.196;2023-03-23T18:39:18;12.60;48.40
41220;DHT22;26951;47.338;9.196;2023-03-23T18:42:02;12.50;49.00
41220;DHT22;26951;47.338;9.196;2023-03-23T18:44:46;12.40;49.00
41220;DHT22;26951;47.338;9.196;2023-03-23T18:47:31;12.30;49.10
41220;DHT22;26951;47.338;9.196;2023-03-23T18:50:15;12.30;50.30
41220;DHT22;26951;47.338;9.196;2023-03-23T18:53:00;12.20;48.20
41220;DHT22;26951;47.338;9.196;2023-03-23T18:55:44;12.20;50.50
41220;DHT22;26951;47.338;9.196;2023-03-23T18:58:28;12.10;49.50
41220;DHT22;26951;47.338;9.196;2023-03-23T19:01:15;12.00;49.90
41220;DHT22;26951;47.338;9.196;2023-03-23T19:04:00;12.00;50.30
41220;DHT22;26951;47.338;9.196;2023-03-23T19:06:45;12.00;50.40
41220;DHT22;26951;47.338;9.196;2023-03-23T19:09:30;11.90;49.50
41220;DHT22;26951;47.338;9.196;2023-03-23T19:12:15;11.80;50.10
41220;DHT22;26951;47.338;9.196;2023-03-23T19:14:59;11.80;50.00
41220;DHT22;26951;47.338;9.196;2023-03-23T19:17:44;11.70;50.20
41220;DHT22;26951;47.338;9.196;2023-03-23T19:20:28;11.70;50.30
41220;DHT22;26951;47.338;9.196;2023-03-23T19:23:12;11.70;50.60
41220;DHT22;26951;47.338;9.196;2023-03-23T19:25:56;11.60;50.10