sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17381;DHT22;8808;52.478;13.378;2023-05-07T00:01:39;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:04:06;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:06:34;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:09:01;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:11:28;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:13:57;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:16:35;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:19:02;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:21:29;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:23:56;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:26:23;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:28:50;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:31:18;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:33:45;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:36:12;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:38:39;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:41:06;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:43:32;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:46:00;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:48:28;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:50:56;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:53:23;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:55:50;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T00:58:17;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:03:20;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:05:50;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:08:18;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:10:46;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:13:14;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:15:42;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:18:09;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:20:36;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:23:05;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:25:33;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:28:01;9.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:30:28;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:33:01;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:35:35;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:38:06;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:40:34;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:43:02;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:45:30;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:47:57;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:50:25;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:52:52;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:55:21;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T01:57:48;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:00:15;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:02:43;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:05:10;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:07:37;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:10:04;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:12:33;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:15:00;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:17:27;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:19:57;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:22:24;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:24:51;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:27:18;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:29:46;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:32:13;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:34:40;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:37:07;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:39:34;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:42:02;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:44:29;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:46:58;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:49:25;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:51:52;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:54:19;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:56:46;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T02:59:13;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:01:40;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:04:10;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:06:37;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:09:04;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:11:31;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:13:58;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:16:25;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:18:52;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:21:21;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:23:48;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:26:15;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:28:42;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:31:08;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:33:49;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:36:16;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:38:44;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:41:11;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:43:39;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:46:06;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:48:33;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:51:00;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:53:27;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:55:55;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T03:58:22;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:00:49;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:03:16;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:05:43;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:08:10;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:10:37;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:13:06;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:15:33;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:18:00;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:20:27;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:22:53;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:25:21;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:27:52;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:30:20;9.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:32:47;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:35:14;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:37:41;9.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:40:08;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:42:36;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:45:03;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:47:32;9.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:49:59;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:52:26;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:54:53;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:57:20;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T04:59:47;9.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:02:14;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:04:42;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:07:09;9.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:09:36;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:12:04;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:14:32;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:16:59;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:19:26;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:21:54;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:24:21;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:26:48;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:29:16;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:31:42;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:34:09;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:36:36;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:39:05;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:41:32;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:43:59;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:46:25;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:48:52;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:51:20;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:53:47;9.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:56:16;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T05:58:43;9.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:01:10;9.90;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:03:37;9.80;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:06:04;9.80;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:08:31;9.90;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:10:58;10.00;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:13:27;10.00;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:15:54;10.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:18:21;10.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:20:48;10.20;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:23:15;10.20;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:25:42;10.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:28:09;10.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:30:38;10.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:33:05;10.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:35:32;10.20;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:37:59;10.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:40:26;10.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:42:53;10.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:45:20;10.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:47:49;10.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:50:16;10.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:52:43;10.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:55:10;10.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T06:57:38;10.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:00:06;10.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:02:34;10.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:05:03;10.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:07:30;10.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:09:57;10.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:12:24;10.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:14:51;11.00;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:17:18;11.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:19:45;11.80;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:22:13;12.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:24:40;12.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:27:07;12.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:29:34;12.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:32:01;12.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:34:28;12.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:36:55;12.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:39:24;13.00;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:41:51;12.90;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:44:18;13.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:46:45;13.00;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:49:12;12.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:51:39;12.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:54:06;12.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:56:34;12.00;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T07:59:01;12.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:01:30;12.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:03:57;12.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:06:24;12.20;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:08:51;12.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:11:18;12.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:13:47;13.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:16:14;13.90;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:18:41;13.90;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:21:08;14.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:23:35;14.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:26:02;14.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:28:29;14.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:30:57;14.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:33:26;13.90;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:35:52;14.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:38:20;14.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:40:46;14.20;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:43:14;14.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:45:41;14.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:48:17;14.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:50:44;14.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:53:12;14.00;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:55:39;14.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T08:58:06;13.80;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:00:33;13.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:03:01;13.90;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:05:29;13.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:07:59;13.80;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:10:26;13.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:12:53;13.80;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:15:20;14.00;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:17:47;14.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:20:14;14.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:22:44;15.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:25:11;16.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:27:38;15.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:30:05;15.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:32:35;14.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:35:04;14.00;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:37:31;14.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:39:59;15.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:42:27;14.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:44:54;14.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:47:24;14.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:49:56;14.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:52:24;14.00;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:54:55;14.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:57:26;14.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T09:59:54;14.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:02:23;14.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:04:52;14.00;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:07:21;14.00;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:09:49;14.00;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:12:17;14.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:14:47;14.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:17:16;14.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:19:44;14.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:22:14;14.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:24:43;14.90;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:27:12;14.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:29:48;15.00;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:32:33;15.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:35:04;14.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:37:33;14.20;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:40:01;14.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:42:28;14.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:44:56;14.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:47:23;14.20;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:50:20;14.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:55:50;14.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T10:58:24;14.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:00:57;14.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:03:24;14.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:06:10;14.20;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:08:53;14.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:11:45;14.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:14:13;14.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:16:41;14.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:19:09;14.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:21:37;14.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:24:06;14.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:26:43;14.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:29:12;14.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:31:40;14.90;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:34:08;15.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:36:36;15.00;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:39:23;15.20;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:41:50;15.00;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:44:17;15.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:46:46;15.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:49:13;15.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:51:39;15.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:54:08;15.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:56:37;15.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T11:59:04;15.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:01:31;15.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:04:03;15.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:06:30;15.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:08:57;15.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:11:25;15.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:13:54;15.80;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:16:21;15.80;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:18:49;15.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:21:19;15.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:23:47;15.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:26:14;15.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:28:41;15.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:31:08;15.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:33:35;15.20;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:36:05;15.40;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:38:38;15.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:41:06;15.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:43:34;15.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:46:03;15.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:48:30;15.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:50:58;15.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:53:26;15.90;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:55:56;15.80;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T12:58:25;15.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:00:52;17.10;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:03:24;16.20;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:05:51;16.50;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:08:26;15.80;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:10:54;15.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:13:21;15.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:15:48;15.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:18:15;15.60;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:20:42;15.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:23:09;15.80;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:25:36;15.90;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:28:05;16.20;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:30:32;16.30;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:32:59;16.00;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:35:26;16.30;99.80
17381;DHT22;8808;52.478;13.378;2023-05-07T13:37:53;16.20;99.70
17381;DHT22;8808;52.478;13.378;2023-05-07T13:40:21;16.00;99.70
17381;DHT22;8808;52.478;13.378;2023-05-07T13:42:48;16.00;99.80
17381;DHT22;8808;52.478;13.378;2023-05-07T13:45:17;15.90;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:47:45;15.60;98.50
17381;DHT22;8808;52.478;13.378;2023-05-07T13:50:12;15.70;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:52:41;15.90;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:55:11;15.90;99.90
17381;DHT22;8808;52.478;13.378;2023-05-07T13:57:38;15.80;99.20
17381;DHT22;8808;52.478;13.378;2023-05-07T14:00:06;15.80;99.00
17381;DHT22;8808;52.478;13.378;2023-05-07T14:02:35;15.90;99.30
17381;DHT22;8808;52.478;13.378;2023-05-07T14:05:02;15.80;97.90
17381;DHT22;8808;52.478;13.378;2023-05-07T14:07:29;15.80;98.50
17381;DHT22;8808;52.478;13.378;2023-05-07T14:09:57;16.00;98.20
17381;DHT22;8808;52.478;13.378;2023-05-07T14:12:24;16.00;98.20
17381;DHT22;8808;52.478;13.378;2023-05-07T14:14:50;15.90;97.40
17381;DHT22;8808;52.478;13.378;2023-05-07T14:17:18;15.90;98.50
17381;DHT22;8808;52.478;13.378;2023-05-07T14:19:47;16.10;99.10
17381;DHT22;8808;52.478;13.378;2023-05-07T14:22:14;16.10;97.40
17381;DHT22;8808;52.478;13.378;2023-05-07T14:24:41;16.00;98.90
17381;DHT22;8808;52.478;13.378;2023-05-07T14:27:08;16.00;98.50
17381;DHT22;8808;52.478;13.378;2023-05-07T14:29:35;16.00;97.70
17381;DHT22;8808;52.478;13.378;2023-05-07T14:32:02;16.10;97.60
17381;DHT22;8808;52.478;13.378;2023-05-07T14:34:29;16.00;96.20
17381;DHT22;8808;52.478;13.378;2023-05-07T14:36:58;16.10;96.50
17381;DHT22;8808;52.478;13.378;2023-05-07T14:39:25;16.00;96.70
17381;DHT22;8808;52.478;13.378;2023-05-07T14:41:53;16.00;96.10
17381;DHT22;8808;52.478;13.378;2023-05-07T14:44:21;16.20;96.80
17381;DHT22;8808;52.478;13.378;2023-05-07T14:46:48;16.10;96.90
17381;DHT22;8808;52.478;13.378;2023-05-07T14:49:15;16.10;97.50
17381;DHT22;8808;52.478;13.378;2023-05-07T14:51:43;16.00;97.50
17381;DHT22;8808;52.478;13.378;2023-05-07T14:54:12;16.20;95.90
17381;DHT22;8808;52.478;13.378;2023-05-07T14:56:40;16.30;97.00
17381;DHT22;8808;52.478;13.378;2023-05-07T14:59:08;16.40;96.80
17381;DHT22;8808;52.478;13.378;2023-05-07T15:01:35;16.30;95.00
17381;DHT22;8808;52.478;13.378;2023-05-07T15:04:03;16.30;96.90
17381;DHT22;8808;52.478;13.378;2023-05-07T15:06:31;16.30;96.80
17381;DHT22;8808;52.478;13.378;2023-05-07T15:08:57;16.30;96.70
17381;DHT22;8808;52.478;13.378;2023-05-07T15:11:26;16.20;97.50
17381;DHT22;8808;52.478;13.378;2023-05-07T15:13:53;16.00;97.30
17381;DHT22;8808;52.478;13.378;2023-05-07T15:16:20;15.90;97.20
17381;DHT22;8808;52.478;13.378;2023-05-07T15:18:48;16.00;97.00
17381;DHT22;8808;52.478;13.378;2023-05-07T15:21:15;16.10;97.70
17381;DHT22;8808;52.478;13.378;2023-05-07T15:23:42;16.10;96.00
17381;DHT22;8808;52.478;13.378;2023-05-07T15:26:10;16.10;96.70
17381;DHT22;8808;52.478;13.378;2023-05-07T15:28:38;16.20;97.10
17381;DHT22;8808;52.478;13.378;2023-05-07T15:31:06;16.10;97.80
17381;DHT22;8808;52.478;13.378;2023-05-07T15:33:33;16.00;96.20
17381;DHT22;8808;52.478;13.378;2023-05-07T15:36:00;16.00;95.60
17381;DHT22;8808;52.478;13.378;2023-05-07T15:38:29;15.90;96.40
17381;DHT22;8808;52.478;13.378;2023-05-07T15:40:56;15.90;96.60
17381;DHT22;8808;52.478;13.378;2023-05-07T15:43:23;16.00;96.10
17381;DHT22;8808;52.478;13.378;2023-05-07T15:45:52;15.90;96.00
17381;DHT22;8808;52.478;13.378;2023-05-07T15:48:19;15.90;95.80