sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42420;SDS011;28063;48.140;11.588;2024-03-23T00:52:45;2.03;;;1.35;;
42420;SDS011;28063;48.140;11.588;2024-03-23T00:55:11;1.38;;;1.10;;
42420;SDS011;28063;48.140;11.588;2024-03-23T00:57:38;1.30;;;1.20;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:00:04;1.38;;;1.10;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:02:34;1.48;;;1.30;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:05:00;2.10;;;1.20;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:07:27;1.15;;;0.98;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:09:53;1.33;;;1.00;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:12:19;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:14:45;1.20;;;1.10;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:17:11;0.90;;;0.77;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:19:37;0.95;;;0.85;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:22:04;1.05;;;0.90;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:24:30;0.98;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:26:56;0.93;;;0.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:29:23;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:31:49;0.95;;;0.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:34:15;1.23;;;0.90;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:36:41;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:39:07;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:41:36;0.40;;;0.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:44:05;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:46:33;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:48:59;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:51:25;0.73;;;0.73;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:53:52;0.68;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:56:18;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T01:58:45;0.50;;;0.47;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:01:11;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:03:37;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:06:03;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:08:32;0.60;;;0.43;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:10:58;0.63;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:13:24;0.68;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:15:50;1.60;;;0.52;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:18:17;0.60;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:20:43;0.45;;;0.45;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:23:12;0.68;;;0.68;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:25:39;0.57;;;0.57;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:28:05;1.13;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:30:31;0.73;;;0.73;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:32:57;1.35;;;0.77;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:35:23;1.10;;;0.57;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:37:49;0.43;;;0.43;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:40:16;0.57;;;0.57;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:42:42;0.43;;;0.43;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:45:09;0.40;;;0.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:47:35;0.57;;;0.57;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:50:01;0.45;;;0.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:52:27;0.73;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:54:53;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:57:19;0.77;;;0.77;;
42420;SDS011;28063;48.140;11.588;2024-03-23T02:59:46;0.55;;;0.55;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:02:12;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:04:38;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:07:05;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:09:31;1.00;;;0.85;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:11:58;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:14:24;0.63;;;0.52;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:16:50;0.70;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:19:16;1.00;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:21:42;0.82;;;0.57;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:24:09;0.40;;;0.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:26:35;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:29:02;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:31:28;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:33:54;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:36:20;0.68;;;0.68;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:38:46;0.95;;;0.93;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:41:13;0.90;;;0.75;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:43:39;1.77;;;1.00;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:46:05;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:48:33;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:50:59;0.63;;;0.63;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:53:25;0.85;;;0.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:55:51;1.08;;;0.98;;
42420;SDS011;28063;48.140;11.588;2024-03-23T03:58:18;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:00:44;1.67;;;1.10;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:03:10;1.58;;;1.05;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:05:36;0.68;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:08:03;1.05;;;0.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:10:29;0.93;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:12:55;0.90;;;0.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:15:22;1.25;;;0.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:17:48;1.35;;;1.25;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:20:14;0.68;;;0.68;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:22:42;0.80;;;0.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:25:08;1.35;;;0.88;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:27:38;1.05;;;0.88;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:30:06;0.68;;;0.68;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:32:38;1.73;;;0.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:35:05;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:37:34;1.30;;;0.98;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:40:00;1.42;;;0.75;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:42:27;0.82;;;0.82;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:44:53;2.47;;;1.05;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:47:19;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:49:45;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:52:12;0.70;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:54:38;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:57:07;0.82;;;0.57;;
42420;SDS011;28063;48.140;11.588;2024-03-23T04:59:33;0.88;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:01:59;1.08;;;0.65;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:04:26;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:06:52;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:09:18;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:11:45;0.40;;;0.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:14:12;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:16:39;0.68;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:19:05;1.38;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:21:32;0.47;;;0.47;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:23:58;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:26:24;0.57;;;0.47;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:28:50;1.08;;;0.63;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:31:26;0.60;;;0.55;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:33:52;0.52;;;0.52;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:36:18;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:38:44;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:41:11;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:43:37;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:46:03;0.43;;;0.43;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:48:33;0.82;;;0.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:51:00;0.65;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:53:26;0.50;;;0.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:56:00;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T05:58:28;0.57;;;0.57;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:00:58;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:03:25;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:05:51;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:08:21;0.70;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:10:47;0.45;;;0.45;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:13:15;0.47;;;0.43;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:15:42;0.40;;;0.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:18:08;0.95;;;0.68;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:20:34;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:23:01;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:25:28;0.85;;;0.63;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:27:54;0.60;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:30:21;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:32:47;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:35:13;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:37:39;0.50;;;0.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:40:06;0.55;;;0.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:42:34;0.63;;;0.43;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:45:01;0.43;;;0.43;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:47:28;0.65;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:49:54;1.00;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:52:20;2.55;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:54:47;0.57;;;0.57;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:57:13;0.38;;;0.38;;
42420;SDS011;28063;48.140;11.588;2024-03-23T06:59:39;0.40;;;0.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:02:05;0.75;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:04:33;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:07:00;0.40;;;0.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:09:29;0.57;;;0.30;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:11:58;1.08;;;0.55;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:14:24;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:16:51;1.20;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:19:17;2.20;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:21:44;0.52;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:24:10;0.65;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:26:37;0.93;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:29:03;2.15;;;0.93;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:31:29;1.25;;;1.15;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:33:56;1.80;;;0.90;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:36:22;2.42;;;1.15;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:38:48;3.03;;;1.10;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:41:23;2.03;;;1.23;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:43:49;4.00;;;1.42;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:46:15;5.38;;;1.10;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:48:42;2.28;;;1.27;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:51:16;2.45;;;1.42;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:53:43;4.32;;;1.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:56:10;2.72;;;1.13;;
42420;SDS011;28063;48.140;11.588;2024-03-23T07:58:36;1.60;;;1.10;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:01:04;3.30;;;1.30;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:03:30;2.63;;;1.48;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:05:56;3.00;;;1.30;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:08:22;1.80;;;1.65;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:10:52;1.73;;;1.20;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:13:18;2.30;;;1.15;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:15:45;3.70;;;1.75;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:18:12;1.73;;;1.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:20:38;4.55;;;2.03;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:23:05;2.80;;;1.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:25:32;3.00;;;1.58;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:27:58;3.78;;;2.15;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:30:24;4.25;;;1.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:32:50;3.08;;;2.33;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:35:16;6.88;;;1.90;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:37:43;2.92;;;1.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:40:09;3.38;;;1.58;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:42:35;3.58;;;1.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:45:01;2.55;;;1.52;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:47:28;5.65;;;2.08;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:49:54;2.97;;;1.77;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:52:20;2.22;;;2.03;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:54:48;2.28;;;1.90;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:57:14;1.98;;;1.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T08:59:40;3.33;;;1.83;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:02:06;3.90;;;2.35;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:04:32;2.92;;;2.10;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:06:58;3.75;;;2.45;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:09:25;2.88;;;2.30;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:11:51;2.30;;;2.08;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:14:17;3.53;;;2.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:16:44;5.47;;;2.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:19:10;3.65;;;2.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:21:36;3.95;;;2.83;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:24:02;3.20;;;2.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:26:28;3.22;;;2.42;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:28:55;3.35;;;2.63;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:31:21;5.05;;;3.00;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:33:47;4.15;;;2.97;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:36:13;5.60;;;2.85;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:38:40;2.88;;;2.28;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:41:07;3.50;;;2.25;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:43:33;2.92;;;2.33;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:46:00;3.90;;;2.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:48:27;2.20;;;1.90;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:50:53;1.40;;;1.30;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:53:20;1.73;;;1.30;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:55:47;2.00;;;1.05;;
42420;SDS011;28063;48.140;11.588;2024-03-23T09:58:14;1.65;;;1.00;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:00:40;1.23;;;1.10;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:03:07;1.80;;;1.55;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:05:33;1.08;;;0.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:08:00;1.88;;;1.02;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:10:26;0.93;;;0.85;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:12:52;1.35;;;0.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:15:22;2.25;;;0.63;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:17:49;0.73;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:20:22;0.82;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:22:51;0.68;;;0.47;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:25:17;0.68;;;0.68;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:27:43;1.02;;;0.93;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:30:10;1.20;;;1.10;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:32:37;1.50;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:35:16;1.00;;;1.00;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:37:49;0.60;;;0.52;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:40:15;2.35;;;1.13;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:42:41;1.02;;;0.73;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:45:08;1.42;;;0.90;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:47:35;0.77;;;0.77;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:50:01;1.42;;;0.75;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:52:27;0.75;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:54:53;0.60;;;0.30;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:57:21;1.25;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T10:59:49;0.40;;;0.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:02:18;0.65;;;0.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:04:45;1.00;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:09:58;0.95;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:12:26;1.15;;;0.75;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:15:05;2.47;;;0.93;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:17:36;2.05;;;0.73;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:20:04;1.40;;;0.57;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:22:43;0.90;;;0.75;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:25:19;1.88;;;0.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:27:46;1.33;;;0.82;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:30:21;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:32:49;2.00;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:35:27;2.05;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:38:09;2.53;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:40:36;1.67;;;0.88;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:43:03;1.52;;;0.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:45:33;2.97;;;0.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:50:33;1.02;;;0.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:53:06;2.63;;;0.73;;
42420;SDS011;28063;48.140;11.588;2024-03-23T11:58:20;1.08;;;0.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:00:56;1.95;;;0.82;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:03:22;2.83;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:05:53;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:08:20;1.33;;;0.68;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:10:47;1.67;;;0.45;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:13:14;3.22;;;0.95;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:15:42;1.30;;;0.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:18:08;2.53;;;0.85;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:20:35;1.20;;;0.95;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:23:08;3.58;;;1.02;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:25:35;2.65;;;1.27;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:28:02;1.70;;;1.30;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:30:28;2.63;;;1.52;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:32:54;4.35;;;1.77;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:35:21;2.50;;;1.23;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:37:48;2.40;;;1.13;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:40:14;2.95;;;1.15;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:42:40;3.65;;;1.58;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:45:06;3.22;;;1.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:47:33;6.88;;;1.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:49:59;5.60;;;1.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:52:25;4.00;;;1.27;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:54:57;3.20;;;1.48;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:57:24;2.20;;;1.38;;
42420;SDS011;28063;48.140;11.588;2024-03-23T12:59:51;3.45;;;1.27;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:02:20;3.30;;;1.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:04:50;1.83;;;1.17;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:07:17;3.55;;;1.65;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:09:43;3.78;;;1.30;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:12:10;1.25;;;1.08;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:14:39;2.25;;;1.27;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:17:05;3.78;;;1.73;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:19:32;2.03;;;1.27;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:21:59;5.35;;;1.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:24:25;3.42;;;1.65;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:26:52;5.13;;;1.67;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:29:18;5.00;;;1.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:31:45;2.95;;;1.83;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:34:12;2.90;;;1.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:36:40;3.42;;;1.48;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:39:06;2.88;;;1.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:41:42;4.32;;;1.77;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:46:40;4.50;;;1.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:51:36;2.40;;;1.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:54:02;5.03;;;1.63;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:56:28;3.88;;;1.75;;
42420;SDS011;28063;48.140;11.588;2024-03-23T13:58:57;3.88;;;1.40;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:01:23;3.90;;;1.80;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:03:49;7.43;;;2.22;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:06:16;3.95;;;2.15;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:08:42;4.15;;;2.25;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:11:08;3.40;;;2.20;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:13:34;4.30;;;2.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:16:01;6.18;;;2.28;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:18:27;2.75;;;1.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:20:57;4.45;;;1.95;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:23:27;9.88;;;2.65;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:26:00;3.55;;;2.55;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:28:26;2.95;;;1.85;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:30:54;6.40;;;2.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:33:20;5.95;;;2.03;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:35:56;3.17;;;2.20;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:38:23;5.43;;;2.13;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:40:49;7.47;;;2.28;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:43:17;6.07;;;1.77;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:46:26;5.65;;;1.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:48:33;6.40;;;1.60;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:51:00;4.50;;;1.45;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:53:29;3.22;;;1.02;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:56:01;5.38;;;1.70;;
42420;SDS011;28063;48.140;11.588;2024-03-23T14:58:28;1.92;;;0.85;;
42420;SDS011;28063;48.140;11.588;2024-03-23T15:01:04;6.65;;;2.42;;
42420;SDS011;28063;48.140;11.588;2024-03-23T15:03:33;5.50;;;2.38;;
42420;SDS011;28063;48.140;11.588;2024-03-23T15:05:59;3.67;;;1.75;;
42420;SDS011;28063;48.140;11.588;2024-03-23T15:08:27;6.32;;;1.58;;
42420;SDS011;28063;48.140;11.588;2024-03-23T15:10:53;3.95;;;1.15;;
42420;SDS011;28063;48.140;11.588;2024-03-23T15:13:19;7.45;;;3.05;;
42420;SDS011;28063;48.140;11.588;2024-03-23T15:15:48;6.22;;;2.58;;
42420;SDS011;28063;48.140;11.588;2024-03-23T15:18:14;3.72;;;1.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T15:20:41;2.83;;;1.08;;
42420;SDS011;28063;48.140;11.588;2024-03-23T15:23:07;4.50;;;1.50;;
42420;SDS011;28063;48.140;11.588;2024-03-23T15:25:33;1.95;;;1.48;;
42420;SDS011;28063;48.140;11.588;2024-03-23T15:28:00;2.50;;;1.10;;
42420;SDS011;28063;48.140;11.588;2024-03-23T15:30:27;3.20;;;2.42;;
42420;SDS011;28063;48.140;11.588;2024-03-23T15:32:53;3.78;;;2.25;;
42420;SDS011;28063;48.140;11.588;2024-03-23T15:35:19;3.90;;;1.63;;
42420;SDS011;28063;48.140;11.588;2024-03-23T15:37:48;3.28;;;1.50;;