sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69938;DHT22;57248;47.320;15.998;2024-02-14T00:01:47;-0.47;94.05
69938;DHT22;57248;47.320;15.998;2024-02-14T00:04:19;-0.67;93.78
69938;DHT22;57248;47.320;15.998;2024-02-14T00:06:52;-0.70;93.80
69938;DHT22;57248;47.320;15.998;2024-02-14T00:09:25;-0.66;93.77
69938;DHT22;57248;47.320;15.998;2024-02-14T00:11:57;-0.67;93.27
69938;DHT22;57248;47.320;15.998;2024-02-14T00:14:22;-0.60;93.52
69938;DHT22;57248;47.320;15.998;2024-02-14T00:16:55;-0.68;93.10
69938;DHT22;57248;47.320;15.998;2024-02-14T00:19:28;-0.71;93.13
69938;DHT22;57248;47.320;15.998;2024-02-14T00:22:00;-0.87;92.50
69938;DHT22;57248;47.320;15.998;2024-02-14T00:24:32;-0.87;93.20
69938;DHT22;57248;47.320;15.998;2024-02-14T00:27:11;-0.95;94.52
69938;DHT22;57248;47.320;15.998;2024-02-14T00:29:37;-0.87;94.59
69938;DHT22;57248;47.320;15.998;2024-02-14T00:32:09;-0.88;95.08
69938;DHT22;57248;47.320;15.998;2024-02-14T00:34:41;-0.94;93.91
69938;DHT22;57248;47.320;15.998;2024-02-14T00:37:14;-0.92;93.88
69938;DHT22;57248;47.320;15.998;2024-02-14T00:39:39;-0.95;93.46
69938;DHT22;57248;47.320;15.998;2024-02-14T00:42:11;-1.01;93.49
69938;DHT22;57248;47.320;15.998;2024-02-14T00:44:43;-1.02;93.45
69938;DHT22;57248;47.320;15.998;2024-02-14T00:47:15;-1.08;93.98
69938;DHT22;57248;47.320;15.998;2024-02-14T00:49:47;-1.16;94.26
69938;DHT22;57248;47.320;15.998;2024-02-14T00:52:19;-1.18;94.63
69938;DHT22;57248;47.320;15.998;2024-02-14T00:54:53;-1.18;94.09
69938;DHT22;57248;47.320;15.998;2024-02-14T00:57:26;-1.22;93.68
69938;DHT22;57248;47.320;15.998;2024-02-14T00:59:58;-1.18;94.13
69938;DHT22;57248;47.320;15.998;2024-02-14T01:02:24;-1.18;94.36
69938;DHT22;57248;47.320;15.998;2024-02-14T01:04:58;-1.18;94.72
69938;DHT22;57248;47.320;15.998;2024-02-14T01:07:30;-1.19;94.48
69938;DHT22;57248;47.320;15.998;2024-02-14T01:10:03;-1.20;93.64
69938;DHT22;57248;47.320;15.998;2024-02-14T01:12:29;-1.26;93.82
69938;DHT22;57248;47.320;15.998;2024-02-14T01:15:04;-1.28;93.69
69938;DHT22;57248;47.320;15.998;2024-02-14T01:17:30;-1.36;94.02
69938;DHT22;57248;47.320;15.998;2024-02-14T01:20:02;-1.29;94.14
69938;DHT22;57248;47.320;15.998;2024-02-14T01:22:35;-1.36;93.97
69938;DHT22;57248;47.320;15.998;2024-02-14T01:25:15;-1.36;94.32
69938;DHT22;57248;47.320;15.998;2024-02-14T01:27:47;-1.34;95.00
69938;DHT22;57248;47.320;15.998;2024-02-14T01:30:21;-1.39;94.55
69938;DHT22;57248;47.320;15.998;2024-02-14T01:32:53;-1.39;94.50
69938;DHT22;57248;47.320;15.998;2024-02-14T01:35:26;-1.38;95.31
69938;DHT22;57248;47.320;15.998;2024-02-14T01:37:52;-1.38;94.82
69938;DHT22;57248;47.320;15.998;2024-02-14T01:40:24;-1.38;95.35
69938;DHT22;57248;47.320;15.998;2024-02-14T01:42:56;-1.32;95.52
69938;DHT22;57248;47.320;15.998;2024-02-14T01:45:28;-1.28;95.01
69938;DHT22;57248;47.320;15.998;2024-02-14T01:48:00;-1.32;94.60
69938;DHT22;57248;47.320;15.998;2024-02-14T01:50:34;-1.39;95.13
69938;DHT22;57248;47.320;15.998;2024-02-14T01:53:01;-1.28;94.69
69938;DHT22;57248;47.320;15.998;2024-02-14T01:55:33;-1.38;94.27
69938;DHT22;57248;47.320;15.998;2024-02-14T01:58:06;-1.45;94.55
69938;DHT22;57248;47.320;15.998;2024-02-14T02:00:38;-1.47;94.57
69938;DHT22;57248;47.320;15.998;2024-02-14T02:03:12;-1.52;94.47
69938;DHT22;57248;47.320;15.998;2024-02-14T02:05:38;-1.47;94.50
69938;DHT22;57248;47.320;15.998;2024-02-14T02:08:10;-1.49;94.82
69938;DHT22;57248;47.320;15.998;2024-02-14T02:10:42;-1.47;95.26
69938;DHT22;57248;47.320;15.998;2024-02-14T02:13:08;-1.45;95.82
69938;DHT22;57248;47.320;15.998;2024-02-14T02:15:41;-1.59;95.25
69938;DHT22;57248;47.320;15.998;2024-02-14T02:18:16;-1.53;95.03
69938;DHT22;57248;47.320;15.998;2024-02-14T02:20:48;-1.64;94.72
69938;DHT22;57248;47.320;15.998;2024-02-14T02:23:21;-1.66;95.02
69938;DHT22;57248;47.320;15.998;2024-02-14T02:25:54;-1.70;94.67
69938;DHT22;57248;47.320;15.998;2024-02-14T02:28:33;-1.67;95.17
69938;DHT22;57248;47.320;15.998;2024-02-14T02:31:05;-1.73;94.88
69938;DHT22;57248;47.320;15.998;2024-02-14T02:33:30;-1.71;96.29
69938;DHT22;57248;47.320;15.998;2024-02-14T02:36:03;-1.73;95.63
69938;DHT22;57248;47.320;15.998;2024-02-14T02:38:35;-1.68;95.08
69938;DHT22;57248;47.320;15.998;2024-02-14T02:41:08;-1.80;94.73
69938;DHT22;57248;47.320;15.998;2024-02-14T02:43:40;-1.84;94.61
69938;DHT22;57248;47.320;15.998;2024-02-14T02:46:12;-1.84;95.04
69938;DHT22;57248;47.320;15.998;2024-02-14T02:48:37;-1.97;94.66
69938;DHT22;57248;47.320;15.998;2024-02-14T02:51:10;-2.08;95.11
69938;DHT22;57248;47.320;15.998;2024-02-14T02:53:42;-1.95;95.68
69938;DHT22;57248;47.320;15.998;2024-02-14T02:56:14;-1.99;95.30
69938;DHT22;57248;47.320;15.998;2024-02-14T02:58:40;-1.94;96.11
69938;DHT22;57248;47.320;15.998;2024-02-14T03:01:12;-2.05;95.88
69938;DHT22;57248;47.320;15.998;2024-02-14T03:03:44;-2.04;95.42
69938;DHT22;57248;47.320;15.998;2024-02-14T03:06:16;-2.11;95.51
69938;DHT22;57248;47.320;15.998;2024-02-14T03:08:48;-2.15;96.31
69938;DHT22;57248;47.320;15.998;2024-02-14T03:11:20;-2.09;95.86
69938;DHT22;57248;47.320;15.998;2024-02-14T03:13:52;-2.11;95.52
69938;DHT22;57248;47.320;15.998;2024-02-14T03:16:17;-2.29;96.12
69938;DHT22;57248;47.320;15.998;2024-02-14T03:18:50;-2.18;96.11
69938;DHT22;57248;47.320;15.998;2024-02-14T03:21:22;-2.22;95.42
69938;DHT22;57248;47.320;15.998;2024-02-14T03:24:02;-2.17;96.56
69938;DHT22;57248;47.320;15.998;2024-02-14T03:26:37;-2.12;97.00
69938;DHT22;57248;47.320;15.998;2024-02-14T03:29:16;-2.15;96.31
69938;DHT22;57248;47.320;15.998;2024-02-14T03:31:48;-2.17;96.71
69938;DHT22;57248;47.320;15.998;2024-02-14T03:34:20;-2.17;96.84
69938;DHT22;57248;47.320;15.998;2024-02-14T03:36:53;-2.14;96.56
69938;DHT22;57248;47.320;15.998;2024-02-14T03:39:18;-2.14;96.26
69938;DHT22;57248;47.320;15.998;2024-02-14T03:41:51;-2.21;95.97
69938;DHT22;57248;47.320;15.998;2024-02-14T03:44:24;-2.19;96.15
69938;DHT22;57248;47.320;15.998;2024-02-14T03:47:03;-2.21;96.74
69938;DHT22;57248;47.320;15.998;2024-02-14T03:49:36;-2.14;96.43
69938;DHT22;57248;47.320;15.998;2024-02-14T03:52:02;-2.24;96.35
69938;DHT22;57248;47.320;15.998;2024-02-14T03:54:40;-2.31;95.81
69938;DHT22;57248;47.320;15.998;2024-02-14T03:57:05;-2.29;96.10
69938;DHT22;57248;47.320;15.998;2024-02-14T03:59:40;-2.28;96.35
69938;DHT22;57248;47.320;15.998;2024-02-14T04:02:12;-2.22;97.20
69938;DHT22;57248;47.320;15.998;2024-02-14T04:04:45;-2.11;97.58
69938;DHT22;57248;47.320;15.998;2024-02-14T04:07:18;-2.18;96.97
69938;DHT22;57248;47.320;15.998;2024-02-14T04:09:43;-2.26;96.79
69938;DHT22;57248;47.320;15.998;2024-02-14T04:12:16;-2.32;96.55
69938;DHT22;57248;47.320;15.998;2024-02-14T04:14:48;-2.31;96.75
69938;DHT22;57248;47.320;15.998;2024-02-14T04:17:27;-2.32;96.29
69938;DHT22;57248;47.320;15.998;2024-02-14T04:19:59;-2.26;97.12
69938;DHT22;57248;47.320;15.998;2024-02-14T04:22:31;-2.29;96.78
69938;DHT22;57248;47.320;15.998;2024-02-14T04:24:57;-2.24;97.11
69938;DHT22;57248;47.320;15.998;2024-02-14T04:27:29;-2.19;97.41
69938;DHT22;57248;47.320;15.998;2024-02-14T04:30:01;-2.31;97.34
69938;DHT22;57248;47.320;15.998;2024-02-14T04:32:34;-2.34;97.34
69938;DHT22;57248;47.320;15.998;2024-02-14T04:35:06;-2.34;97.00
69938;DHT22;57248;47.320;15.998;2024-02-14T04:37:38;-2.41;96.29
69938;DHT22;57248;47.320;15.998;2024-02-14T04:40:12;-2.42;96.17
69938;DHT22;57248;47.320;15.998;2024-02-14T04:42:40;-2.44;96.51
69938;DHT22;57248;47.320;15.998;2024-02-14T04:45:12;-2.39;97.50
69938;DHT22;57248;47.320;15.998;2024-02-14T04:47:45;-2.26;97.78
69938;DHT22;57248;47.320;15.998;2024-02-14T04:50:17;-2.22;97.28
69938;DHT22;57248;47.320;15.998;2024-02-14T04:52:44;-2.35;96.90
69938;DHT22;57248;47.320;15.998;2024-02-14T04:55:16;-2.42;96.87
69938;DHT22;57248;47.320;15.998;2024-02-14T04:57:41;-2.39;96.61
69938;DHT22;57248;47.320;15.998;2024-02-14T05:00:13;-2.45;96.98
69938;DHT22;57248;47.320;15.998;2024-02-14T05:02:46;-2.35;97.58
69938;DHT22;57248;47.320;15.998;2024-02-14T05:05:18;-2.59;97.05
69938;DHT22;57248;47.320;15.998;2024-02-14T05:07:52;-2.45;97.97
69938;DHT22;57248;47.320;15.998;2024-02-14T05:10:25;-2.42;97.96
69938;DHT22;57248;47.320;15.998;2024-02-14T05:12:57;-2.39;97.60
69938;DHT22;57248;47.320;15.998;2024-02-14T05:15:30;-2.44;97.03
69938;DHT22;57248;47.320;15.998;2024-02-14T05:18:09;-2.41;97.01
69938;DHT22;57248;47.320;15.998;2024-02-14T05:20:41;-2.49;96.77
69938;DHT22;57248;47.320;15.998;2024-02-14T05:23:13;-2.41;96.82
69938;DHT22;57248;47.320;15.998;2024-02-14T05:25:52;-2.55;96.56
69938;DHT22;57248;47.320;15.998;2024-02-14T05:28:25;-2.52;96.79
69938;DHT22;57248;47.320;15.998;2024-02-14T05:31:00;-2.53;96.82
69938;DHT22;57248;47.320;15.998;2024-02-14T05:33:32;-2.52;97.43
69938;DHT22;57248;47.320;15.998;2024-02-14T05:36:04;-2.45;97.10
69938;DHT22;57248;47.320;15.998;2024-02-14T05:38:37;-2.45;97.84
69938;DHT22;57248;47.320;15.998;2024-02-14T05:41:02;-2.50;97.66
69938;DHT22;57248;47.320;15.998;2024-02-14T05:43:40;-2.56;97.41
69938;DHT22;57248;47.320;15.998;2024-02-14T05:46:12;-2.45;97.48
69938;DHT22;57248;47.320;15.998;2024-02-14T05:48:44;-2.55;96.86
69938;DHT22;57248;47.320;15.998;2024-02-14T05:51:09;-2.56;96.92
69938;DHT22;57248;47.320;15.998;2024-02-14T05:53:42;-2.53;97.48
69938;DHT22;57248;47.320;15.998;2024-02-14T05:56:14;-2.60;96.46
69938;DHT22;57248;47.320;15.998;2024-02-14T05:58:46;-2.42;98.51
69938;DHT22;57248;47.320;15.998;2024-02-14T06:01:11;-2.49;96.94
69938;DHT22;57248;47.320;15.998;2024-02-14T06:03:44;-2.46;97.13
69938;DHT22;57248;47.320;15.998;2024-02-14T06:06:16;2.61;99.99
69938;DHT22;57248;47.320;15.998;2024-02-14T06:08:48;-0.03;98.73
69938;DHT22;57248;47.320;15.998;2024-02-14T06:11:20;-0.99;97.98
69938;DHT22;57248;47.320;15.998;2024-02-14T06:13:54;-1.43;97.39
69938;DHT22;57248;47.320;15.998;2024-02-14T06:16:26;-1.67;96.88
69938;DHT22;57248;47.320;15.998;2024-02-14T06:18:58;-1.83;96.23
69938;DHT22;57248;47.320;15.998;2024-02-14T06:21:30;-1.95;96.68
69938;DHT22;57248;47.320;15.998;2024-02-14T06:23:56;-1.97;96.70
69938;DHT22;57248;47.320;15.998;2024-02-14T06:26:31;-1.95;96.72
69938;DHT22;57248;47.320;15.998;2024-02-14T06:29:10;-1.84;95.96
69938;DHT22;57248;47.320;15.998;2024-02-14T06:31:42;-1.66;94.97
69938;DHT22;57248;47.320;15.998;2024-02-14T06:34:14;-1.46;94.58
69938;DHT22;57248;47.320;15.998;2024-02-14T06:36:46;-1.24;93.75
69938;DHT22;57248;47.320;15.998;2024-02-14T06:39:12;-1.15;93.50
69938;DHT22;57248;47.320;15.998;2024-02-14T06:41:44;-1.24;93.79
69938;DHT22;57248;47.320;15.998;2024-02-14T06:44:17;-1.35;94.39
69938;DHT22;57248;47.320;15.998;2024-02-14T06:46:50;-1.09;94.13
69938;DHT22;57248;47.320;15.998;2024-02-14T06:49:23;-0.89;93.33
69938;DHT22;57248;47.320;15.998;2024-02-14T06:51:55;-0.37;92.26
69938;DHT22;57248;47.320;15.998;2024-02-14T06:54:27;0.05;90.26
69938;DHT22;57248;47.320;15.998;2024-02-14T06:56:59;0.39;89.37
69938;DHT22;57248;47.320;15.998;2024-02-14T06:59:32;0.70;88.81
69938;DHT22;57248;47.320;15.998;2024-02-14T07:01:57;1.03;88.24
69938;DHT22;57248;47.320;15.998;2024-02-14T07:04:31;1.46;87.39
69938;DHT22;57248;47.320;15.998;2024-02-14T07:07:03;1.80;86.80
69938;DHT22;57248;47.320;15.998;2024-02-14T07:09:35;2.07;84.59
69938;DHT22;57248;47.320;15.998;2024-02-14T07:12:08;2.38;85.02
69938;DHT22;57248;47.320;15.998;2024-02-14T07:14:40;2.99;84.06
69938;DHT22;57248;47.320;15.998;2024-02-14T07:17:13;3.22;82.26
69938;DHT22;57248;47.320;15.998;2024-02-14T07:19:45;3.34;82.15
69938;DHT22;57248;47.320;15.998;2024-02-14T07:22:21;4.02;81.75
69938;DHT22;57248;47.320;15.998;2024-02-14T07:25:00;4.26;79.88
69938;DHT22;57248;47.320;15.998;2024-02-14T07:27:32;4.75;79.42
69938;DHT22;57248;47.320;15.998;2024-02-14T07:30:04;4.37;79.20
69938;DHT22;57248;47.320;15.998;2024-02-14T07:32:37;4.96;78.64
69938;DHT22;57248;47.320;15.998;2024-02-14T07:35:10;5.35;77.73
69938;DHT22;57248;47.320;15.998;2024-02-14T07:37:42;5.46;76.95
69938;DHT22;57248;47.320;15.998;2024-02-14T07:40:15;5.47;77.47
69938;DHT22;57248;47.320;15.998;2024-02-14T07:42:47;5.74;76.82
69938;DHT22;57248;47.320;15.998;2024-02-14T07:45:19;6.12;75.52
69938;DHT22;57248;47.320;15.998;2024-02-14T07:47:51;5.90;75.08
69938;DHT22;57248;47.320;15.998;2024-02-14T07:50:17;6.26;74.84
69938;DHT22;57248;47.320;15.998;2024-02-14T07:52:49;6.48;75.04
69938;DHT22;57248;47.320;15.998;2024-02-14T07:55:21;6.59;74.54
69938;DHT22;57248;47.320;15.998;2024-02-14T07:57:54;6.72;73.52
69938;DHT22;57248;47.320;15.998;2024-02-14T08:00:26;7.04;73.56
69938;DHT22;57248;47.320;15.998;2024-02-14T08:02:58;7.31;71.72
69938;DHT22;57248;47.320;15.998;2024-02-14T08:05:30;7.92;72.00
69938;DHT22;57248;47.320;15.998;2024-02-14T08:08:02;8.22;70.69
69938;DHT22;57248;47.320;15.998;2024-02-14T08:10:34;8.33;70.44
69938;DHT22;57248;47.320;15.998;2024-02-14T08:13:07;8.58;69.05
69938;DHT22;57248;47.320;15.998;2024-02-14T08:15:56;8.78;69.05
69938;DHT22;57248;47.320;15.998;2024-02-14T08:18:28;9.44;68.57
69938;DHT22;57248;47.320;15.998;2024-02-14T08:21:01;9.32;67.15
69938;DHT22;57248;47.320;15.998;2024-02-14T08:23:26;10.15;64.88
69938;DHT22;57248;47.320;15.998;2024-02-14T08:25:58;9.71;66.95
69938;DHT22;57248;47.320;15.998;2024-02-14T08:28:42;10.19;64.36
69938;DHT22;57248;47.320;15.998;2024-02-14T08:31:14;10.55;64.23
69938;DHT22;57248;47.320;15.998;2024-02-14T08:33:46;10.53;63.14
69938;DHT22;57248;47.320;15.998;2024-02-14T08:36:18;10.63;61.56
69938;DHT22;57248;47.320;15.998;2024-02-14T08:38:53;10.97;59.90
69938;DHT22;57248;47.320;15.998;2024-02-14T08:41:25;10.84;59.43
69938;DHT22;57248;47.320;15.998;2024-02-14T08:43:57;11.49;58.83
69938;DHT22;57248;47.320;15.998;2024-02-14T08:46:29;11.73;57.47
69938;DHT22;57248;47.320;15.998;2024-02-14T08:49:02;12.78;57.28
69938;DHT22;57248;47.320;15.998;2024-02-14T08:51:28;13.95;54.14
69938;DHT22;57248;47.320;15.998;2024-02-14T08:54:02;14.32;50.05
69938;DHT22;57248;47.320;15.998;2024-02-14T08:56:31;15.08;48.62
69938;DHT22;57248;47.320;15.998;2024-02-14T08:59:06;14.45;49.91
69938;DHT22;57248;47.320;15.998;2024-02-14T09:01:42;14.70;51.29
69938;DHT22;57248;47.320;15.998;2024-02-14T09:04:14;14.70;49.92
69938;DHT22;57248;47.320;15.998;2024-02-14T09:06:46;15.16;48.85
69938;DHT22;57248;47.320;15.998;2024-02-14T09:09:18;15.97;48.84
69938;DHT22;57248;47.320;15.998;2024-02-14T09:11:52;14.08;48.36
69938;DHT22;57248;47.320;15.998;2024-02-14T09:14:25;12.24;52.35
69938;DHT22;57248;47.320;15.998;2024-02-14T09:16:57;12.33;49.34
69938;DHT22;57248;47.320;15.998;2024-02-14T09:19:29;15.14;45.71
69938;DHT22;57248;47.320;15.998;2024-02-14T09:22:01;15.69;43.42
69938;DHT22;57248;47.320;15.998;2024-02-14T09:24:40;14.86;43.60
69938;DHT22;57248;47.320;15.998;2024-02-14T09:27:12;14.83;44.36
69938;DHT22;57248;47.320;15.998;2024-02-14T09:29:51;16.09;44.72
69938;DHT22;57248;47.320;15.998;2024-02-14T09:32:23;16.55;42.64
69938;DHT22;57248;47.320;15.998;2024-02-14T09:34:55;16.06;44.13
69938;DHT22;57248;47.320;15.998;2024-02-14T09:37:28;15.66;44.67
69938;DHT22;57248;47.320;15.998;2024-02-14T09:39:53;16.21;43.76
69938;DHT22;57248;47.320;15.998;2024-02-14T09:42:38;17.53;43.20
69938;DHT22;57248;47.320;15.998;2024-02-14T09:45:14;17.93;41.87
69938;DHT22;57248;47.320;15.998;2024-02-14T09:47:46;18.57;41.54
69938;DHT22;57248;47.320;15.998;2024-02-14T09:50:20;18.42;42.55
69938;DHT22;57248;47.320;15.998;2024-02-14T09:52:53;18.34;41.70
69938;DHT22;57248;47.320;15.998;2024-02-14T09:55:26;20.00;40.19
69938;DHT22;57248;47.320;15.998;2024-02-14T09:57:58;20.24;38.17
69938;DHT22;57248;47.320;15.998;2024-02-14T10:00:35;18.51;39.83
69938;DHT22;57248;47.320;15.998;2024-02-14T10:03:07;17.70;40.71
69938;DHT22;57248;47.320;15.998;2024-02-14T10:05:39;14.94;42.82
69938;DHT22;57248;47.320;15.998;2024-02-14T10:08:14;14.30;45.44
69938;DHT22;57248;47.320;15.998;2024-02-14T10:10:48;14.48;45.28
69938;DHT22;57248;47.320;15.998;2024-02-14T10:13:22;15.87;42.97
69938;DHT22;57248;47.320;15.998;2024-02-14T10:15:55;15.03;44.98
69938;DHT22;57248;47.320;15.998;2024-02-14T10:18:34;14.66;46.92
69938;DHT22;57248;47.320;15.998;2024-02-14T10:21:14;15.83;44.16
69938;DHT22;57248;47.320;15.998;2024-02-14T10:23:50;17.63;43.18
69938;DHT22;57248;47.320;15.998;2024-02-14T10:26:24;16.30;44.92
69938;DHT22;57248;47.320;15.998;2024-02-14T10:29:03;19.21;41.37
69938;DHT22;57248;47.320;15.998;2024-02-14T10:31:37;17.73;42.34
69938;DHT22;57248;47.320;15.998;2024-02-14T10:34:10;17.40;43.70
69938;DHT22;57248;47.320;15.998;2024-02-14T10:36:53;17.53;43.81
69938;DHT22;57248;47.320;15.998;2024-02-14T10:39:29;17.42;44.46
69938;DHT22;57248;47.320;15.998;2024-02-14T10:42:02;18.02;43.05
69938;DHT22;57248;47.320;15.998;2024-02-14T10:44:35;17.62;43.26
69938;DHT22;57248;47.320;15.998;2024-02-14T10:47:10;17.09;43.55
69938;DHT22;57248;47.320;15.998;2024-02-14T10:49:48;15.42;45.39
69938;DHT22;57248;47.320;15.998;2024-02-14T10:52:21;15.63;44.15
69938;DHT22;57248;47.320;15.998;2024-02-14T10:54:56;15.69;44.73
69938;DHT22;57248;47.320;15.998;2024-02-14T10:57:30;16.85;43.95
69938;DHT22;57248;47.320;15.998;2024-02-14T11:00:08;16.88;43.58
69938;DHT22;57248;47.320;15.998;2024-02-14T11:02:38;15.70;44.32
69938;DHT22;57248;47.320;15.998;2024-02-14T11:05:14;16.72;44.14
69938;DHT22;57248;47.320;15.998;2024-02-14T11:07:50;16.89;42.42
69938;DHT22;57248;47.320;15.998;2024-02-14T11:10:20;17.06;42.05
69938;DHT22;57248;47.320;15.998;2024-02-14T11:12:54;16.64;43.02
69938;DHT22;57248;47.320;15.998;2024-02-14T11:15:26;16.75;42.87
69938;DHT22;57248;47.320;15.998;2024-02-14T11:18:05;16.06;42.90
69938;DHT22;57248;47.320;15.998;2024-02-14T11:20:39;15.41;45.50
69938;DHT22;57248;47.320;15.998;2024-02-14T11:23:21;16.14;44.12
69938;DHT22;57248;47.320;15.998;2024-02-14T11:26:01;18.29;40.95
69938;DHT22;57248;47.320;15.998;2024-02-14T11:28:40;17.64;41.29
69938;DHT22;57248;47.320;15.998;2024-02-14T11:31:16;20.68;37.19
69938;DHT22;57248;47.320;15.998;2024-02-14T11:33:48;20.02;37.03
69938;DHT22;57248;47.320;15.998;2024-02-14T11:36:23;21.56;36.12
69938;DHT22;57248;47.320;15.998;2024-02-14T11:38:55;22.48;35.12
69938;DHT22;57248;47.320;15.998;2024-02-14T11:41:27;19.97;35.46
69938;DHT22;57248;47.320;15.998;2024-02-14T11:44:05;20.05;35.96
69938;DHT22;57248;47.320;15.998;2024-02-14T11:46:37;19.20;37.49
69938;DHT22;57248;47.320;15.998;2024-02-14T11:49:11;18.79;38.76
69938;DHT22;57248;47.320;15.998;2024-02-14T11:51:43;20.48;35.80
69938;DHT22;57248;47.320;15.998;2024-02-14T11:54:15;21.19;35.33
69938;DHT22;57248;47.320;15.998;2024-02-14T11:56:48;18.77;37.19
69938;DHT22;57248;47.320;15.998;2024-02-14T11:59:21;19.51;36.97
69938;DHT22;57248;47.320;15.998;2024-02-14T12:01:54;19.99;36.83
69938;DHT22;57248;47.320;15.998;2024-02-14T12:04:24;19.71;36.22
69938;DHT22;57248;47.320;15.998;2024-02-14T12:06:56;21.61;35.18
69938;DHT22;57248;47.320;15.998;2024-02-14T12:09:28;20.30;34.79
69938;DHT22;57248;47.320;15.998;2024-02-14T12:12:00;19.52;35.60
69938;DHT22;57248;47.320;15.998;2024-02-14T12:14:32;18.69;37.02
69938;DHT22;57248;47.320;15.998;2024-02-14T12:17:05;18.83;37.52
69938;DHT22;57248;47.320;15.998;2024-02-14T12:19:39;18.67;36.74
69938;DHT22;57248;47.320;15.998;2024-02-14T12:22:12;19.21;36.84
69938;DHT22;57248;47.320;15.998;2024-02-14T12:24:49;19.13;36.79
69938;DHT22;57248;47.320;15.998;2024-02-14T12:27:24;17.83;37.84
69938;DHT22;57248;47.320;15.998;2024-02-14T12:29:56;19.59;37.25
69938;DHT22;57248;47.320;15.998;2024-02-14T12:32:29;18.49;38.17
69938;DHT22;57248;47.320;15.998;2024-02-14T12:34:56;16.46;40.65
69938;DHT22;57248;47.320;15.998;2024-02-14T12:37:29;15.18;43.78
69938;DHT22;57248;47.320;15.998;2024-02-14T12:40:02;13.77;45.82
69938;DHT22;57248;47.320;15.998;2024-02-14T12:42:34;13.43;46.84
69938;DHT22;57248;47.320;15.998;2024-02-14T12:45:01;13.39;47.26
69938;DHT22;57248;47.320;15.998;2024-02-14T12:47:32;14.02;45.01
69938;DHT22;57248;47.320;15.998;2024-02-14T12:50:07;15.08;44.84
69938;DHT22;57248;47.320;15.998;2024-02-14T12:52:41;15.92;43.50
69938;DHT22;57248;47.320;15.998;2024-02-14T12:55:13;18.69;38.94
69938;DHT22;57248;47.320;15.998;2024-02-14T12:57:45;18.67;38.74
69938;DHT22;57248;47.320;15.998;2024-02-14T13:00:17;18.59;39.01
69938;DHT22;57248;47.320;15.998;2024-02-14T13:02:51;18.41;37.78
69938;DHT22;57248;47.320;15.998;2024-02-14T13:05:25;19.90;37.10
69938;DHT22;57248;47.320;15.998;2024-02-14T13:07:57;19.97;36.61
69938;DHT22;57248;47.320;15.998;2024-02-14T13:10:30;19.20;37.77
69938;DHT22;57248;47.320;15.998;2024-02-14T13:13:04;20.92;36.42
69938;DHT22;57248;47.320;15.998;2024-02-14T13:15:36;19.92;35.97
69938;DHT22;57248;47.320;15.998;2024-02-14T13:18:08;20.17;37.68
69938;DHT22;57248;47.320;15.998;2024-02-14T13:20:41;19.55;36.69
69938;DHT22;57248;47.320;15.998;2024-02-14T13:23:14;20.54;35.12
69938;DHT22;57248;47.320;15.998;2024-02-14T13:25:46;20.63;35.47
69938;DHT22;57248;47.320;15.998;2024-02-14T13:28:25;19.92;36.90
69938;DHT22;57248;47.320;15.998;2024-02-14T13:30:51;20.29;35.84
69938;DHT22;57248;47.320;15.998;2024-02-14T13:33:24;20.36;36.29
69938;DHT22;57248;47.320;15.998;2024-02-14T13:35:50;19.78;36.28
69938;DHT22;57248;47.320;15.998;2024-02-14T13:38:22;18.84;37.50
69938;DHT22;57248;47.320;15.998;2024-02-14T13:40:55;20.72;34.66
69938;DHT22;57248;47.320;15.998;2024-02-14T13:43:27;19.23;36.74
69938;DHT22;57248;47.320;15.998;2024-02-14T13:46:00;17.25;38.71
69938;DHT22;57248;47.320;15.998;2024-02-14T13:48:32;17.32;39.11
69938;DHT22;57248;47.320;15.998;2024-02-14T13:51:05;16.69;39.94
69938;DHT22;57248;47.320;15.998;2024-02-14T13:53:37;17.09;39.28
69938;DHT22;57248;47.320;15.998;2024-02-14T13:56:09;17.40;38.92
69938;DHT22;57248;47.320;15.998;2024-02-14T13:58:41;16.92;39.75
69938;DHT22;57248;47.320;15.998;2024-02-14T14:01:13;16.48;41.07
69938;DHT22;57248;47.320;15.998;2024-02-14T14:03:45;16.12;41.86
69938;DHT22;57248;47.320;15.998;2024-02-14T14:06:18;16.74;41.50
69938;DHT22;57248;47.320;15.998;2024-02-14T14:08:50;16.06;41.74
69938;DHT22;57248;47.320;15.998;2024-02-14T14:11:22;16.02;40.92
69938;DHT22;57248;47.320;15.998;2024-02-14T14:13:48;15.21;42.91
69938;DHT22;57248;47.320;15.998;2024-02-14T14:16:21;15.55;42.92
69938;DHT22;57248;47.320;15.998;2024-02-14T14:18:53;15.28;41.82
69938;DHT22;57248;47.320;15.998;2024-02-14T14:21:25;15.58;41.96
69938;DHT22;57248;47.320;15.998;2024-02-14T14:23:57;15.69;41.88
69938;DHT22;57248;47.320;15.998;2024-02-14T14:26:36;15.73;41.80
69938;DHT22;57248;47.320;15.998;2024-02-14T14:29:10;15.27;41.02
69938;DHT22;57248;47.320;15.998;2024-02-14T14:31:42;15.52;41.69
69938;DHT22;57248;47.320;15.998;2024-02-14T14:34:16;15.35;41.71
69938;DHT22;57248;47.320;15.998;2024-02-14T14:36:47;15.11;41.45
69938;DHT22;57248;47.320;15.998;2024-02-14T14:39:20;14.49;42.35
69938;DHT22;57248;47.320;15.998;2024-02-14T14:41:52;14.60;42.26
69938;DHT22;57248;47.320;15.998;2024-02-14T14:44:31;14.46;42.52
69938;DHT22;57248;47.320;15.998;2024-02-14T14:47:03;14.45;42.92
69938;DHT22;57248;47.320;15.998;2024-02-14T14:49:30;14.81;42.47
69938;DHT22;57248;47.320;15.998;2024-02-14T14:52:02;14.00;43.76
69938;DHT22;57248;47.320;15.998;2024-02-14T14:54:36;13.98;43.64
69938;DHT22;57248;47.320;15.998;2024-02-14T14:57:08;14.01;44.42
69938;DHT22;57248;47.320;15.998;2024-02-14T14:59:46;14.11;44.72
69938;DHT22;57248;47.320;15.998;2024-02-14T15:02:18;13.29;44.51
69938;DHT22;57248;47.320;15.998;2024-02-14T15:04:51;13.56;45.13
69938;DHT22;57248;47.320;15.998;2024-02-14T15:07:24;13.64;45.98
69938;DHT22;57248;47.320;15.998;2024-02-14T15:09:56;13.95;45.80
69938;DHT22;57248;47.320;15.998;2024-02-14T15:12:28;13.35;45.83
69938;DHT22;57248;47.320;15.998;2024-02-14T15:15:01;13.43;45.70
69938;DHT22;57248;47.320;15.998;2024-02-14T15:17:33;13.68;46.94
69938;DHT22;57248;47.320;15.998;2024-02-14T15:20:06;13.75;47.31
69938;DHT22;57248;47.320;15.998;2024-02-14T15:22:38;13.16;46.92
69938;DHT22;57248;47.320;15.998;2024-02-14T15:25:10;13.24;47.40
69938;DHT22;57248;47.320;15.998;2024-02-14T15:27:49;12.68;48.41
69938;DHT22;57248;47.320;15.998;2024-02-14T15:30:27;12.61;48.78
69938;DHT22;57248;47.320;15.998;2024-02-14T15:33:18;12.77;48.24
69938;DHT22;57248;47.320;15.998;2024-02-14T15:35:56;12.34;49.10
69938;DHT22;57248;47.320;15.998;2024-02-14T15:38:28;12.42;49.17
69938;DHT22;57248;47.320;15.998;2024-02-14T15:41:00;11.94;49.83
69938;DHT22;57248;47.320;15.998;2024-02-14T15:43:35;11.99;50.84
69938;DHT22;57248;47.320;15.998;2024-02-14T15:46:07;11.86;50.49
69938;DHT22;57248;47.320;15.998;2024-02-14T15:48:39;11.99;50.90
69938;DHT22;57248;47.320;15.998;2024-02-14T15:51:13;11.69;51.76