sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-02-01T00:01:10;50.96;39.46;76.40;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:03:45;51.41;39.08;69.26;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:06:14;47.24;38.52;74.04;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:08:48;43.65;39.08;58.20;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:11:30;44.06;38.95;56.83;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:13:58;46.57;39.21;69.44;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:16:31;45.64;38.21;68.02;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:19:14;50.52;39.34;68.37;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:21:47;47.77;39.58;66.36;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:24:24;44.80;38.67;62.95;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:26:51;51.17;38.81;71.73;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:29:22;47.41;39.34;72.84;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:31:53;51.59;39.08;65.35;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:34:24;60.26;37.32;77.19;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:36:53;58.66;39.46;82.36;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:39:59;55.06;38.67;78.63;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:42:30;54.83;38.37;70.33;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:45:02;50.89;38.37;75.09;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:47:42;48.55;38.37;71.48;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:50:12;50.20;38.52;68.15;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:52:40;47.84;36.69;66.63;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:55:10;52.34;38.37;73.92;;
58197;Laerm;43999;51.660;5.616;2023-02-01T00:57:48;49.40;37.12;70.69;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:00:17;57.98;38.21;82.12;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:02:45;54.42;38.52;80.38;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:05:18;48.58;38.37;67.37;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:07:45;51.64;39.08;73.27;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:10:16;46.26;38.37;64.65;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:12:44;45.40;37.70;63.63;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:15:13;44.73;37.52;64.41;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:17:45;48.13;38.60;71.68;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:20:18;49.71;38.21;67.24;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:22:50;49.76;38.95;71.71;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:25:20;47.73;38.52;70.63;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:27:49;50.33;39.21;68.67;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:30:23;47.62;38.52;71.14;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:32:54;49.55;36.69;69.30;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:35:32;42.71;37.70;58.21;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:38:03;48.84;38.67;69.50;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:40:34;58.29;39.34;79.56;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:43:19;43.99;37.88;63.35;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:45:55;45.03;39.08;66.81;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:48:30;46.33;38.52;69.85;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:51:12;48.27;38.05;73.42;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:54:06;49.25;39.08;75.20;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:56:39;43.99;37.88;62.67;;
58197;Laerm;43999;51.660;5.616;2023-02-01T01:59:18;44.60;37.70;67.86;;
58197;Laerm;43999;51.660;5.616;2023-02-01T02:01:53;45.73;37.70;62.70;;
58197;Laerm;43999;51.660;5.616;2023-02-01T02:04:24;42.88;38.32;62.37;;
58197;Laerm;43999;51.660;5.616;2023-02-01T02:07:21;44.31;38.67;62.83;;
58197;Laerm;43999;51.660;5.616;2023-02-01T02:09:54;45.69;37.70;67.92;;
58197;Laerm;43999;51.660;5.616;2023-02-01T02:15:13;51.32;37.12;67.75;;
58197;Laerm;43999;51.660;5.616;2023-02-01T02:18:21;50.42;37.52;76.75;;
58197;Laerm;43999;51.660;5.616;2023-02-01T02:25:42;46.27;38.21;68.01;;
58197;Laerm;43999;51.660;5.616;2023-02-01T02:32:21;45.13;38.67;62.68;;
58197;Laerm;43999;51.660;5.616;2023-02-01T02:35:29;47.75;38.95;70.34;;
58197;Laerm;43999;51.660;5.616;2023-02-01T02:46:14;57.26;37.88;78.49;;
58197;Laerm;43999;51.660;5.616;2023-02-01T02:49:28;47.70;38.95;67.25;;
58197;Laerm;43999;51.660;5.616;2023-02-01T02:52:20;46.76;38.67;68.60;;
58197;Laerm;43999;51.660;5.616;2023-02-01T02:55:11;44.77;39.08;62.50;;
58197;Laerm;43999;51.660;5.616;2023-02-01T02:57:51;49.30;38.81;69.76;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:00:43;54.69;39.81;76.76;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:03:39;52.80;39.21;72.04;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:06:27;49.96;39.34;68.68;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:09:34;54.50;38.95;78.69;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:12:13;50.55;38.67;65.92;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:15:11;53.82;39.34;78.40;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:17:45;55.08;39.08;74.05;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:20:18;56.31;40.13;74.56;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:23:23;53.40;38.81;78.27;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:26:04;53.16;39.46;72.04;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:29:17;48.20;38.67;72.82;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:31:47;44.88;39.92;66.37;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:34:22;52.40;39.92;72.41;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:37:06;47.08;39.11;70.76;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:40:07;49.87;39.46;73.94;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:42:45;57.08;38.81;79.72;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:45:35;52.52;39.46;74.28;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:48:08;55.27;40.13;74.31;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:50:52;52.94;40.33;72.52;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:53:28;48.10;39.46;71.47;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:56:11;53.78;39.58;75.48;;
58197;Laerm;43999;51.660;5.616;2023-02-01T03:58:42;59.88;38.95;88.01;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:01:30;54.04;40.53;73.12;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:04:00;56.58;39.58;86.49;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:06:31;52.31;39.21;69.52;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:09:05;50.10;39.81;72.70;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:11:36;52.62;40.53;75.20;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:14:08;48.99;40.43;71.60;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:16:37;54.09;40.62;77.59;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:19:32;55.32;40.54;81.31;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:22:00;54.14;40.23;77.90;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:24:38;48.29;41.30;69.85;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:27:30;49.48;39.92;69.83;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:30:20;55.69;41.53;71.18;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:33:00;55.14;41.46;71.75;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:35:41;48.01;40.43;70.16;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:38:16;60.92;43.29;76.47;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:40:47;56.27;43.39;74.73;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:43:17;52.30;41.38;72.52;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:45:49;55.05;41.30;70.71;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:48:33;56.16;41.53;69.98;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:51:10;55.68;41.61;72.37;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:53:55;57.28;42.93;74.33;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:56:35;55.64;41.96;79.05;;
58197;Laerm;43999;51.660;5.616;2023-02-01T04:59:23;55.91;42.41;77.57;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:01:54;50.69;42.65;69.67;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:04:24;56.17;42.35;70.93;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:06:52;56.00;41.68;77.83;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:09:21;53.14;42.59;70.90;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:11:50;59.92;45.66;79.01;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:14:40;60.43;44.31;78.25;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:17:14;57.36;42.35;78.09;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:19:43;56.40;43.58;71.10;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:22:11;59.69;44.27;76.81;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:24:50;63.08;46.52;76.76;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:27:20;61.67;43.99;84.22;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:29:59;58.63;44.43;78.70;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:32:32;57.77;42.98;73.65;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:35:01;60.43;44.19;76.51;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:37:29;59.26;43.09;74.19;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:39:59;56.83;45.39;73.12;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:42:29;60.22;45.51;74.80;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:45:07;62.23;47.26;81.76;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:47:36;57.36;44.15;70.90;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:50:07;59.62;45.86;74.98;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:52:58;60.72;45.99;74.82;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:55:58;63.51;46.15;77.76;;
58197;Laerm;43999;51.660;5.616;2023-02-01T05:58:30;61.84;48.66;73.54;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:01:03;59.24;45.27;73.82;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:03:37;57.70;43.90;73.67;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:06:15;61.97;44.51;76.23;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:08:44;63.02;44.54;80.58;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:11:14;61.20;48.20;74.99;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:14:00;61.69;45.80;79.36;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:16:29;61.98;46.33;74.90;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:21:35;59.57;45.17;74.55;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:24:33;65.52;46.45;83.03;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:27:19;63.32;45.17;80.40;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:29:47;62.77;47.24;80.55;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:32:16;62.16;48.52;73.24;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:34:46;62.45;48.64;72.50;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:37:24;58.83;45.45;74.03;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:39:57;61.14;46.69;71.29;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:42:30;61.36;47.86;75.47;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:44:59;67.25;48.15;85.39;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:47:29;61.94;48.18;74.32;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:50:00;62.94;50.72;71.50;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:52:41;62.26;49.38;81.15;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:55:11;66.46;49.02;86.46;;
58197;Laerm;43999;51.660;5.616;2023-02-01T06:58:06;65.39;46.80;88.54;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:00:47;62.69;50.65;80.80;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:03:17;63.40;48.49;79.71;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:06:00;65.50;54.94;83.78;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:08:38;63.49;49.59;83.15;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:11:18;63.23;52.15;74.69;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:14:29;62.91;51.23;82.26;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:17:15;65.12;49.74;86.79;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:19:56;66.22;51.95;80.85;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:22:56;64.97;51.95;83.02;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:25:29;62.32;50.03;79.17;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:28:16;63.52;50.51;85.89;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:31:12;62.61;50.85;81.47;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:33:51;64.36;52.71;78.88;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:36:41;63.61;52.31;73.19;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:39:53;65.17;53.04;81.56;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:42:48;64.75;51.21;80.87;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:45:55;63.63;51.23;79.03;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:48:57;64.08;52.81;79.82;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:51:47;64.90;55.16;81.64;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:54:56;64.47;49.33;78.25;;
58197;Laerm;43999;51.660;5.616;2023-02-01T07:57:46;64.12;52.25;77.32;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:00:27;62.65;48.59;76.26;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:03:28;63.63;50.70;73.80;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:06:26;62.56;47.44;74.32;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:09:07;63.28;50.35;74.92;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:12:03;61.98;49.78;76.86;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:14:45;62.63;50.36;75.27;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:17:23;65.98;49.53;82.02;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:20:10;64.67;51.98;87.25;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:22:45;62.84;48.63;76.21;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:25:36;64.85;51.86;82.77;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:28:07;65.04;46.69;85.26;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:30:39;61.38;47.55;76.52;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:33:14;62.14;50.26;73.24;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:35:47;62.28;48.20;78.20;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:38:35;63.62;49.39;74.11;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:41:27;64.16;51.14;75.08;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:43:58;64.69;49.36;86.96;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:46:28;64.61;46.73;80.55;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:49:05;65.89;53.43;89.15;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:52:08;67.86;53.49;93.89;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:54:52;62.52;50.76;75.56;;
58197;Laerm;43999;51.660;5.616;2023-02-01T08:57:55;64.73;52.10;82.69;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:00:25;67.07;50.85;88.12;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:02:58;66.38;52.40;91.61;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:06:07;64.44;51.53;78.57;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:09:08;64.66;51.91;80.00;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:11:39;64.11;52.44;86.23;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:14:27;64.82;51.62;82.22;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:17:16;63.39;49.57;74.36;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:19:52;65.77;53.07;84.03;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:22:23;67.79;52.31;90.15;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:24:56;67.61;54.63;83.80;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:27:36;67.35;50.61;91.68;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:30:22;67.17;55.56;86.37;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:32:55;65.40;56.38;79.33;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:35:43;63.53;54.64;81.18;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:38:21;66.60;51.84;83.63;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:46:04;66.98;52.87;78.87;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:48:45;65.19;54.70;87.49;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:51:37;66.71;52.13;87.50;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:54:41;66.06;53.90;86.63;;
58197;Laerm;43999;51.660;5.616;2023-02-01T09:57:50;62.97;51.77;79.71;;
58197;Laerm;43999;51.660;5.616;2023-02-01T10:00:37;66.59;49.57;85.69;;
58197;Laerm;43999;51.660;5.616;2023-02-01T10:03:13;68.33;52.34;88.60;;
58197;Laerm;43999;51.660;5.616;2023-02-01T10:16:06;65.95;50.84;81.48;;
58197;Laerm;43999;51.660;5.616;2023-02-01T10:19:29;65.34;52.61;89.10;;
58197;Laerm;43999;51.660;5.616;2023-02-01T10:22:45;67.01;51.18;88.37;;
58197;Laerm;43999;51.660;5.616;2023-02-01T10:25:54;67.54;53.60;87.32;;
58197;Laerm;43999;51.660;5.616;2023-02-01T10:28:26;64.97;54.75;86.75;;
58197;Laerm;43999;51.660;5.616;2023-02-01T10:30:59;65.68;54.57;88.82;;
58197;Laerm;43999;51.660;5.616;2023-02-01T10:33:45;71.30;52.94;91.38;;
58197;Laerm;43999;51.660;5.616;2023-02-01T10:36:41;66.85;51.64;88.11;;
58197;Laerm;43999;51.660;5.616;2023-02-01T10:39:29;70.14;55.31;89.34;;
58197;Laerm;43999;51.660;5.616;2023-02-01T10:42:04;64.98;50.52;82.46;;
58197;Laerm;43999;51.660;5.616;2023-02-01T10:44:45;68.02;52.89;89.25;;
58197;Laerm;43999;51.660;5.616;2023-02-01T10:47:27;67.85;54.00;90.81;;
58197;Laerm;43999;51.660;5.616;2023-02-01T10:54:22;68.31;55.10;92.77;;
58197;Laerm;43999;51.660;5.616;2023-02-01T10:57:23;68.22;53.02;96.43;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:00:20;69.59;55.55;90.19;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:02:54;70.76;55.13;90.66;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:05:43;69.32;56.81;88.14;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:08:22;68.88;55.03;90.88;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:11:03;67.47;54.32;87.49;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:13:44;69.78;53.38;94.91;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:16:18;66.34;54.19;90.14;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:18:58;73.20;54.22;94.65;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:21:51;69.44;54.48;92.34;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:24:46;69.78;55.03;93.63;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:27:21;67.46;54.38;88.10;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:30:03;68.10;54.54;91.11;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:32:47;68.02;54.81;85.17;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:35:25;64.23;53.52;81.01;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:38:38;67.68;52.17;93.41;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:41:27;69.08;53.96;91.36;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:44:33;67.58;51.77;88.64;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:47:44;67.32;54.37;91.18;;
58197;Laerm;43999;51.660;5.616;2023-02-01T11:54:25;68.46;55.79;91.18;;
58197;Laerm;43999;51.660;5.616;2023-02-01T12:05:27;70.82;51.68;97.59;;
58197;Laerm;43999;51.660;5.616;2023-02-01T12:12:46;71.60;56.37;94.23;;
58197;Laerm;43999;51.660;5.616;2023-02-01T12:16:02;66.16;53.87;79.64;;
58197;Laerm;43999;51.660;5.616;2023-02-01T12:19:30;73.08;55.43;101.54;;
58197;Laerm;43999;51.660;5.616;2023-02-01T12:26:56;66.73;54.63;84.74;;
58197;Laerm;43999;51.660;5.616;2023-02-01T12:31:06;67.48;54.33;87.03;;
58197;Laerm;43999;51.660;5.616;2023-02-01T12:47:09;72.03;53.75;93.89;;
58197;Laerm;43999;51.660;5.616;2023-02-01T12:49:53;70.05;54.92;96.77;;
58197;Laerm;43999;51.660;5.616;2023-02-01T12:52:44;64.71;54.26;82.55;;
58197;Laerm;43999;51.660;5.616;2023-02-01T12:59:03;69.95;58.17;91.14;;
58197;Laerm;43999;51.660;5.616;2023-02-01T13:01:57;66.92;54.14;86.41;;
58197;Laerm;43999;51.660;5.616;2023-02-01T13:08:41;69.17;56.20;89.09;;
58197;Laerm;43999;51.660;5.616;2023-02-01T13:11:34;67.70;53.04;83.04;;
58197;Laerm;43999;51.660;5.616;2023-02-01T13:15:19;66.06;54.02;89.19;;
58197;Laerm;43999;51.660;5.616;2023-02-01T13:18:18;69.60;55.20;91.78;;
58197;Laerm;43999;51.660;5.616;2023-02-01T13:21:10;69.53;57.31;91.22;;
58197;Laerm;43999;51.660;5.616;2023-02-01T13:27:38;67.19;54.59;82.29;;
58197;Laerm;43999;51.660;5.616;2023-02-01T13:31:14;68.54;53.27;88.54;;
58197;Laerm;43999;51.660;5.616;2023-02-01T13:38:06;69.28;55.43;91.61;;
58197;Laerm;43999;51.660;5.616;2023-02-01T13:41:34;68.67;55.11;87.16;;
58197;Laerm;43999;51.660;5.616;2023-02-01T13:44:47;73.62;53.90;99.52;;
58197;Laerm;43999;51.660;5.616;2023-02-01T13:47:46;66.41;50.02;84.21;;
58197;Laerm;43999;51.660;5.616;2023-02-01T13:50:43;66.05;54.36;86.93;;
58197;Laerm;43999;51.660;5.616;2023-02-01T13:53:44;67.51;57.78;91.18;;
58197;Laerm;43999;51.660;5.616;2023-02-01T13:56:46;67.97;55.43;88.85;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:00:51;69.13;53.05;87.69;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:04:05;68.82;53.87;88.82;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:07:23;67.46;53.45;89.48;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:09:56;70.46;54.93;91.77;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:13:40;70.17;57.57;90.53;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:16:34;73.94;52.89;95.89;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:19:33;68.62;54.16;91.21;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:22:47;67.40;56.01;86.45;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:25:32;67.30;55.91;88.29;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:28:29;66.06;55.77;85.58;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:31:39;66.47;55.76;86.01;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:38:33;66.70;53.48;87.80;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:41:33;67.81;55.80;87.34;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:44:38;65.73;53.07;78.52;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:47:29;64.89;54.37;79.65;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:53:32;68.14;55.38;82.78;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:56:18;67.24;55.30;92.30;;
58197;Laerm;43999;51.660;5.616;2023-02-01T14:59:08;65.18;53.81;81.69;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:01:55;64.96;54.95;83.15;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:04:55;67.41;53.24;88.88;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:07:34;65.95;55.04;83.29;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:10:17;66.15;55.65;83.57;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:12:48;72.37;56.51;102.09;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:15:24;67.27;54.14;88.28;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:18:01;66.32;53.84;86.19;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:21:03;68.02;55.23;86.47;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:24:20;66.39;54.25;87.34;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:27:13;69.45;54.18;88.89;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:29:43;66.60;54.31;84.06;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:32:39;68.52;52.40;92.33;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:35:43;65.81;56.29;82.76;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:38:44;64.54;54.65;81.83;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:41:29;66.69;54.00;92.27;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:44:27;67.01;54.44;88.01;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:47:26;65.23;53.01;86.31;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:50:00;63.71;52.79;76.34;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:52:46;64.99;56.34;77.85;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:55:45;66.88;53.58;85.21;;
58197;Laerm;43999;51.660;5.616;2023-02-01T15:58:33;65.41;55.06;83.01;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:01:22;66.09;54.95;81.02;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:04:20;69.75;55.75;94.92;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:07:03;66.52;55.30;85.03;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:10:02;67.06;56.51;92.32;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:12:55;65.44;55.59;83.13;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:15:53;63.65;55.64;85.46;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:18:26;66.88;57.15;83.50;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:21:13;68.73;56.02;89.55;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:23:56;68.37;55.79;90.54;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:26:49;68.23;53.52;84.80;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:29:38;65.81;53.57;82.74;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:32:38;64.72;53.57;80.90;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:35:43;67.82;53.55;86.22;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:38:32;67.03;53.19;94.27;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:41:22;67.00;55.82;87.75;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:44:20;64.18;50.97;77.94;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:46:59;64.22;53.54;78.07;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:49:40;68.64;53.40;91.72;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:52:32;69.08;51.95;91.82;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:55:19;67.55;53.22;86.33;;
58197;Laerm;43999;51.660;5.616;2023-02-01T16:57:52;65.54;52.33;81.66;;
58197;Laerm;43999;51.660;5.616;2023-02-01T17:00:24;66.46;49.71;85.59;;
58197;Laerm;43999;51.660;5.616;2023-02-01T17:02:58;70.03;51.08;90.80;;