sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9893;BME280;4985;49.092;8.542;2022-12-18T00:02:01;100482.97;;;9.41;54.51
9893;BME280;4985;49.092;8.542;2022-12-18T00:04:28;100477.69;;;9.41;54.51
9893;BME280;4985;49.092;8.542;2022-12-18T00:06:55;100477.69;;;9.41;54.51
9893;BME280;4985;49.092;8.542;2022-12-18T00:09:22;100476.97;;;9.39;54.52
9893;BME280;4985;49.092;8.542;2022-12-18T00:11:50;100488.31;;;9.40;54.53
9893;BME280;4985;49.092;8.542;2022-12-18T00:14:16;100488.31;;;9.40;54.53
9893;BME280;4985;49.092;8.542;2022-12-18T00:16:44;100490.00;;;9.41;54.53
9893;BME280;4985;49.092;8.542;2022-12-18T00:19:12;100499.78;;;9.39;54.54
9893;BME280;4985;49.092;8.542;2022-12-18T00:21:39;100495.50;;;9.38;54.53
9893;BME280;4985;49.092;8.542;2022-12-18T00:24:06;100497.16;;;9.39;54.51
9893;BME280;4985;49.092;8.542;2022-12-18T00:26:33;100490.12;;;9.39;54.52
9893;BME280;4985;49.092;8.542;2022-12-18T00:29:04;100497.16;;;9.39;54.52
9893;BME280;4985;49.092;8.542;2022-12-18T00:31:31;100502.41;;;9.39;54.52
9893;BME280;4985;49.092;8.542;2022-12-18T00:33:59;100498.81;;;9.40;54.51
9893;BME280;4985;49.092;8.542;2022-12-18T00:36:27;100491.47;;;9.33;54.51
9893;BME280;4985;49.092;8.542;2022-12-18T00:38:55;100501.59;;;9.38;54.51
9893;BME280;4985;49.092;8.542;2022-12-18T00:41:22;100501.59;;;9.38;54.50
9893;BME280;4985;49.092;8.542;2022-12-18T00:44:09;100501.59;;;9.38;54.50
9893;BME280;4985;49.092;8.542;2022-12-18T00:46:36;100506.97;;;9.37;54.51
9893;BME280;4985;49.092;8.542;2022-12-18T00:49:04;100506.97;;;9.37;54.53
9893;BME280;4985;49.092;8.542;2022-12-18T00:51:30;100509.59;;;9.37;54.50
9893;BME280;4985;49.092;8.542;2022-12-18T00:53:57;100503.50;;;9.36;54.50
9893;BME280;4985;49.092;8.542;2022-12-18T00:56:24;100502.69;;;9.36;54.51
9893;BME280;4985;49.092;8.542;2022-12-18T00:58:50;100493.00;;;9.36;54.50
9893;BME280;4985;49.092;8.542;2022-12-18T01:01:19;100497.44;;;9.36;54.51
9893;BME280;4985;49.092;8.542;2022-12-18T01:03:45;100498.25;;;9.36;54.52
9893;BME280;4985;49.092;8.542;2022-12-18T01:06:13;100502.69;;;9.36;54.49
9893;BME280;4985;49.092;8.542;2022-12-18T01:08:40;100512.22;;;9.37;54.49
9893;BME280;4985;49.092;8.542;2022-12-18T01:11:08;100519.28;;;9.36;54.51
9893;BME280;4985;49.092;8.542;2022-12-18T01:13:35;100516.78;;;9.34;54.50
9893;BME280;4985;49.092;8.542;2022-12-18T01:16:01;100499.59;;;9.30;54.51
9893;BME280;4985;49.092;8.542;2022-12-18T01:18:29;100494.94;;;9.34;54.48
9893;BME280;4985;49.092;8.542;2022-12-18T01:20:56;100496.72;;;9.33;54.48
9893;BME280;4985;49.092;8.542;2022-12-18T01:23:22;100494.78;;;9.36;54.49
9893;BME280;4985;49.092;8.542;2022-12-18T01:25:49;100501.16;;;9.33;54.47
9893;BME280;4985;49.092;8.542;2022-12-18T01:28:15;100496.59;;;9.35;54.46
9893;BME280;4985;49.092;8.542;2022-12-18T01:30:42;100495.75;;;9.34;54.47
9893;BME280;4985;49.092;8.542;2022-12-18T01:33:08;100503.78;;;9.33;54.47
9893;BME280;4985;49.092;8.542;2022-12-18T01:35:41;100515.13;;;9.33;54.47
9893;BME280;4985;49.092;8.542;2022-12-18T01:38:08;100502.94;;;9.32;54.47
9893;BME280;4985;49.092;8.542;2022-12-18T01:40:35;100509.88;;;9.33;54.47
9893;BME280;4985;49.092;8.542;2022-12-18T01:43:01;100494.09;;;9.33;54.47
9893;BME280;4985;49.092;8.542;2022-12-18T01:45:29;100495.06;;;9.32;54.45
9893;BME280;4985;49.092;8.542;2022-12-18T01:47:59;100499.47;;;9.32;54.46
9893;BME280;4985;49.092;8.542;2022-12-18T01:50:31;100500.31;;;9.32;54.46
9893;BME280;4985;49.092;8.542;2022-12-18T01:53:11;100496.03;;;9.31;54.46
9893;BME280;4985;49.092;8.542;2022-12-18T01:55:42;100502.09;;;9.32;54.47
9893;BME280;4985;49.092;8.542;2022-12-18T01:58:10;100516.22;;;9.31;54.46
9893;BME280;4985;49.092;8.542;2022-12-18T02:00:36;100509.28;;;9.30;54.49
9893;BME280;4985;49.092;8.542;2022-12-18T02:03:03;100511.78;;;9.31;54.49
9893;BME280;4985;49.092;8.542;2022-12-18T02:05:41;100521.47;;;9.31;54.46
9893;BME280;4985;49.092;8.542;2022-12-18T02:08:16;100508.47;;;9.29;54.47
9893;BME280;4985;49.092;8.542;2022-12-18T02:10:48;100506.66;;;9.30;54.48
9893;BME280;4985;49.092;8.542;2022-12-18T02:13:21;100498.78;;;9.30;54.47
9893;BME280;4985;49.092;8.542;2022-12-18T02:15:55;100497.09;;;9.29;54.48
9893;BME280;4985;49.092;8.542;2022-12-18T02:18:27;100492.69;;;9.29;54.47
9893;BME280;4985;49.092;8.542;2022-12-18T02:20:58;100503.19;;;9.29;54.46
9893;BME280;4985;49.092;8.542;2022-12-18T02:23:40;100504.03;;;9.30;54.46
9893;BME280;4985;49.092;8.542;2022-12-18T02:26:16;100496.25;;;9.28;54.45
9893;BME280;4985;49.092;8.542;2022-12-18T02:28:47;100501.75;;;9.25;54.45
9893;BME280;4985;49.092;8.542;2022-12-18T02:31:19;100509.38;;;9.28;54.46
9893;BME280;4985;49.092;8.542;2022-12-18T02:33:49;100512.88;;;9.29;54.44
9893;BME280;4985;49.092;8.542;2022-12-18T02:36:17;100515.50;;;9.29;54.46
9893;BME280;4985;49.092;8.542;2022-12-18T02:38:45;100519.91;;;9.28;54.44
9893;BME280;4985;49.092;8.542;2022-12-18T02:41:15;100515.59;;;9.27;54.45
9893;BME280;4985;49.092;8.542;2022-12-18T02:43:53;100507.72;;;9.27;54.47
9893;BME280;4985;49.092;8.542;2022-12-18T02:46:25;100500.78;;;9.26;54.45
9893;BME280;4985;49.092;8.542;2022-12-18T02:48:57;100500.22;;;9.23;54.44
9893;BME280;4985;49.092;8.542;2022-12-18T02:51:29;100512.28;;;9.25;54.46
9893;BME280;4985;49.092;8.542;2022-12-18T02:54:02;100507.84;;;9.26;54.46
9893;BME280;4985;49.092;8.542;2022-12-18T02:56:36;100510.47;;;9.26;54.46
9893;BME280;4985;49.092;8.542;2022-12-18T02:59:08;100517.53;;;9.25;54.44
9893;BME280;4985;49.092;8.542;2022-12-18T03:01:40;100517.66;;;9.24;54.45
9893;BME280;4985;49.092;8.542;2022-12-18T03:04:12;100516.69;;;9.25;54.45
9893;BME280;4985;49.092;8.542;2022-12-18T03:06:43;100527.19;;;9.25;54.44
9893;BME280;4985;49.092;8.542;2022-12-18T03:09:15;100521.94;;;9.25;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T03:11:48;100520.16;;;9.25;54.43
9893;BME280;4985;49.092;8.542;2022-12-18T03:14:34;100526.38;;;9.24;54.44
9893;BME280;4985;49.092;8.542;2022-12-18T03:17:05;100516.69;;;9.25;54.44
9893;BME280;4985;49.092;8.542;2022-12-18T03:19:34;100522.06;;;9.23;54.44
9893;BME280;4985;49.092;8.542;2022-12-18T03:22:03;100514.06;;;9.25;54.45
9893;BME280;4985;49.092;8.542;2022-12-18T03:24:35;100497.03;;;9.19;54.43
9893;BME280;4985;49.092;8.542;2022-12-18T03:27:09;100509.91;;;9.22;54.43
9893;BME280;4985;49.092;8.542;2022-12-18T03:29:40;100506.31;;;9.23;54.40
9893;BME280;4985;49.092;8.542;2022-12-18T03:32:11;100494.63;;;9.16;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T03:34:40;100505.59;;;9.21;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T03:37:08;100505.59;;;9.21;54.43
9893;BME280;4985;49.092;8.542;2022-12-18T03:39:35;100517.06;;;9.20;54.44
9893;BME280;4985;49.092;8.542;2022-12-18T03:42:07;100510.88;;;9.21;54.43
9893;BME280;4985;49.092;8.542;2022-12-18T03:44:41;100509.19;;;9.20;54.44
9893;BME280;4985;49.092;8.542;2022-12-18T03:47:14;100506.56;;;9.20;54.43
9893;BME280;4985;49.092;8.542;2022-12-18T03:49:47;100507.53;;;9.19;54.44
9893;BME280;4985;49.092;8.542;2022-12-18T03:52:20;100507.53;;;9.19;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T03:54:47;100497.03;;;9.19;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T03:57:18;100495.22;;;9.20;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T03:59:46;100504.91;;;9.19;54.43
9893;BME280;4985;49.092;8.542;2022-12-18T04:02:15;100500.59;;;9.18;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T04:04:43;100492.94;;;9.15;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T04:07:11;100497.03;;;9.19;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T04:09:39;100495.34;;;9.18;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T04:12:08;100478.16;;;9.14;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T04:14:36;100494.53;;;9.18;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T04:17:03;100495.34;;;9.18;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T04:19:30;100496.28;;;9.17;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T04:21:56;100498.91;;;9.17;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T04:24:23;100492.81;;;9.17;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T04:26:49;100488.53;;;9.16;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T04:29:16;100492.00;;;9.16;54.43
9893;BME280;4985;49.092;8.542;2022-12-18T04:31:44;100488.53;;;9.16;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T04:34:10;100483.41;;;9.14;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T04:36:37;100487.69;;;9.15;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T04:39:03;100485.06;;;9.15;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T04:41:30;100490.31;;;9.15;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T04:43:56;100489.50;;;9.15;54.40
9893;BME280;4985;49.092;8.542;2022-12-18T04:46:23;100484.25;;;9.15;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T04:48:51;100475.53;;;9.14;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T04:51:17;100487.00;;;9.13;54.40
9893;BME280;4985;49.092;8.542;2022-12-18T04:53:44;100491.41;;;9.13;54.40
9893;BME280;4985;49.092;8.542;2022-12-18T04:56:12;100493.91;;;9.14;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T04:58:41;100486.16;;;9.13;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T05:01:09;100484.50;;;9.12;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T05:03:37;100485.34;;;9.12;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T05:06:06;100490.59;;;9.12;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T05:08:32;100485.34;;;9.12;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T05:11:00;100491.53;;;9.11;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T05:13:26;100492.50;;;9.10;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T05:15:54;100499.44;;;9.11;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T05:18:21;100513.53;;;9.10;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T05:20:47;100503.84;;;9.11;54.40
9893;BME280;4985;49.092;8.542;2022-12-18T05:23:16;100509.09;;;9.11;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T05:25:46;100516.16;;;9.10;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T05:28:13;100517.09;;;9.09;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T05:30:39;100516.28;;;9.09;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T05:33:06;100527.63;;;9.09;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T05:35:33;100525.00;;;9.09;54.40
9893;BME280;4985;49.092;8.542;2022-12-18T05:37:59;100521.53;;;9.09;54.40
9893;BME280;4985;49.092;8.542;2022-12-18T05:40:27;100517.25;;;9.08;54.40
9893;BME280;4985;49.092;8.542;2022-12-18T05:42:53;100519.88;;;9.08;54.40
9893;BME280;4985;49.092;8.542;2022-12-18T05:45:20;100509.34;;;9.08;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T05:47:47;100505.91;;;9.07;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T05:50:13;100510.41;;;9.05;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T05:52:40;100507.69;;;9.07;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T05:55:07;100495.47;;;9.05;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T05:57:35;100489.41;;;9.05;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T06:00:02;100498.97;;;9.06;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T06:02:28;100498.97;;;9.06;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T06:04:55;100503.50;;;9.04;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T06:07:21;100503.50;;;9.04;54.40
9893;BME280;4985;49.092;8.542;2022-12-18T06:09:48;100499.06;;;9.04;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T06:12:14;100500.88;;;9.04;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T06:14:42;100512.34;;;9.03;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T06:17:09;100501.81;;;9.03;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T06:19:36;100511.50;;;9.02;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T06:22:02;100510.66;;;9.02;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T06:24:29;100527.12;;;9.04;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T06:26:56;100535.97;;;9.03;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T06:29:23;100543.97;;;9.01;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T06:31:51;100542.19;;;9.02;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T06:34:17;100540.53;;;9.01;54.40
9893;BME280;4985;49.092;8.542;2022-12-18T06:36:44;100537.06;;;9.00;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T06:39:10;100555.44;;;9.00;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T06:41:37;100549.37;;;9.00;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T06:44:03;100554.63;;;9.00;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T06:46:31;100544.09;;;9.00;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T06:48:58;100547.69;;;8.99;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T06:51:25;100555.56;;;8.99;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T06:53:52;100560.81;;;8.99;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T06:56:18;100560.13;;;8.97;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T06:58:45;100571.47;;;8.97;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T07:01:12;100560.94;;;8.97;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T07:03:40;100561.78;;;8.98;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T07:06:14;100570.62;;;8.97;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T07:08:41;100568.13;;;8.95;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T07:11:08;100571.59;;;8.96;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T07:13:34;100558.44;;;8.96;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T07:16:06;100559.41;;;8.95;54.40
9893;BME280;4985;49.092;8.542;2022-12-18T07:18:33;100551.53;;;8.95;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T07:21:03;100551.53;;;8.95;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T07:23:31;100556.78;;;8.95;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T07:26:00;100572.53;;;8.95;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T07:28:27;100569.19;;;8.93;54.47
9893;BME280;4985;49.092;8.542;2022-12-18T07:30:54;100578.00;;;8.92;54.46
9893;BME280;4985;49.092;8.542;2022-12-18T07:33:20;100576.09;;;8.94;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T07:35:47;100575.25;;;8.93;54.42
9893;BME280;4985;49.092;8.542;2022-12-18T07:38:13;100574.44;;;8.93;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T07:40:41;100576.09;;;8.94;54.41
9893;BME280;4985;49.092;8.542;2022-12-18T07:43:08;100582.31;;;8.93;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T07:45:34;100586.59;;;8.94;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T07:48:01;100586.84;;;8.91;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T07:50:28;100591.16;;;8.92;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T07:52:54;100597.22;;;8.92;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T07:55:21;100599.03;;;8.92;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T07:57:49;100596.41;;;8.92;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T08:00:16;100599.16;;;8.90;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T08:02:42;100600.94;;;8.90;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T08:05:09;100600.09;;;8.89;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T08:07:35;100608.94;;;8.88;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T08:10:02;100609.78;;;8.89;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T08:12:29;100615.03;;;8.89;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T08:14:57;100614.19;;;8.88;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T08:17:23;100613.37;;;8.88;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T08:19:50;100608.12;;;8.88;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T08:22:17;100610.75;;;8.88;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T08:24:44;100616.00;;;8.88;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T08:27:11;100609.06;;;8.87;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T08:29:37;100601.19;;;8.87;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T08:32:05;100607.41;;;8.86;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T08:34:32;100605.59;;;8.86;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T08:36:59;100615.28;;;8.86;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T08:39:26;100608.34;;;8.85;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T08:41:52;100609.31;;;8.84;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T08:44:33;100601.44;;;8.84;54.40
9893;BME280;4985;49.092;8.542;2022-12-18T08:47:07;100601.44;;;8.84;54.40
9893;BME280;4985;49.092;8.542;2022-12-18T08:49:34;100583.97;;;8.83;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T08:52:01;100586.59;;;8.83;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T08:54:28;100576.00;;;8.84;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T08:56:55;100573.47;;;8.83;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T08:59:21;100568.22;;;8.83;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T09:01:48;100573.47;;;8.83;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T09:04:16;100570.03;;;8.82;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T09:06:43;100561.31;;;8.82;54.35
9893;BME280;4985;49.092;8.542;2022-12-18T09:09:10;100560.47;;;8.81;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T09:11:37;100548.19;;;8.82;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T09:14:03;100550.81;;;8.82;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T09:16:31;100555.22;;;8.81;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T09:19:00;100554.38;;;8.81;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T09:21:30;100558.69;;;8.82;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T09:23:56;100557.97;;;8.80;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T09:26:24;100558.94;;;8.79;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T09:28:51;100553.56;;;8.80;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T09:31:20;100551.06;;;8.79;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T09:33:46;100551.06;;;8.79;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T09:36:15;100561.56;;;8.79;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T09:38:43;100561.94;;;8.74;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T09:41:27;100567.78;;;8.78;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T09:44:01;100580.91;;;8.78;54.35
9893;BME280;4985;49.092;8.542;2022-12-18T09:46:33;100573.03;;;8.78;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T09:49:03;100570.41;;;8.78;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T09:51:35;100576.59;;;8.77;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T09:54:07;100581.84;;;8.77;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T09:56:41;100607.16;;;8.78;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T09:59:18;100613.37;;;8.77;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T10:01:46;100612.66;;;8.74;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T10:04:13;100614.31;;;8.75;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T10:06:43;100611.69;;;8.75;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T10:09:19;100606.44;;;8.75;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T10:11:51;100597.72;;;8.75;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T10:14:24;100603.81;;;8.75;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T10:17:00;100599.66;;;8.73;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T10:19:37;100596.06;;;8.74;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T10:22:15;100599.53;;;8.74;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T10:24:52;100598.69;;;8.74;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T10:27:22;100587.22;;;8.75;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T10:29:49;100592.59;;;8.73;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T10:32:18;100597.84;;;8.73;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T10:34:46;100589.37;;;8.70;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T10:37:16;100592.94;;;8.69;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T10:39:43;100596.19;;;8.72;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T10:42:16;100603.19;;;8.72;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T10:44:44;100597.13;;;8.71;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T10:47:13;100593.56;;;8.72;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T10:49:46;100596.19;;;8.72;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T10:52:17;100580.44;;;8.72;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T10:54:49;100580.53;;;8.71;54.39
9893;BME280;4985;49.092;8.542;2022-12-18T10:57:34;100574.44;;;8.70;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T11:00:21;100578.72;;;8.71;54.40
9893;BME280;4985;49.092;8.542;2022-12-18T11:02:48;100581.38;;;8.71;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T11:05:27;100577.06;;;8.70;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T11:07:54;100575.28;;;8.71;54.35
9893;BME280;4985;49.092;8.542;2022-12-18T11:10:30;100583.28;;;8.69;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T11:13:11;100580.66;;;8.69;54.35
9893;BME280;4985;49.092;8.542;2022-12-18T11:15:40;100594.59;;;8.70;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T11:18:16;100588.41;;;8.71;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T11:20:50;100586.03;;;8.68;54.35
9893;BME280;4985;49.092;8.542;2022-12-18T11:23:20;100578.03;;;8.69;54.35
9893;BME280;4985;49.092;8.542;2022-12-18T11:25:53;100579.69;;;8.70;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T11:28:35;100585.19;;;8.67;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T11:31:15;100588.53;;;8.69;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T11:33:46;100578.03;;;8.69;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T11:36:16;100571.09;;;8.68;54.35
9893;BME280;4985;49.092;8.542;2022-12-18T11:38:44;100569.31;;;8.69;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T11:41:16;100571.09;;;8.68;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T11:43:51;100575.41;;;8.69;54.35
9893;BME280;4985;49.092;8.542;2022-12-18T11:46:26;100573.59;;;8.70;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T11:48:58;100573.03;;;8.66;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T11:51:32;100576.34;;;8.68;54.35
9893;BME280;4985;49.092;8.542;2022-12-18T11:54:00;100574.69;;;8.67;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T11:56:32;100572.91;;;8.68;54.35
9893;BME280;4985;49.092;8.542;2022-12-18T11:59:07;100565.84;;;8.68;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T12:01:46;100566.81;;;8.67;54.35
9893;BME280;4985;49.092;8.542;2022-12-18T12:04:39;100555.34;;;8.68;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T12:07:18;100553.69;;;8.67;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T12:09:52;100560.59;;;8.68;54.35
9893;BME280;4985;49.092;8.542;2022-12-18T12:12:34;100556.31;;;8.67;54.33
9893;BME280;4985;49.092;8.542;2022-12-18T12:15:20;100546.66;;;8.68;54.33
9893;BME280;4985;49.092;8.542;2022-12-18T12:17:55;100540.56;;;8.67;54.33
9893;BME280;4985;49.092;8.542;2022-12-18T12:20:31;100544.97;;;8.67;54.33
9893;BME280;4985;49.092;8.542;2022-12-18T12:23:06;100548.44;;;8.67;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T12:25:43;100544.03;;;8.68;54.33
9893;BME280;4985;49.092;8.542;2022-12-18T12:28:19;100551.06;;;8.67;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T12:31:00;100548.44;;;8.67;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T12:33:36;100544.97;;;8.67;54.33
9893;BME280;4985;49.092;8.542;2022-12-18T12:36:12;100540.56;;;8.67;54.33
9893;BME280;4985;49.092;8.542;2022-12-18T12:38:46;100537.09;;;8.67;54.33
9893;BME280;4985;49.092;8.542;2022-12-18T12:41:18;100546.78;;;8.66;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T12:44:06;100551.19;;;8.66;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T12:46:38;100557.28;;;8.66;54.35
9893;BME280;4985;49.092;8.542;2022-12-18T12:49:10;100562.53;;;8.66;54.37
9893;BME280;4985;49.092;8.542;2022-12-18T12:51:40;100562.53;;;8.66;54.38
9893;BME280;4985;49.092;8.542;2022-12-18T12:54:14;100556.31;;;8.67;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T12:56:45;100548.44;;;8.67;54.33
9893;BME280;4985;49.092;8.542;2022-12-18T12:59:20;100552.84;;;8.67;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T13:01:56;100546.78;;;8.66;54.36
9893;BME280;4985;49.092;8.542;2022-12-18T13:04:30;100540.69;;;8.66;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T13:07:03;100535.44;;;8.66;54.33
9893;BME280;4985;49.092;8.542;2022-12-18T13:09:31;100535.44;;;8.66;54.33
9893;BME280;4985;49.092;8.542;2022-12-18T13:12:02;100537.94;;;8.67;54.33
9893;BME280;4985;49.092;8.542;2022-12-18T13:14:47;100530.06;;;8.67;54.31
9893;BME280;4985;49.092;8.542;2022-12-18T13:17:31;100525.78;;;8.66;54.32
9893;BME280;4985;49.092;8.542;2022-12-18T13:20:09;100526.72;;;8.65;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T13:22:38;100525.78;;;8.66;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T13:25:31;100519.69;;;8.66;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T13:28:09;100519.69;;;8.66;54.35
9893;BME280;4985;49.092;8.542;2022-12-18T13:30:58;100507.41;;;8.66;54.34
9893;BME280;4985;49.092;8.542;2022-12-18T13:33:40;100506.56;;;8.66;54.33
9893;BME280;4985;49.092;8.542;2022-12-18T13:36:16;100497.84;;;8.65;54.33
9893;BME280;4985;49.092;8.542;2022-12-18T13:42:31;100487.34;;;8.65;54.35