sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20391;SDS011;10355;53.688;10.078;2023-12-14T00:00:27;2.15;;;0.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:03:10;1.80;;;1.02;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:05:52;1.38;;;0.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:08:35;1.83;;;0.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:11:19;2.55;;;0.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:14:02;1.73;;;0.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:16:45;1.58;;;0.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:19:28;2.55;;;0.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:22:11;1.42;;;0.73;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:24:53;2.78;;;0.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:27:37;2.17;;;0.77;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:30:20;1.67;;;0.73;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:33:03;1.98;;;0.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:35:46;0.93;;;0.60;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:38:29;0.85;;;0.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:41:12;1.67;;;0.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:43:56;2.35;;;0.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:46:39;1.67;;;0.60;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:49:23;0.80;;;0.60;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:52:05;2.20;;;0.60;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:54:48;1.88;;;0.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T00:57:31;1.20;;;0.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:00:15;1.83;;;0.60;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:02:58;1.13;;;0.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:05:41;0.85;;;0.63;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:08:24;3.13;;;0.88;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:11:07;2.45;;;0.73;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:13:50;1.63;;;0.68;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:16:34;3.45;;;0.85;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:19:17;1.77;;;0.60;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:22:00;3.53;;;0.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:24:43;2.22;;;0.82;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:27:26;1.80;;;0.93;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:30:09;1.85;;;0.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:32:53;2.20;;;0.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:35:36;2.25;;;0.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:38:19;1.95;;;0.82;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:41:02;3.33;;;0.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:43:44;2.95;;;0.98;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:46:27;1.63;;;0.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:49:11;1.40;;;0.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:51:54;1.17;;;0.60;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:54:37;1.25;;;0.73;;
20391;SDS011;10355;53.688;10.078;2023-12-14T01:57:20;1.83;;;0.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:00:03;1.85;;;0.65;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:02:46;3.88;;;0.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:05:31;2.38;;;0.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:08:13;2.00;;;0.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:10:56;2.35;;;0.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:13:39;1.88;;;0.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:16:22;2.85;;;1.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:19:05;3.22;;;1.05;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:21:49;3.50;;;0.95;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:24:33;2.13;;;0.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:27:16;2.17;;;0.93;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:29:59;3.30;;;0.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:32:42;5.38;;;1.13;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:35:25;1.58;;;0.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:38:07;2.00;;;0.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:40:52;2.70;;;1.17;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:43:35;2.00;;;0.77;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:46:19;1.40;;;0.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:49:02;2.92;;;0.73;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:51:45;2.00;;;0.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:54:28;1.27;;;0.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:57:12;2.72;;;0.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T02:59:55;3.97;;;0.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:02:38;2.55;;;0.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:05:20;2.83;;;0.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:08:04;1.08;;;0.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:10:47;2.08;;;1.02;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:13:31;2.25;;;0.68;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:16:13;3.42;;;1.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:18:58;3.38;;;1.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:21:41;5.53;;;1.30;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:24:23;2.15;;;0.95;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:27:06;3.53;;;1.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:29:50;3.10;;;0.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:32:33;2.78;;;1.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:35:16;1.33;;;0.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:37:59;3.22;;;1.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:40:43;2.45;;;1.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:43:26;2.55;;;1.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:46:10;3.15;;;1.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:48:53;2.65;;;1.30;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:51:35;2.40;;;1.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:54:18;2.03;;;1.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:57:01;2.08;;;1.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T03:59:44;1.02;;;0.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:02:28;3.35;;;1.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:05:10;2.85;;;1.15;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:07:53;3.22;;;1.13;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:10:36;4.47;;;1.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:13:19;1.90;;;1.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:16:02;3.08;;;1.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:18:46;2.92;;;1.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:21:29;2.55;;;1.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:24:12;1.63;;;0.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:26:54;2.15;;;1.02;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:29:37;3.47;;;1.50;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:32:20;1.92;;;1.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:35:05;1.58;;;1.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:37:48;4.18;;;1.55;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:40:31;2.35;;;1.33;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:43:14;2.30;;;1.42;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:45:57;3.42;;;1.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:48:40;3.70;;;1.40;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:51:24;2.65;;;1.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:54:07;2.05;;;1.30;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:56:50;2.72;;;1.23;;
20391;SDS011;10355;53.688;10.078;2023-12-14T04:59:33;3.70;;;1.48;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:02:15;4.47;;;1.27;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:04:58;3.63;;;1.30;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:07:43;5.05;;;1.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:10:25;3.50;;;1.50;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:13:08;4.65;;;1.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:15:51;2.25;;;1.30;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:18:34;3.83;;;1.40;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:21:17;3.35;;;2.05;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:24:01;2.95;;;1.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:26:44;1.75;;;1.30;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:29:27;4.03;;;1.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:32:09;2.92;;;1.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:34:52;3.38;;;1.63;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:37:35;4.03;;;2.03;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:40:19;3.78;;;1.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:43:02;3.38;;;1.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:45:45;5.30;;;1.83;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:48:28;4.28;;;1.67;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:51:11;4.88;;;2.33;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:53:54;6.00;;;1.95;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:56:38;4.47;;;1.92;;
20391;SDS011;10355;53.688;10.078;2023-12-14T05:59:21;3.35;;;1.65;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:02:03;2.95;;;1.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:04:48;3.33;;;1.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:07:31;2.88;;;1.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:10:13;4.57;;;1.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:12:58;3.60;;;1.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:15:41;4.38;;;1.88;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:18:23;4.18;;;1.60;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:21:06;3.45;;;1.75;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:23:49;3.85;;;1.67;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:26:32;5.00;;;1.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:29:16;4.20;;;1.83;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:31:59;4.47;;;1.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:34:42;2.63;;;1.65;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:37:25;3.60;;;1.85;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:40:08;2.75;;;1.85;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:42:52;4.75;;;2.22;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:45:37;3.38;;;1.98;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:48:20;4.15;;;1.95;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:51:03;4.20;;;2.25;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:53:46;3.28;;;1.95;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:56:28;3.53;;;1.85;;
20391;SDS011;10355;53.688;10.078;2023-12-14T06:59:11;3.45;;;1.98;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:01:55;5.22;;;2.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:04:38;4.47;;;1.73;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:07:21;3.60;;;1.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:10:04;3.55;;;2.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:12:47;3.40;;;1.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:15:30;4.00;;;2.13;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:18:14;3.70;;;1.83;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:20:57;4.72;;;2.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:23:40;4.10;;;1.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:26:22;3.42;;;1.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:29:05;3.95;;;1.95;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:31:48;4.95;;;2.05;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:34:33;3.97;;;1.85;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:37:16;3.08;;;1.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:39:59;5.38;;;2.03;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:42:41;3.47;;;1.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:45:24;2.80;;;2.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:48:07;3.55;;;1.98;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:50:51;4.63;;;1.98;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:53:34;4.45;;;1.98;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:56:17;4.13;;;1.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T07:59:00;3.95;;;1.73;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:01:42;2.28;;;1.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:04:25;3.40;;;1.83;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:07:09;3.60;;;1.83;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:09:52;3.15;;;1.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:12:35;3.03;;;1.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:15:18;3.72;;;2.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:18:01;3.55;;;1.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:20:44;6.00;;;1.77;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:23:29;2.47;;;1.73;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:26:12;3.63;;;1.83;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:28:55;3.08;;;1.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:31:37;3.83;;;1.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:34:20;3.58;;;1.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:37:03;3.00;;;1.67;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:39:47;3.10;;;1.73;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:42:34;1.95;;;1.35;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:45:17;1.83;;;1.50;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:48:00;3.58;;;1.60;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:50:43;2.90;;;1.38;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:53:25;3.53;;;1.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:56:10;4.13;;;2.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T08:58:53;3.50;;;1.88;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:01:36;3.95;;;1.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:04:19;3.42;;;1.88;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:07:02;3.50;;;2.15;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:09:46;3.70;;;2.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:12:30;3.65;;;2.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:15:13;3.30;;;2.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:17:57;3.15;;;2.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:20:40;3.22;;;2.08;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:23:24;4.15;;;1.88;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:26:07;3.70;;;2.08;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:28:51;3.53;;;2.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:31:33;3.50;;;2.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:34:17;3.97;;;2.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:37:00;3.70;;;2.17;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:39:43;3.22;;;1.83;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:42:27;3.97;;;1.85;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:45:12;4.32;;;2.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:47:55;2.72;;;1.92;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:50:39;3.22;;;1.95;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:53:21;3.25;;;2.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:56:05;6.20;;;2.08;;
20391;SDS011;10355;53.688;10.078;2023-12-14T09:58:48;3.67;;;1.95;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:01:32;6.13;;;2.13;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:04:15;2.42;;;1.92;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:06:58;3.15;;;2.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:09:41;3.55;;;2.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:12:24;4.30;;;1.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:15:07;4.13;;;2.22;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:17:52;4.28;;;2.13;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:20:35;3.13;;;2.05;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:23:19;4.35;;;2.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:26:04;3.17;;;2.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:28:46;2.78;;;2.05;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:31:30;3.22;;;2.03;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:34:14;3.35;;;1.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:36:57;3.17;;;1.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:39:42;5.28;;;2.33;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:42:25;4.75;;;1.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:45:11;4.03;;;1.92;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:48:00;3.10;;;1.83;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:50:47;2.78;;;2.05;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:53:30;3.25;;;1.95;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:56:14;4.07;;;2.13;;
20391;SDS011;10355;53.688;10.078;2023-12-14T10:58:58;3.85;;;2.22;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:01:42;4.00;;;1.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:04:25;4.80;;;2.40;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:07:11;5.55;;;2.50;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:09:56;3.90;;;2.38;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:12:49;3.83;;;1.88;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:15:33;2.65;;;1.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:18:19;3.22;;;2.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:21:03;4.47;;;2.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:23:47;2.83;;;1.92;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:26:32;3.75;;;2.03;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:29:15;4.25;;;2.08;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:31:59;4.75;;;2.35;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:34:42;3.78;;;2.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:37:24;4.53;;;1.95;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:40:11;6.60;;;3.15;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:42:57;3.22;;;2.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:45:40;16.10;;;7.03;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:48:23;4.22;;;2.58;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:51:07;3.72;;;2.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:53:49;9.43;;;5.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:56:35;6.13;;;2.67;;
20391;SDS011;10355;53.688;10.078;2023-12-14T11:59:20;5.97;;;2.28;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:02:03;3.30;;;2.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:04:49;3.88;;;2.40;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:07:32;5.63;;;2.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:10:15;5.10;;;2.50;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:13:00;4.40;;;2.88;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:15:43;7.00;;;3.05;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:18:25;14.57;;;6.85;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:21:10;5.30;;;2.75;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:23:53;4.72;;;2.55;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:26:36;4.63;;;2.78;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:29:20;4.32;;;2.28;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:32:03;6.65;;;2.72;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:34:46;5.35;;;2.50;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:37:29;4.90;;;2.42;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:40:12;8.10;;;2.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:42:57;3.72;;;2.08;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:45:41;2.85;;;2.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:48:24;6.25;;;1.98;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:51:08;4.45;;;2.30;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:53:51;6.07;;;2.30;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:56:44;4.95;;;2.28;;
20391;SDS011;10355;53.688;10.078;2023-12-14T12:59:27;4.72;;;2.15;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:02:11;4.75;;;2.40;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:04:54;4.20;;;2.38;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:07:37;7.38;;;2.50;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:10:22;5.32;;;2.40;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:13:13;6.30;;;2.22;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:15:55;3.55;;;2.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:18:40;6.60;;;2.45;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:21:22;5.55;;;2.30;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:24:05;5.63;;;2.28;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:26:48;7.05;;;2.30;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:29:31;4.75;;;2.30;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:32:15;3.22;;;1.95;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:35:00;3.30;;;2.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:37:43;4.28;;;2.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:40:26;5.60;;;2.45;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:43:09;4.07;;;2.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:45:52;5.47;;;2.17;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:48:57;5.05;;;2.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:51:42;4.20;;;2.30;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:54:25;4.03;;;2.47;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:57:08;4.25;;;2.40;;
20391;SDS011;10355;53.688;10.078;2023-12-14T13:59:50;4.45;;;2.05;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:02:33;4.35;;;1.98;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:05:16;3.63;;;2.05;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:08:01;3.42;;;1.92;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:10:45;3.10;;;1.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:13:28;3.83;;;1.95;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:16:11;3.78;;;1.98;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:18:54;4.47;;;2.15;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:21:36;4.55;;;2.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:24:21;5.88;;;2.40;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:27:04;2.13;;;1.60;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:29:47;4.30;;;2.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:32:30;3.55;;;2.20;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:35:14;2.95;;;1.98;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:37:57;7.40;;;2.00;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:40:42;4.00;;;2.17;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:43:26;3.85;;;2.05;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:46:09;4.57;;;2.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:48:52;3.50;;;1.98;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:51:35;2.70;;;1.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:54:18;2.67;;;1.60;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:57:02;3.83;;;1.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T14:59:50;3.25;;;1.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:02:33;2.70;;;1.60;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:05:16;3.72;;;1.88;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:07:59;3.60;;;2.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:10:44;3.88;;;1.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:13:29;4.20;;;2.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:16:12;3.10;;;1.85;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:18:55;3.58;;;1.67;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:21:38;3.15;;;1.92;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:24:21;4.10;;;2.90;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:27:04;3.47;;;2.05;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:29:51;4.82;;;2.50;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:32:35;2.88;;;1.95;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:35:19;3.75;;;2.13;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:38:02;4.35;;;2.40;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:40:45;6.25;;;2.80;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:43:27;3.78;;;2.50;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:46:12;14.02;;;8.55;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:48:55;5.25;;;2.22;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:51:38;5.43;;;2.70;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:54:21;5.28;;;2.10;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:57:04;5.70;;;3.05;;
20391;SDS011;10355;53.688;10.078;2023-12-14T15:59:47;4.03;;;2.65;;
20391;SDS011;10355;53.688;10.078;2023-12-14T16:02:31;8.73;;;4.35;;
20391;SDS011;10355;53.688;10.078;2023-12-14T16:05:14;5.63;;;3.30;;
20391;SDS011;10355;53.688;10.078;2023-12-14T16:07:57;4.78;;;2.53;;