sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71344;BME280;59146;43.850;25.948;2023-02-28T00:01:12;102037.69;;;3.56;91.47
71344;BME280;59146;43.850;25.948;2023-02-28T00:03:38;101924.63;;;2.81;91.59
71344;BME280;59146;43.850;25.948;2023-02-28T00:06:05;102064.34;;;3.63;91.50
71344;BME280;59146;43.850;25.948;2023-02-28T00:08:31;102108.91;;;3.95;91.99
71344;BME280;59146;43.850;25.948;2023-02-28T00:11:03;102061.72;;;3.69;91.73
71344;BME280;59146;43.850;25.948;2023-02-28T00:13:29;102101.16;;;3.92;91.57
71344;BME280;59146;43.850;25.948;2023-02-28T00:16:02;102126.94;;;4.06;91.47
71344;BME280;59146;43.850;25.948;2023-02-28T00:18:28;102124.34;;;4.02;91.63
71344;BME280;59146;43.850;25.948;2023-02-28T00:20:54;102122.56;;;4.09;91.30
71344;BME280;59146;43.850;25.948;2023-02-28T00:23:19;102089.22;;;3.80;91.49
71344;BME280;59146;43.850;25.948;2023-02-28T00:25:45;102140.59;;;4.20;91.39
71344;BME280;59146;43.850;25.948;2023-02-28T00:28:10;102119.94;;;4.14;91.19
71344;BME280;59146;43.850;25.948;2023-02-28T00:30:35;102128.63;;;4.10;90.92
71344;BME280;59146;43.850;25.948;2023-02-28T00:33:01;102143.25;;;4.09;90.76
71344;BME280;59146;43.850;25.948;2023-02-28T00:35:26;102134.75;;;3.96;91.33
71344;BME280;59146;43.850;25.948;2023-02-28T00:37:52;102127.66;;;4.23;91.67
71344;BME280;59146;43.850;25.948;2023-02-28T00:40:17;102135.34;;;4.26;91.03
71344;BME280;59146;43.850;25.948;2023-02-28T00:42:42;102133.72;;;4.19;89.54
71344;BME280;59146;43.850;25.948;2023-02-28T00:45:08;102149.22;;;4.19;89.75
71344;BME280;59146;43.850;25.948;2023-02-28T00:47:34;102140.53;;;4.26;90.50
71344;BME280;59146;43.850;25.948;2023-02-28T00:49:59;102110.41;;;4.22;90.21
71344;BME280;59146;43.850;25.948;2023-02-28T00:52:25;102161.03;;;4.50;89.83
71344;BME280;59146;43.850;25.948;2023-02-28T00:54:51;102073.63;;;3.89;88.81
71344;BME280;59146;43.850;25.948;2023-02-28T00:57:16;102104.59;;;3.94;88.90
71344;BME280;59146;43.850;25.948;2023-02-28T00:59:41;102150.94;;;4.20;89.21
71344;BME280;59146;43.850;25.948;2023-02-28T01:02:07;101977.72;;;3.19;89.45
71344;BME280;59146;43.850;25.948;2023-02-28T01:04:32;102104.50;;;4.04;88.98
71344;BME280;59146;43.850;25.948;2023-02-28T01:06:58;102172.34;;;4.37;89.13
71344;BME280;59146;43.850;25.948;2023-02-28T01:09:23;102097.00;;;3.73;89.09
71344;BME280;59146;43.850;25.948;2023-02-28T01:11:48;102096.13;;;3.77;89.47
71344;BME280;59146;43.850;25.948;2023-02-28T01:14:16;102160.44;;;4.21;89.85
71344;BME280;59146;43.850;25.948;2023-02-28T01:16:43;102107.19;;;3.94;89.62
71344;BME280;59146;43.850;25.948;2023-02-28T01:19:08;102091.72;;;3.91;89.00
71344;BME280;59146;43.850;25.948;2023-02-28T01:21:34;102193.19;;;4.17;88.35
71344;BME280;59146;43.850;25.948;2023-02-28T01:24:00;102067.06;;;3.46;89.26
71344;BME280;59146;43.850;25.948;2023-02-28T01:26:25;102181.16;;;4.16;89.91
71344;BME280;59146;43.850;25.948;2023-02-28T01:28:51;102190.63;;;4.16;89.18
71344;BME280;59146;43.850;25.948;2023-02-28T01:31:19;102163.19;;;3.99;88.86
71344;BME280;59146;43.850;25.948;2023-02-28T01:33:44;102176.91;;;4.06;89.65
71344;BME280;59146;43.850;25.948;2023-02-28T01:38:37;102189.69;;;4.24;88.40
71344;BME280;59146;43.850;25.948;2023-02-28T01:41:04;102185.56;;;4.02;88.05
71344;BME280;59146;43.850;25.948;2023-02-28T01:46:16;102177.00;;;3.95;89.28
71344;BME280;59146;43.850;25.948;2023-02-28T01:48:49;102152.03;;;3.90;88.21
71344;BME280;59146;43.850;25.948;2023-02-28T01:51:23;102179.53;;;3.98;88.30
71344;BME280;59146;43.850;25.948;2023-02-28T01:53:55;102177.03;;;3.91;88.71
71344;BME280;59146;43.850;25.948;2023-02-28T01:56:26;102171.03;;;3.87;89.37
71344;BME280;59146;43.850;25.948;2023-02-28T01:58:54;102215.53;;;4.26;88.81
71344;BME280;59146;43.850;25.948;2023-02-28T02:01:23;102223.34;;;4.20;87.95
71344;BME280;59146;43.850;25.948;2023-02-28T02:03:53;102201.16;;;3.85;88.33
71344;BME280;59146;43.850;25.948;2023-02-28T02:06:27;102158.19;;;3.74;89.20
71344;BME280;59146;43.850;25.948;2023-02-28T02:08:53;102164.22;;;3.71;88.81
71344;BME280;59146;43.850;25.948;2023-02-28T02:11:21;102183.94;;;3.87;88.86
71344;BME280;59146;43.850;25.948;2023-02-28T02:35:57;102136.91;;;3.30;89.84
71344;BME280;59146;43.850;25.948;2023-02-28T02:41:36;102195.19;;;3.77;89.79
71344;BME280;59146;43.850;25.948;2023-02-28T02:46:48;102191.06;;;3.49;89.65
71344;BME280;59146;43.850;25.948;2023-02-28T02:49:30;102224.53;;;3.69;89.74
71344;BME280;59146;43.850;25.948;2023-02-28T02:51:58;102193.56;;;3.58;89.11
71344;BME280;59146;43.850;25.948;2023-02-28T02:54:30;102218.56;;;3.58;89.21
71344;BME280;59146;43.850;25.948;2023-02-28T02:57:04;102229.72;;;3.63;89.37
71344;BME280;59146;43.850;25.948;2023-02-28T02:59:32;102158.44;;;3.30;89.43
71344;BME280;59146;43.850;25.948;2023-02-28T03:02:02;102226.31;;;3.62;89.45
71344;BME280;59146;43.850;25.948;2023-02-28T03:04:32;102243.50;;;3.65;89.21
71344;BME280;59146;43.850;25.948;2023-02-28T03:07:00;102205.69;;;3.46;88.77
71344;BME280;59146;43.850;25.948;2023-02-28T03:09:26;102185.03;;;3.44;89.38
71344;BME280;59146;43.850;25.948;2023-02-28T03:11:53;102226.16;;;3.83;88.58
71344;BME280;59146;43.850;25.948;2023-02-28T03:16:59;102125.81;;;3.05;88.23
71344;BME280;59146;43.850;25.948;2023-02-28T03:19:36;102242.53;;;3.88;88.74
71344;BME280;59146;43.850;25.948;2023-02-28T03:22:14;102206.38;;;3.79;88.93
71344;BME280;59146;43.850;25.948;2023-02-28T03:25:38;102262.28;;;4.00;88.51
71344;BME280;59146;43.850;25.948;2023-02-28T03:30:54;102265.81;;;3.79;88.82
71344;BME280;59146;43.850;25.948;2023-02-28T03:34:02;102263.19;;;3.93;88.51
71344;BME280;59146;43.850;25.948;2023-02-28T03:36:33;102270.16;;;3.76;88.67
71344;BME280;59146;43.850;25.948;2023-02-28T03:39:12;102239.19;;;3.68;89.32
71344;BME280;59146;43.850;25.948;2023-02-28T03:41:44;102209.06;;;3.61;88.66
71344;BME280;59146;43.850;25.948;2023-02-28T03:44:21;102200.50;;;3.50;87.84
71344;BME280;59146;43.850;25.948;2023-02-28T03:49:44;102231.44;;;3.68;88.75
71344;BME280;59146;43.850;25.948;2023-02-28T03:52:12;102264.94;;;3.86;88.46
71344;BME280;59146;43.850;25.948;2023-02-28T03:54:47;102182.47;;;3.43;88.20
71344;BME280;59146;43.850;25.948;2023-02-28T03:57:37;102264.94;;;3.83;88.60
71344;BME280;59146;43.850;25.948;2023-02-28T04:00:35;102157.59;;;3.19;88.64
71344;BME280;59146;43.850;25.948;2023-02-28T04:02:59;102250.28;;;3.85;89.38
71344;BME280;59146;43.850;25.948;2023-02-28T04:05:25;102256.28;;;3.93;89.02
71344;BME280;59146;43.850;25.948;2023-02-28T04:07:51;102238.25;;;3.84;87.92
71344;BME280;59146;43.850;25.948;2023-02-28T04:10:18;102209.09;;;3.55;88.34
71344;BME280;59146;43.850;25.948;2023-02-28T04:12:43;102227.88;;;3.86;89.04
71344;BME280;59146;43.850;25.948;2023-02-28T04:15:09;102201.34;;;3.55;87.80
71344;BME280;59146;43.850;25.948;2023-02-28T04:17:36;102201.41;;;3.43;88.13
71344;BME280;59146;43.850;25.948;2023-02-28T04:20:02;102228.00;;;3.60;89.03
71344;BME280;59146;43.850;25.948;2023-02-28T04:22:28;102161.00;;;3.35;89.78
71344;BME280;59146;43.850;25.948;2023-02-28T04:24:53;102243.38;;;3.90;89.10
71344;BME280;59146;43.850;25.948;2023-02-28T04:27:20;102176.47;;;3.33;88.32
71344;BME280;59146;43.850;25.948;2023-02-28T04:29:45;102214.31;;;3.42;88.95
71344;BME280;59146;43.850;25.948;2023-02-28T04:32:11;102192.00;;;3.30;89.59
71344;BME280;59146;43.850;25.948;2023-02-28T04:34:37;102179.06;;;3.33;89.54
71344;BME280;59146;43.850;25.948;2023-02-28T04:37:02;102180.78;;;3.34;89.29
71344;BME280;59146;43.850;25.948;2023-02-28T04:39:28;102228.09;;;3.47;89.99
71344;BME280;59146;43.850;25.948;2023-02-28T04:41:55;102257.31;;;3.64;90.03
71344;BME280;59146;43.850;25.948;2023-02-28T04:44:22;102230.63;;;3.57;89.78
71344;BME280;59146;43.850;25.948;2023-02-28T04:46:48;102208.34;;;3.35;89.80
71344;BME280;59146;43.850;25.948;2023-02-28T04:49:14;102211.75;;;3.40;89.69
71344;BME280;59146;43.850;25.948;2023-02-28T04:51:40;102257.34;;;3.53;89.65
71344;BME280;59146;43.850;25.948;2023-02-28T04:54:06;102152.56;;;2.89;90.05
71344;BME280;59146;43.850;25.948;2023-02-28T04:56:32;102262.44;;;3.71;89.14
71344;BME280;59146;43.850;25.948;2023-02-28T04:58:57;102194.66;;;3.12;88.70
71344;BME280;59146;43.850;25.948;2023-02-28T05:01:29;102256.50;;;3.51;88.91
71344;BME280;59146;43.850;25.948;2023-02-28T05:03:57;102194.59;;;3.21;89.23
71344;BME280;59146;43.850;25.948;2023-02-28T05:06:25;102222.09;;;3.40;89.10
71344;BME280;59146;43.850;25.948;2023-02-28T05:08:51;102158.59;;;2.82;89.08
71344;BME280;59146;43.850;25.948;2023-02-28T05:11:20;102196.41;;;2.98;89.20
71344;BME280;59146;43.850;25.948;2023-02-28T05:13:46;102242.81;;;3.28;89.28
71344;BME280;59146;43.850;25.948;2023-02-28T05:16:12;102258.25;;;3.43;89.07
71344;BME280;59146;43.850;25.948;2023-02-28T05:18:39;102271.94;;;3.66;88.67
71344;BME280;59146;43.850;25.948;2023-02-28T05:21:04;102271.09;;;3.58;88.08
71344;BME280;59146;43.850;25.948;2023-02-28T05:23:30;102264.28;;;3.41;88.57
71344;BME280;59146;43.850;25.948;2023-02-28T05:25:56;102265.09;;;3.55;89.55
71344;BME280;59146;43.850;25.948;2023-02-28T05:28:22;102268.44;;;3.76;88.69
71344;BME280;59146;43.850;25.948;2023-02-28T05:30:47;102278.00;;;3.62;88.26
71344;BME280;59146;43.850;25.948;2023-02-28T05:33:13;102198.03;;;3.26;88.45
71344;BME280;59146;43.850;25.948;2023-02-28T05:35:39;102218.69;;;3.29;88.76
71344;BME280;59146;43.850;25.948;2023-02-28T05:38:05;102235.00;;;3.40;88.60
71344;BME280;59146;43.850;25.948;2023-02-28T05:40:30;102306.31;;;3.83;88.58
71344;BME280;59146;43.850;25.948;2023-02-28T05:42:56;102272.88;;;3.47;88.17
71344;BME280;59146;43.850;25.948;2023-02-28T05:45:21;102310.75;;;3.56;88.37
71344;BME280;59146;43.850;25.948;2023-02-28T05:47:47;102292.63;;;3.60;88.80
71344;BME280;59146;43.850;25.948;2023-02-28T05:50:12;102289.97;;;3.80;88.96
71344;BME280;59146;43.850;25.948;2023-02-28T05:52:37;102345.00;;;4.06;87.96
71344;BME280;59146;43.850;25.948;2023-02-28T05:55:03;102327.81;;;3.90;87.47
71344;BME280;59146;43.850;25.948;2023-02-28T05:57:29;102314.97;;;3.73;87.77
71344;BME280;59146;43.850;25.948;2023-02-28T05:59:55;102281.44;;;3.52;87.47
71344;BME280;59146;43.850;25.948;2023-02-28T06:02:20;102273.72;;;3.51;87.10
71344;BME280;59146;43.850;25.948;2023-02-28T06:04:46;102327.00;;;3.89;86.82
71344;BME280;59146;43.850;25.948;2023-02-28T06:07:11;102290.09;;;3.47;86.69
71344;BME280;59146;43.850;25.948;2023-02-28T06:09:37;102347.69;;;3.77;86.77
71344;BME280;59146;43.850;25.948;2023-02-28T06:12:04;102340.78;;;3.79;86.30
71344;BME280;59146;43.850;25.948;2023-02-28T06:14:31;102348.53;;;3.88;85.59
71344;BME280;59146;43.850;25.948;2023-02-28T06:16:58;102265.16;;;3.29;85.59
71344;BME280;59146;43.850;25.948;2023-02-28T06:19:24;102368.38;;;3.80;86.03
71344;BME280;59146;43.850;25.948;2023-02-28T06:21:54;102339.97;;;3.70;86.77
71344;BME280;59146;43.850;25.948;2023-02-28T06:24:20;102287.53;;;3.39;85.80
71344;BME280;59146;43.850;25.948;2023-02-28T06:26:46;102253.13;;;3.25;85.97
71344;BME280;59146;43.850;25.948;2023-02-28T06:29:11;102300.44;;;3.47;86.36
71344;BME280;59146;43.850;25.948;2023-02-28T06:31:37;102341.72;;;3.68;86.64
71344;BME280;59146;43.850;25.948;2023-02-28T06:34:04;102305.59;;;3.51;86.35
71344;BME280;59146;43.850;25.948;2023-02-28T06:36:30;102362.31;;;3.81;86.00
71344;BME280;59146;43.850;25.948;2023-02-28T06:38:56;102268.63;;;3.20;86.26
71344;BME280;59146;43.850;25.948;2023-02-28T06:41:26;102317.63;;;3.51;86.83
71344;BME280;59146;43.850;25.948;2023-02-28T06:43:52;102352.00;;;3.75;86.58
71344;BME280;59146;43.850;25.948;2023-02-28T06:46:18;102268.59;;;3.31;86.63
71344;BME280;59146;43.850;25.948;2023-02-28T06:48:44;102339.09;;;3.75;86.50
71344;BME280;59146;43.850;25.948;2023-02-28T06:51:16;102328.81;;;3.62;86.24
71344;BME280;59146;43.850;25.948;2023-02-28T06:53:42;102332.22;;;3.65;87.04
71344;BME280;59146;43.850;25.948;2023-02-28T06:56:10;102257.44;;;3.26;86.94
71344;BME280;59146;43.850;25.948;2023-02-28T06:58:36;102349.44;;;3.78;87.07
71344;BME280;59146;43.850;25.948;2023-02-28T07:01:03;102319.28;;;3.70;87.22
71344;BME280;59146;43.850;25.948;2023-02-28T07:03:28;102345.13;;;3.79;87.01
71344;BME280;59146;43.850;25.948;2023-02-28T07:05:53;102302.09;;;3.66;86.79
71344;BME280;59146;43.850;25.948;2023-02-28T07:08:22;102315.91;;;3.57;86.64
71344;BME280;59146;43.850;25.948;2023-02-28T07:10:51;102329.66;;;3.61;87.00
71344;BME280;59146;43.850;25.948;2023-02-28T07:13:17;102241.94;;;3.28;87.29
71344;BME280;59146;43.850;25.948;2023-02-28T07:15:42;102314.16;;;3.64;86.79
71344;BME280;59146;43.850;25.948;2023-02-28T07:18:07;102341.69;;;3.74;87.35
71344;BME280;59146;43.850;25.948;2023-02-28T07:20:33;102344.25;;;3.75;87.14
71344;BME280;59146;43.850;25.948;2023-02-28T07:22:58;102321.88;;;3.71;86.77
71344;BME280;59146;43.850;25.948;2023-02-28T07:25:25;102329.59;;;3.77;86.13
71344;BME280;59146;43.850;25.948;2023-02-28T07:27:53;102318.47;;;3.63;86.19
71344;BME280;59146;43.850;25.948;2023-02-28T07:30:19;102352.84;;;3.82;85.82
71344;BME280;59146;43.850;25.948;2023-02-28T07:32:45;102333.94;;;3.72;86.41
71344;BME280;59146;43.850;25.948;2023-02-28T07:35:10;102344.25;;;3.83;86.21
71344;BME280;59146;43.850;25.948;2023-02-28T07:37:36;102340.75;;;3.85;86.43
71344;BME280;59146;43.850;25.948;2023-02-28T07:40:07;102362.28;;;3.99;86.02
71344;BME280;59146;43.850;25.948;2023-02-28T07:42:37;102344.25;;;3.78;85.98
71344;BME280;59146;43.850;25.948;2023-02-28T07:45:03;102347.75;;;3.68;85.59
71344;BME280;59146;43.850;25.948;2023-02-28T07:47:30;102305.63;;;3.41;86.04
71344;BME280;59146;43.850;25.948;2023-02-28T07:49:55;102294.38;;;3.55;86.09
71344;BME280;59146;43.850;25.948;2023-02-28T07:52:21;102353.66;;;3.94;85.66
71344;BME280;59146;43.850;25.948;2023-02-28T07:54:49;102321.03;;;3.66;86.26
71344;BME280;59146;43.850;25.948;2023-02-28T07:57:14;102333.94;;;3.69;85.89
71344;BME280;59146;43.850;25.948;2023-02-28T07:59:39;102342.50;;;3.89;85.68
71344;BME280;59146;43.850;25.948;2023-02-28T08:02:05;102235.06;;;3.27;85.84
71344;BME280;59146;43.850;25.948;2023-02-28T08:04:33;102333.06;;;3.81;85.33
71344;BME280;59146;43.850;25.948;2023-02-28T08:06:59;102357.13;;;3.90;85.61
71344;BME280;59146;43.850;25.948;2023-02-28T08:09:24;102298.53;;;3.88;85.28
71344;BME280;59146;43.850;25.948;2023-02-28T08:11:50;102321.75;;;3.98;84.52
71344;BME280;59146;43.850;25.948;2023-02-28T08:14:15;102298.50;;;3.94;85.21
71344;BME280;59146;43.850;25.948;2023-02-28T08:16:41;102347.50;;;4.20;84.34
71344;BME280;59146;43.850;25.948;2023-02-28T08:19:08;102391.44;;;4.30;83.65
71344;BME280;59146;43.850;25.948;2023-02-28T08:21:33;102388.00;;;4.27;83.98
71344;BME280;59146;43.850;25.948;2023-02-28T08:23:59;102327.00;;;3.77;84.51
71344;BME280;59146;43.850;25.948;2023-02-28T08:26:24;102333.06;;;3.78;84.33
71344;BME280;59146;43.850;25.948;2023-02-28T08:28:49;102397.47;;;4.31;84.21
71344;BME280;59146;43.850;25.948;2023-02-28T08:31:16;102375.13;;;4.15;83.84
71344;BME280;59146;43.850;25.948;2023-02-28T08:33:42;102317.47;;;3.97;83.70
71344;BME280;59146;43.850;25.948;2023-02-28T08:36:09;102347.50;;;4.20;83.50
71344;BME280;59146;43.850;25.948;2023-02-28T08:38:36;102385.28;;;4.52;83.19
71344;BME280;59146;43.850;25.948;2023-02-28T08:41:05;102345.72;;;4.32;82.75
71344;BME280;59146;43.850;25.948;2023-02-28T08:43:34;102363.00;;;4.29;82.96
71344;BME280;59146;43.850;25.948;2023-02-28T08:46:00;102319.16;;;4.06;83.65
71344;BME280;59146;43.850;25.948;2023-02-28T08:48:27;102386.91;;;4.64;82.69
71344;BME280;59146;43.850;25.948;2023-02-28T08:51:00;102381.78;;;4.58;82.40
71344;BME280;59146;43.850;25.948;2023-02-28T08:53:26;102312.22;;;4.07;83.23
71344;BME280;59146;43.850;25.948;2023-02-28T08:55:59;102307.06;;;4.08;83.28
71344;BME280;59146;43.850;25.948;2023-02-28T08:58:26;102382.63;;;4.61;82.68
71344;BME280;59146;43.850;25.948;2023-02-28T09:00:52;102343.88;;;4.51;82.75
71344;BME280;59146;43.850;25.948;2023-02-28T09:03:17;102282.03;;;4.12;82.73
71344;BME280;59146;43.850;25.948;2023-02-28T09:05:57;102352.44;;;4.57;82.31
71344;BME280;59146;43.850;25.948;2023-02-28T09:08:24;102278.59;;;4.10;82.69
71344;BME280;59146;43.850;25.948;2023-02-28T09:10:49;102332.66;;;4.50;82.45
71344;BME280;59146;43.850;25.948;2023-02-28T09:13:15;102364.59;;;4.49;82.61
71344;BME280;59146;43.850;25.948;2023-02-28T09:15:40;102298.41;;;4.11;82.84
71344;BME280;59146;43.850;25.948;2023-02-28T09:18:06;102360.25;;;4.48;83.48
71344;BME280;59146;43.850;25.948;2023-02-28T09:20:31;102370.56;;;4.60;83.02
71344;BME280;59146;43.850;25.948;2023-02-28T09:22:56;102341.25;;;4.58;82.55
71344;BME280;59146;43.850;25.948;2023-02-28T09:25:22;102343.84;;;4.58;82.85
71344;BME280;59146;43.850;25.948;2023-02-28T09:27:47;102287.03;;;4.36;82.69
71344;BME280;59146;43.850;25.948;2023-02-28T09:30:13;102350.50;;;4.87;83.20
71344;BME280;59146;43.850;25.948;2023-02-28T09:32:39;102284.34;;;4.54;81.68
71344;BME280;59146;43.850;25.948;2023-02-28T09:35:05;102336.88;;;4.66;81.65
71344;BME280;59146;43.850;25.948;2023-02-28T09:37:30;102303.28;;;4.57;82.11
71344;BME280;59146;43.850;25.948;2023-02-28T09:39:56;102288.63;;;4.55;81.32
71344;BME280;59146;43.850;25.948;2023-02-28T09:42:32;102305.13;;;4.43;81.92
71344;BME280;59146;43.850;25.948;2023-02-28T09:45:00;102374.72;;;4.78;82.05
71344;BME280;59146;43.850;25.948;2023-02-28T09:47:31;102358.31;;;4.82;82.59
71344;BME280;59146;43.850;25.948;2023-02-28T09:50:35;102368.53;;;4.99;81.68
71344;BME280;59146;43.850;25.948;2023-02-28T09:53:39;102326.50;;;4.71;82.19
71344;BME280;59146;43.850;25.948;2023-02-28T09:56:11;102318.72;;;4.69;82.03
71344;BME280;59146;43.850;25.948;2023-02-28T09:58:55;102318.66;;;4.75;82.03
71344;BME280;59146;43.850;25.948;2023-02-28T10:01:40;102344.22;;;5.15;81.93
71344;BME280;59146;43.850;25.948;2023-02-28T10:07:10;102329.88;;;4.76;82.32
71344;BME280;59146;43.850;25.948;2023-02-28T10:09:45;102365.97;;;4.96;81.48
71344;BME280;59146;43.850;25.948;2023-02-28T10:12:13;102371.13;;;4.97;81.72
71344;BME280;59146;43.850;25.948;2023-02-28T10:14:41;102264.59;;;4.44;82.29
71344;BME280;59146;43.850;25.948;2023-02-28T10:17:16;102337.63;;;4.79;82.24
71344;BME280;59146;43.850;25.948;2023-02-28T10:25:29;102332.13;;;5.14;81.95
71344;BME280;59146;43.850;25.948;2023-02-28T10:28:08;102349.38;;;5.19;82.18
71344;BME280;59146;43.850;25.948;2023-02-28T10:30:36;102298.84;;;4.73;82.01
71344;BME280;59146;43.850;25.948;2023-02-28T10:33:04;102273.09;;;4.58;82.34
71344;BME280;59146;43.850;25.948;2023-02-28T10:35:29;102280.00;;;4.56;82.32
71344;BME280;59146;43.850;25.948;2023-02-28T10:37:59;102316.06;;;4.77;83.10
71344;BME280;59146;43.850;25.948;2023-02-28T10:40:34;102336.50;;;5.07;82.95
71344;BME280;59146;43.850;25.948;2023-02-28T10:43:05;102292.75;;;4.81;82.86
71344;BME280;59146;43.850;25.948;2023-02-28T10:45:33;102317.75;;;4.81;82.70
71344;BME280;59146;43.850;25.948;2023-02-28T10:50:51;102293.72;;;4.65;83.21
71344;BME280;59146;43.850;25.948;2023-02-28T10:58:31;102333.19;;;4.93;84.10
71344;BME280;59146;43.850;25.948;2023-02-28T11:00:57;102338.31;;;4.99;83.94
71344;BME280;59146;43.850;25.948;2023-02-28T11:03:29;102309.03;;;4.91;83.27
71344;BME280;59146;43.850;25.948;2023-02-28T11:05:55;102330.53;;;5.02;83.85
71344;BME280;59146;43.850;25.948;2023-02-28T11:08:21;102297.88;;;4.84;83.79
71344;BME280;59146;43.850;25.948;2023-02-28T11:10:58;102311.72;;;4.80;84.39
71344;BME280;59146;43.850;25.948;2023-02-28T11:13:33;102266.13;;;4.63;84.64
71344;BME280;59146;43.850;25.948;2023-02-28T11:16:04;102254.09;;;4.59;84.39
71344;BME280;59146;43.850;25.948;2023-02-28T11:18:49;102260.81;;;4.81;84.61
71344;BME280;59146;43.850;25.948;2023-02-28T11:21:22;102304.69;;;4.96;83.83
71344;BME280;59146;43.850;25.948;2023-02-28T11:23:50;102283.19;;;4.87;84.76
71344;BME280;59146;43.850;25.948;2023-02-28T11:26:35;102241.13;;;4.65;84.38
71344;BME280;59146;43.850;25.948;2023-02-28T11:29:10;102302.03;;;5.04;84.05
71344;BME280;59146;43.850;25.948;2023-02-28T11:31:36;102296.88;;;5.02;84.50
71344;BME280;59146;43.850;25.948;2023-02-28T11:34:10;102286.63;;;4.90;84.84
71344;BME280;59146;43.850;25.948;2023-02-28T11:36:55;102208.50;;;4.46;84.97
71344;BME280;59146;43.850;25.948;2023-02-28T11:39:22;102277.22;;;4.78;85.17
71344;BME280;59146;43.850;25.948;2023-02-28T11:51:05;102195.56;;;4.43;85.89
71344;BME280;59146;43.850;25.948;2023-02-28T12:08:56;102281.47;;;4.87;85.84
71344;BME280;59146;43.850;25.948;2023-02-28T12:14:19;102258.16;;;4.87;85.77
71344;BME280;59146;43.850;25.948;2023-02-28T12:17:02;102288.34;;;4.88;85.88
71344;BME280;59146;43.850;25.948;2023-02-28T12:22:12;102277.09;;;4.94;85.99
71344;BME280;59146;43.850;25.948;2023-02-28T12:27:49;102203.28;;;4.52;85.17
71344;BME280;59146;43.850;25.948;2023-02-28T12:30:24;102280.41;;;5.06;86.77
71344;BME280;59146;43.850;25.948;2023-02-28T12:33:05;102290.66;;;5.18;85.80
71344;BME280;59146;43.850;25.948;2023-02-28T12:35:58;102282.84;;;5.20;85.39
71344;BME280;59146;43.850;25.948;2023-02-28T12:38:31;102262.22;;;5.12;85.17
71344;BME280;59146;43.850;25.948;2023-02-28T12:41:00;102286.41;;;5.11;85.46
71344;BME280;59146;43.850;25.948;2023-02-28T12:43:37;102196.06;;;4.82;85.49
71344;BME280;59146;43.850;25.948;2023-02-28T12:46:12;102259.63;;;5.15;85.00
71344;BME280;59146;43.850;25.948;2023-02-28T12:48:44;102180.81;;;4.54;85.04
71344;BME280;59146;43.850;25.948;2023-02-28T12:51:12;102234.88;;;4.84;85.81
71344;BME280;59146;43.850;25.948;2023-02-28T12:54:15;102271.84;;;5.00;86.43
71344;BME280;59146;43.850;25.948;2023-02-28T13:02:33;102275.88;;;5.26;85.24
71344;BME280;59146;43.850;25.948;2023-02-28T13:10:59;102233.69;;;5.14;84.03
71344;BME280;59146;43.850;25.948;2023-02-28T13:13:27;102268.03;;;5.35;84.25
71344;BME280;59146;43.850;25.948;2023-02-28T13:16:10;102149.59;;;4.70;83.78
71344;BME280;59146;43.850;25.948;2023-02-28T13:21:03;102223.88;;;5.41;82.42
71344;BME280;59146;43.850;25.948;2023-02-28T13:23:57;102258.50;;;5.34;82.99
71344;BME280;59146;43.850;25.948;2023-02-28T13:28:59;102239.34;;;5.47;83.37
71344;BME280;59146;43.850;25.948;2023-02-28T13:31:26;102213.41;;;5.50;82.83
71344;BME280;59146;43.850;25.948;2023-02-28T13:36:29;102248.88;;;5.48;82.98
71344;BME280;59146;43.850;25.948;2023-02-28T13:39:00;102193.81;;;5.30;82.78
71344;BME280;59146;43.850;25.948;2023-02-28T13:46:32;102249.59;;;5.58;81.60
71344;BME280;59146;43.850;25.948;2023-02-28T13:57:32;102254.84;;;5.53;81.40
71344;BME280;59146;43.850;25.948;2023-02-28T14:00:05;102195.63;;;5.23;82.02
71344;BME280;59146;43.850;25.948;2023-02-28T14:05:19;102232.50;;;5.43;80.23
71344;BME280;59146;43.850;25.948;2023-02-28T14:08:06;102073.06;;;4.47;81.23
71344;BME280;59146;43.850;25.948;2023-02-28T14:15:45;102253.63;;;5.82;80.11
71344;BME280;59146;43.850;25.948;2023-02-28T14:18:35;102228.00;;;5.59;80.87
71344;BME280;59146;43.850;25.948;2023-02-28T14:21:12;102164.53;;;5.22;80.83
71344;BME280;59146;43.850;25.948;2023-02-28T14:23:55;102147.13;;;5.33;80.54
71344;BME280;59146;43.850;25.948;2023-02-28T14:31:44;102226.00;;;5.76;80.05
71344;BME280;59146;43.850;25.948;2023-02-28T14:34:25;102211.50;;;5.64;79.50
71344;BME280;59146;43.850;25.948;2023-02-28T14:36:52;102140.25;;;5.32;79.58
71344;BME280;59146;43.850;25.948;2023-02-28T14:39:24;102208.09;;;5.61;80.10
71344;BME280;59146;43.850;25.948;2023-02-28T14:41:50;102229.69;;;5.60;80.29
71344;BME280;59146;43.850;25.948;2023-02-28T14:46:50;102160.78;;;5.45;79.95
71344;BME280;59146;43.850;25.948;2023-02-28T14:49:29;102186.66;;;5.47;79.70
71344;BME280;59146;43.850;25.948;2023-02-28T14:52:22;102247.63;;;5.77;80.49
71344;BME280;59146;43.850;25.948;2023-02-28T14:54:54;102239.81;;;5.80;80.45
71344;BME280;59146;43.850;25.948;2023-02-28T14:57:28;102172.03;;;5.44;79.69
71344;BME280;59146;43.850;25.948;2023-02-28T15:00:11;102247.44;;;5.92;79.73
71344;BME280;59146;43.850;25.948;2023-02-28T15:02:39;102224.41;;;5.69;79.94
71344;BME280;59146;43.850;25.948;2023-02-28T15:07:43;102218.31;;;5.70;80.08
71344;BME280;59146;43.850;25.948;2023-02-28T15:10:26;102241.50;;;5.85;79.28
71344;BME280;59146;43.850;25.948;2023-02-28T15:12:55;102217.69;;;5.54;79.79
71344;BME280;59146;43.850;25.948;2023-02-28T15:15:24;102203.19;;;5.40;80.15
71344;BME280;59146;43.850;25.948;2023-02-28T15:17:54;102181.34;;;5.57;79.88
71344;BME280;59146;43.850;25.948;2023-02-28T15:20:21;102181.28;;;5.62;78.90
71344;BME280;59146;43.850;25.948;2023-02-28T15:22:50;102143.84;;;5.19;79.04
71344;BME280;59146;43.850;25.948;2023-02-28T15:25:20;102260.63;;;5.75;80.08