sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49578;SDS011;35483;50.828;3.228;2023-10-08T00:02:24;6.28;;;3.00;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:04:51;5.30;;;2.85;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:07:22;4.25;;;3.22;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:09:53;5.25;;;2.90;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:12:21;4.38;;;2.40;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:14:47;4.35;;;2.80;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:17:18;4.53;;;2.80;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:19:44;4.90;;;3.00;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:22:10;5.22;;;3.17;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:24:38;5.35;;;2.97;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:27:07;4.07;;;2.63;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:29:33;6.85;;;3.15;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:31:59;4.40;;;2.88;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:34:27;5.63;;;2.75;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:36:54;4.38;;;2.78;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:39:20;5.78;;;2.88;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:41:49;3.85;;;2.72;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:44:19;3.53;;;2.38;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:46:51;4.75;;;3.03;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:49:17;4.45;;;2.95;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:51:47;5.07;;;2.72;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:54:21;3.85;;;2.80;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:56:50;4.45;;;2.45;;
49578;SDS011;35483;50.828;3.228;2023-10-08T00:59:22;3.25;;;2.58;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:01:50;4.65;;;2.90;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:04:23;5.63;;;3.10;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:06:52;5.10;;;2.78;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:09:26;4.32;;;3.17;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:12:08;5.45;;;3.50;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:14:34;3.88;;;2.60;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:17:01;4.10;;;2.53;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:19:29;3.80;;;2.97;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:21:56;7.22;;;2.47;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:24:24;5.28;;;3.45;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:26:52;5.72;;;2.90;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:29:18;4.50;;;2.95;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:31:47;4.35;;;2.80;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:34:14;5.47;;;2.88;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:36:42;6.75;;;2.97;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:39:11;4.53;;;3.05;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:41:44;5.72;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:44:13;4.28;;;2.72;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:46:39;4.53;;;2.88;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:49:07;5.43;;;2.85;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:51:39;5.38;;;2.72;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:54:12;5.22;;;3.08;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:56:40;4.03;;;2.58;;
49578;SDS011;35483;50.828;3.228;2023-10-08T01:59:10;3.63;;;2.28;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:01:39;4.47;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:04:06;4.15;;;2.63;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:06:37;5.05;;;3.00;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:09:05;7.53;;;2.90;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:14:15;3.75;;;2.85;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:16:42;3.47;;;2.63;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:19:09;4.20;;;2.90;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:21:38;5.28;;;2.80;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:24:07;3.60;;;2.70;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:26:36;3.30;;;2.75;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:29:02;8.43;;;3.03;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:31:39;4.40;;;2.60;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:34:05;4.80;;;2.85;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:36:38;5.32;;;2.65;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:39:05;4.43;;;2.47;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:41:42;4.18;;;2.90;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:44:12;7.38;;;3.45;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:46:45;3.72;;;2.90;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:49:16;6.15;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:51:47;3.03;;;2.58;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:54:18;5.28;;;3.22;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:56:46;4.43;;;3.03;;
49578;SDS011;35483;50.828;3.228;2023-10-08T02:59:29;4.78;;;2.85;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:02:08;3.72;;;2.78;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:04:49;5.60;;;3.40;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:07:17;4.05;;;2.65;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:09:50;4.30;;;2.60;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:12:28;6.15;;;2.67;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:14:57;6.47;;;2.88;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:17:31;6.45;;;3.10;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:20:02;6.18;;;2.72;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:22:51;5.60;;;2.97;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:25:17;4.22;;;2.60;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:27:43;7.10;;;3.25;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:30:09;3.80;;;2.38;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:32:42;4.75;;;3.03;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:35:09;6.82;;;2.83;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:37:37;5.28;;;2.55;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:40:10;3.38;;;2.72;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:42:58;5.00;;;2.58;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:45:24;4.65;;;2.80;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:48:08;7.80;;;3.05;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:50:40;4.70;;;3.03;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:53:07;5.72;;;3.30;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:55:39;5.32;;;2.85;;
49578;SDS011;35483;50.828;3.228;2023-10-08T03:58:11;5.55;;;3.20;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:00:49;5.03;;;3.22;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:03:14;6.68;;;3.45;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:05:48;5.63;;;2.80;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:08:39;4.85;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:11:11;4.20;;;2.78;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:13:55;5.57;;;3.03;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:16:24;7.30;;;3.40;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:18:53;6.20;;;3.38;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:21:21;5.53;;;3.05;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:23:47;3.92;;;2.83;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:26:18;5.43;;;3.42;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:28:52;5.13;;;3.30;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:31:28;4.32;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:34:11;8.30;;;3.00;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:36:47;4.95;;;3.22;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:39:19;6.88;;;2.92;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:41:51;4.90;;;2.75;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:44:24;4.45;;;3.03;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:46:51;6.60;;;3.45;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:49:18;5.38;;;3.47;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:52:06;4.97;;;3.22;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:54:44;5.93;;;3.42;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:57:30;5.68;;;3.33;;
49578;SDS011;35483;50.828;3.228;2023-10-08T04:59:59;6.32;;;3.50;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:02:26;4.13;;;3.03;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:05:10;5.90;;;3.22;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:07:36;4.85;;;3.00;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:10:11;6.50;;;3.55;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:12:50;6.45;;;3.33;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:15:36;5.20;;;3.60;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:18:06;5.75;;;3.78;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:20:48;5.32;;;3.42;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:23:15;4.95;;;3.10;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:25:45;7.30;;;4.10;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:28:37;5.50;;;3.35;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:31:33;5.43;;;3.33;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:34:22;7.07;;;3.55;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:36:58;5.50;;;3.45;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:39:24;4.75;;;3.28;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:41:50;5.78;;;3.50;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:44:17;4.68;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:46:43;5.90;;;3.75;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:49:16;4.93;;;3.63;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:52:03;8.32;;;3.60;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:54:30;4.70;;;3.45;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:57:00;5.47;;;3.88;;
49578;SDS011;35483;50.828;3.228;2023-10-08T05:59:40;5.32;;;3.30;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:02:22;5.13;;;3.75;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:04:54;6.80;;;3.88;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:07:38;6.13;;;3.40;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:10:15;5.57;;;3.47;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:15:37;5.50;;;4.15;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:18:16;5.05;;;3.63;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:20:44;10.82;;;4.82;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:23:10;8.60;;;4.70;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:25:38;7.00;;;4.30;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:28:12;9.75;;;4.90;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:30:45;6.07;;;4.40;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:33:12;7.28;;;4.78;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:35:38;6.78;;;4.43;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:38:09;7.15;;;5.10;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:40:36;6.63;;;4.20;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:43:02;6.22;;;4.13;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:45:42;7.25;;;4.47;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:48:09;6.85;;;4.10;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:50:43;4.90;;;4.18;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:53:10;6.50;;;4.43;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:55:38;6.82;;;4.57;;
49578;SDS011;35483;50.828;3.228;2023-10-08T06:58:05;8.93;;;4.50;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:00:33;6.70;;;4.65;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:03:08;8.57;;;5.05;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:05:40;8.13;;;4.65;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:08:07;7.15;;;4.60;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:10:33;8.00;;;4.82;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:13:00;8.02;;;4.38;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:15:28;7.53;;;4.15;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:17:55;7.97;;;4.80;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:20:22;7.05;;;4.35;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:22:48;7.10;;;4.15;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:25:22;8.35;;;4.50;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:27:48;7.63;;;4.65;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:30:14;7.75;;;4.88;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:32:52;8.07;;;4.78;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:35:19;6.85;;;4.47;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:37:45;6.93;;;5.10;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:40:12;10.27;;;4.55;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:42:39;9.43;;;5.07;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:45:05;8.25;;;5.15;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:47:31;6.78;;;5.32;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:49:57;7.55;;;5.53;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:52:26;8.77;;;4.78;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:54:52;7.30;;;4.88;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:57:18;6.60;;;5.00;;
49578;SDS011;35483;50.828;3.228;2023-10-08T07:59:51;10.25;;;5.57;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:02:20;9.23;;;5.18;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:04:51;8.05;;;4.65;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:07:21;8.13;;;5.03;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:09:51;8.88;;;5.00;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:12:23;6.80;;;4.70;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:14:51;7.53;;;5.32;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:17:17;7.55;;;4.53;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:19:44;8.75;;;5.40;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:22:18;6.78;;;4.70;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:24:53;7.68;;;5.18;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:27:24;6.32;;;5.13;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:30:00;9.45;;;4.68;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:32:36;12.07;;;5.50;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:35:07;9.52;;;5.20;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:37:34;8.00;;;4.30;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:40:07;6.50;;;4.53;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:42:43;6.97;;;5.28;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:45:12;6.85;;;4.57;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:47:40;12.20;;;4.95;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:50:07;8.13;;;5.10;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:52:36;9.10;;;4.68;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:55:05;9.30;;;5.22;;
49578;SDS011;35483;50.828;3.228;2023-10-08T08:57:39;6.00;;;4.68;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:00:07;7.40;;;4.65;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:02:36;8.05;;;4.70;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:05:02;8.15;;;5.15;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:10:28;7.38;;;4.90;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:12:54;9.13;;;4.50;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:15:24;9.18;;;5.00;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:17:55;7.25;;;4.63;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:20:21;6.90;;;4.97;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:25:40;8.02;;;4.45;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:28:08;9.02;;;5.05;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:30:38;9.25;;;5.60;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:33:08;8.20;;;5.05;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:35:35;7.85;;;5.13;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:38:05;9.90;;;5.15;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:40:38;9.15;;;5.85;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:43:06;10.23;;;5.80;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:45:35;9.68;;;5.80;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:48:03;10.25;;;5.47;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:50:36;11.18;;;5.28;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:53:10;8.80;;;5.35;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:55:47;12.40;;;5.30;;
49578;SDS011;35483;50.828;3.228;2023-10-08T09:58:19;9.23;;;5.10;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:00:48;8.98;;;5.60;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:03:15;9.48;;;5.78;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:05:43;9.73;;;5.82;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:08:10;8.35;;;5.35;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:10:38;7.63;;;5.07;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:13:04;9.50;;;5.07;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:15:35;7.47;;;4.53;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:18:13;8.75;;;5.38;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:21:39;9.10;;;5.43;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:31:40;11.35;;;5.13;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:34:13;6.65;;;4.10;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:36:43;8.20;;;4.90;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:39:15;7.68;;;4.43;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:41:46;7.38;;;4.40;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:44:13;6.47;;;4.53;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:46:42;6.97;;;4.63;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:49:18;9.35;;;5.07;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:51:49;7.40;;;4.70;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:54:17;8.80;;;4.60;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:56:48;7.45;;;4.65;;
49578;SDS011;35483;50.828;3.228;2023-10-08T10:59:28;7.72;;;4.15;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:02:02;9.98;;;4.32;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:04:46;11.55;;;4.68;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:07:15;10.27;;;4.85;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:09:52;7.72;;;4.97;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:12:20;7.55;;;4.68;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:14:57;7.00;;;4.57;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:17:24;10.45;;;5.28;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:19:51;9.48;;;4.63;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:22:18;6.07;;;4.40;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:24:48;9.98;;;4.75;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:27:15;7.75;;;4.30;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:29:48;8.70;;;4.57;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:32:25;9.55;;;5.50;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:34:55;7.85;;;4.63;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:40:00;10.70;;;4.88;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:42:34;8.13;;;4.35;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:45:00;8.10;;;4.53;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:47:45;5.63;;;4.05;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:50:16;11.35;;;4.40;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:52:44;7.43;;;4.45;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:55:14;7.63;;;4.63;;
49578;SDS011;35483;50.828;3.228;2023-10-08T11:57:46;7.95;;;4.45;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:00:14;5.72;;;3.97;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:02:50;8.88;;;4.22;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:05:23;6.30;;;4.03;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:07:50;8.02;;;4.00;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:10:17;7.15;;;4.70;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:12:50;5.60;;;3.55;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:15:25;6.30;;;4.15;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:17:59;6.15;;;3.63;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:20:40;6.85;;;3.83;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:23:09;7.43;;;4.03;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:25:54;5.30;;;3.35;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:28:25;7.05;;;3.72;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:30:53;5.70;;;3.33;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:33:22;5.40;;;3.10;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:35:51;6.50;;;3.38;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:38:21;6.15;;;3.45;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:40:50;4.80;;;3.08;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:43:23;7.22;;;3.55;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:45:52;6.90;;;4.03;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:48:22;3.35;;;2.70;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:50:51;9.25;;;3.80;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:55:58;7.60;;;3.63;;
49578;SDS011;35483;50.828;3.228;2023-10-08T12:58:40;6.25;;;3.47;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:01:09;4.80;;;3.05;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:03:36;4.65;;;3.25;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:06:12;4.43;;;2.78;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:08:53;4.75;;;3.25;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:11:22;4.63;;;3.30;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:13:53;5.88;;;2.92;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:16:23;4.45;;;2.75;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:18:50;5.28;;;2.88;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:21:17;6.07;;;2.72;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:23:50;5.72;;;3.05;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:26:16;7.30;;;3.20;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:28:42;5.20;;;3.40;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:31:09;4.45;;;2.80;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:33:36;5.53;;;2.88;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:36:11;8.40;;;3.20;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:38:38;5.18;;;2.92;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:41:08;6.05;;;2.67;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:43:41;3.63;;;2.40;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:46:10;4.82;;;2.67;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:48:40;4.47;;;2.65;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:51:07;6.15;;;2.78;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:53:39;3.78;;;2.78;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:56:17;7.13;;;2.85;;
49578;SDS011;35483;50.828;3.228;2023-10-08T13:58:45;8.05;;;3.05;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:01:14;4.18;;;2.88;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:03:49;5.15;;;2.97;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:06:19;3.40;;;2.45;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:08:46;5.75;;;2.70;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:11:20;3.95;;;2.72;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:13:52;4.03;;;2.55;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:16:21;4.18;;;3.00;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:18:52;3.83;;;2.50;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:21:23;4.97;;;2.78;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:23:52;4.72;;;2.88;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:26:18;5.65;;;3.10;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:28:47;5.68;;;3.28;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:31:18;4.25;;;3.05;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:33:47;6.38;;;3.13;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:39:17;5.57;;;2.70;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:42:02;5.40;;;2.95;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:44:46;4.90;;;3.47;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:47:14;4.65;;;2.90;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:49:40;4.00;;;3.17;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:52:07;4.18;;;2.83;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:54:33;3.78;;;2.80;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:56:59;4.68;;;2.92;;
49578;SDS011;35483;50.828;3.228;2023-10-08T14:59:27;4.93;;;3.17;;
49578;SDS011;35483;50.828;3.228;2023-10-08T15:01:56;7.75;;;2.80;;
49578;SDS011;35483;50.828;3.228;2023-10-08T15:04:24;3.65;;;2.72;;
49578;SDS011;35483;50.828;3.228;2023-10-08T15:07:04;3.83;;;2.95;;
49578;SDS011;35483;50.828;3.228;2023-10-08T15:09:43;4.55;;;2.63;;
49578;SDS011;35483;50.828;3.228;2023-10-08T15:12:09;5.55;;;2.92;;
49578;SDS011;35483;50.828;3.228;2023-10-08T15:14:35;5.75;;;2.90;;
49578;SDS011;35483;50.828;3.228;2023-10-08T15:17:03;3.58;;;2.55;;
49578;SDS011;35483;50.828;3.228;2023-10-08T15:19:30;5.20;;;2.78;;
49578;SDS011;35483;50.828;3.228;2023-10-08T15:21:56;3.00;;;2.40;;
49578;SDS011;35483;50.828;3.228;2023-10-08T15:24:23;3.00;;;2.63;;
49578;SDS011;35483;50.828;3.228;2023-10-08T15:26:52;6.05;;;3.28;;
49578;SDS011;35483;50.828;3.228;2023-10-08T15:29:19;3.85;;;2.55;;
49578;SDS011;35483;50.828;3.228;2023-10-08T15:31:46;4.82;;;3.03;;
49578;SDS011;35483;50.828;3.228;2023-10-08T15:34:12;5.65;;;3.00;;
49578;SDS011;35483;50.828;3.228;2023-10-08T15:36:39;5.25;;;2.83;;
49578;SDS011;35483;50.828;3.228;2023-10-08T15:39:05;4.75;;;3.13;;