sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38592;DHT22;24356;48.460;11.450;2022-12-07T00:01:11;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:03:38;2.30;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:06:05;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:08:32;2.20;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T00:11:07;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:13:33;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:16:04;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:18:31;2.20;92.80
38592;DHT22;24356;48.460;11.450;2022-12-07T00:23:43;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:26:14;2.20;92.80
38592;DHT22;24356;48.460;11.450;2022-12-07T00:28:41;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:31:11;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:33:38;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:36:07;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:38:34;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:41:07;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:43:33;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:45:59;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:48:25;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:50:50;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:53:17;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:55:44;2.20;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T00:58:10;2.10;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T01:00:39;2.10;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T01:03:07;2.10;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T01:05:33;2.10;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T01:07:58;2.10;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T01:10:25;2.10;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T01:12:51;2.10;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T01:15:17;2.10;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T01:17:42;2.10;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T01:20:08;2.10;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T01:22:39;2.10;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T01:25:06;2.10;92.80
38592;DHT22;24356;48.460;11.450;2022-12-07T01:27:33;2.10;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T01:29:59;2.00;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T01:32:25;2.00;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T01:34:50;2.00;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T01:37:16;2.00;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T01:39:42;2.00;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T01:42:10;2.00;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T01:47:52;2.00;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T01:50:20;2.00;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T01:52:48;2.00;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T01:55:16;2.00;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T01:57:49;2.00;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T02:00:15;2.00;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T02:03:06;2.00;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T02:05:31;2.00;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T02:07:58;2.00;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T02:10:27;2.00;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T02:13:27;2.00;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T02:16:04;2.00;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T02:30:06;1.90;93.10
38592;DHT22;24356;48.460;11.450;2022-12-07T02:35:51;2.00;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T02:38:35;1.90;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T02:41:10;1.90;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T02:43:47;1.90;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T02:46:50;1.90;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T02:49:16;1.90;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T02:51:43;1.90;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T02:54:18;1.90;93.10
38592;DHT22;24356;48.460;11.450;2022-12-07T03:02:20;1.90;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T03:05:20;1.90;93.10
38592;DHT22;24356;48.460;11.450;2022-12-07T03:07:55;1.90;92.90
38592;DHT22;24356;48.460;11.450;2022-12-07T03:10:50;1.90;93.10
38592;DHT22;24356;48.460;11.450;2022-12-07T03:18:36;1.90;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T03:21:08;1.80;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T03:23:37;1.80;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T03:26:04;1.80;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T03:28:36;1.80;93.10
38592;DHT22;24356;48.460;11.450;2022-12-07T03:31:22;1.80;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T03:37:08;1.70;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T03:42:17;1.70;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T03:44:44;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T03:52:38;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T03:55:16;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T03:57:44;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:00:13;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:02:39;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:05:06;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:07:32;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:09:58;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:12:23;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:14:49;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:17:15;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:19:41;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:22:07;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:24:33;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:26:59;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:29:25;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:31:51;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:34:17;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:36:44;1.70;93.40
38592;DHT22;24356;48.460;11.450;2022-12-07T04:39:28;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:41:55;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:44:21;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:46:47;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:49:14;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:51:41;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:54:08;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:56:34;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T04:59:01;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:01:27;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:03:52;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:06:18;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:08:44;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:11:10;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:13:55;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:16:22;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:18:48;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:21:13;1.70;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:23:42;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:26:07;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:28:33;1.60;93.40
38592;DHT22;24356;48.460;11.450;2022-12-07T05:30:58;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:33:24;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:35:50;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:38:16;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:40:41;1.60;93.40
38592;DHT22;24356;48.460;11.450;2022-12-07T05:43:07;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:45:32;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:47:58;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:50:24;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:52:49;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:55:15;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T05:57:41;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T06:00:26;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T06:02:52;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T06:05:17;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T06:07:43;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T06:10:09;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T06:12:35;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T06:15:00;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T06:17:26;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T06:19:52;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T06:22:18;1.60;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T06:24:44;1.50;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T06:27:10;1.50;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T06:29:36;1.50;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T06:32:03;1.50;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T06:34:29;1.50;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T06:36:54;1.50;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T06:39:25;1.50;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T06:41:51;1.40;93.10
38592;DHT22;24356;48.460;11.450;2022-12-07T06:44:18;1.40;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T06:46:44;1.40;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T06:49:10;1.30;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T06:51:36;1.30;93.10
38592;DHT22;24356;48.460;11.450;2022-12-07T06:54:03;1.20;93.10
38592;DHT22;24356;48.460;11.450;2022-12-07T06:56:29;1.20;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T06:58:55;1.20;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T07:01:20;1.10;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T07:03:46;1.10;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T07:06:13;1.10;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T07:08:39;1.00;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T07:11:06;1.00;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T07:13:31;1.00;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T07:15:57;1.00;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T07:18:23;0.90;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T07:20:50;0.90;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T07:23:17;0.90;93.40
38592;DHT22;24356;48.460;11.450;2022-12-07T07:25:42;0.90;93.40
38592;DHT22;24356;48.460;11.450;2022-12-07T07:28:09;0.90;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T07:30:34;0.80;93.40
38592;DHT22;24356;48.460;11.450;2022-12-07T07:33:01;0.80;93.40
38592;DHT22;24356;48.460;11.450;2022-12-07T07:35:30;0.80;93.40
38592;DHT22;24356;48.460;11.450;2022-12-07T07:37:56;0.80;93.40
38592;DHT22;24356;48.460;11.450;2022-12-07T07:40:23;0.80;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T07:42:53;0.80;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T07:45:19;0.80;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T07:47:45;0.80;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T07:50:11;0.80;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T07:52:36;0.80;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T07:55:03;0.80;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T07:57:28;0.80;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T07:59:54;0.90;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T08:02:20;0.80;93.10
38592;DHT22;24356;48.460;11.450;2022-12-07T08:04:47;0.80;93.10
38592;DHT22;24356;48.460;11.450;2022-12-07T08:07:14;0.80;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T08:09:39;0.90;93.10
38592;DHT22;24356;48.460;11.450;2022-12-07T08:12:05;0.90;93.10
38592;DHT22;24356;48.460;11.450;2022-12-07T08:14:31;0.90;93.10
38592;DHT22;24356;48.460;11.450;2022-12-07T08:16:59;0.90;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T08:19:24;0.90;93.20
38592;DHT22;24356;48.460;11.450;2022-12-07T08:21:50;1.00;93.10
38592;DHT22;24356;48.460;11.450;2022-12-07T08:24:16;1.00;93.00
38592;DHT22;24356;48.460;11.450;2022-12-07T08:26:42;1.10;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T08:29:08;1.20;93.30
38592;DHT22;24356;48.460;11.450;2022-12-07T08:31:34;1.40;92.60
38592;DHT22;24356;48.460;11.450;2022-12-07T08:34:00;1.60;91.70
38592;DHT22;24356;48.460;11.450;2022-12-07T08:36:26;1.90;91.20
38592;DHT22;24356;48.460;11.450;2022-12-07T08:38:52;2.10;90.50
38592;DHT22;24356;48.460;11.450;2022-12-07T08:41:18;2.30;89.80
38592;DHT22;24356;48.460;11.450;2022-12-07T08:43:43;2.50;89.40
38592;DHT22;24356;48.460;11.450;2022-12-07T08:46:22;2.60;88.90
38592;DHT22;24356;48.460;11.450;2022-12-07T08:49:20;2.70;88.70
38592;DHT22;24356;48.460;11.450;2022-12-07T08:51:48;2.60;88.80
38592;DHT22;24356;48.460;11.450;2022-12-07T08:54:16;2.60;89.00
38592;DHT22;24356;48.460;11.450;2022-12-07T08:56:43;2.50;89.30
38592;DHT22;24356;48.460;11.450;2022-12-07T08:59:09;2.40;89.60
38592;DHT22;24356;48.460;11.450;2022-12-07T09:01:35;2.30;89.90
38592;DHT22;24356;48.460;11.450;2022-12-07T09:04:00;2.30;90.10
38592;DHT22;24356;48.460;11.450;2022-12-07T09:06:27;2.20;90.50
38592;DHT22;24356;48.460;11.450;2022-12-07T09:08:55;2.20;90.60
38592;DHT22;24356;48.460;11.450;2022-12-07T09:11:23;2.10;90.90
38592;DHT22;24356;48.460;11.450;2022-12-07T09:13:49;2.00;91.10
38592;DHT22;24356;48.460;11.450;2022-12-07T09:16:14;2.00;91.20
38592;DHT22;24356;48.460;11.450;2022-12-07T09:18:40;1.90;91.30
38592;DHT22;24356;48.460;11.450;2022-12-07T09:21:05;1.90;91.40
38592;DHT22;24356;48.460;11.450;2022-12-07T09:23:31;1.90;91.50
38592;DHT22;24356;48.460;11.450;2022-12-07T09:26:01;1.90;91.70
38592;DHT22;24356;48.460;11.450;2022-12-07T09:28:26;1.90;91.70
38592;DHT22;24356;48.460;11.450;2022-12-07T09:30:52;1.90;91.40
38592;DHT22;24356;48.460;11.450;2022-12-07T09:33:18;2.00;91.40
38592;DHT22;24356;48.460;11.450;2022-12-07T09:35:48;2.00;91.40
38592;DHT22;24356;48.460;11.450;2022-12-07T09:38:16;1.90;91.50
38592;DHT22;24356;48.460;11.450;2022-12-07T09:40:42;1.90;91.70
38592;DHT22;24356;48.460;11.450;2022-12-07T09:43:17;2.00;91.80
38592;DHT22;24356;48.460;11.450;2022-12-07T09:45:44;2.00;91.80
38592;DHT22;24356;48.460;11.450;2022-12-07T09:48:18;2.00;91.70
38592;DHT22;24356;48.460;11.450;2022-12-07T09:50:46;2.00;91.80
38592;DHT22;24356;48.460;11.450;2022-12-07T09:53:33;2.00;91.80
38592;DHT22;24356;48.460;11.450;2022-12-07T09:56:01;2.10;91.70
38592;DHT22;24356;48.460;11.450;2022-12-07T09:58:29;2.20;91.60
38592;DHT22;24356;48.460;11.450;2022-12-07T10:01:15;2.30;91.50
38592;DHT22;24356;48.460;11.450;2022-12-07T10:03:51;2.40;91.40
38592;DHT22;24356;48.460;11.450;2022-12-07T10:06:18;2.50;91.30
38592;DHT22;24356;48.460;11.450;2022-12-07T10:08:43;2.50;91.10
38592;DHT22;24356;48.460;11.450;2022-12-07T10:11:09;2.60;91.20
38592;DHT22;24356;48.460;11.450;2022-12-07T10:13:46;2.60;91.00
38592;DHT22;24356;48.460;11.450;2022-12-07T10:16:38;2.70;91.00
38592;DHT22;24356;48.460;11.450;2022-12-07T10:22:15;2.90;90.60
38592;DHT22;24356;48.460;11.450;2022-12-07T10:24:43;3.00;90.50
38592;DHT22;24356;48.460;11.450;2022-12-07T10:27:30;3.00;90.50
38592;DHT22;24356;48.460;11.450;2022-12-07T10:29:57;3.00;90.40
38592;DHT22;24356;48.460;11.450;2022-12-07T10:32:35;3.10;90.30
38592;DHT22;24356;48.460;11.450;2022-12-07T10:35:28;3.10;90.20
38592;DHT22;24356;48.460;11.450;2022-12-07T10:37:56;3.10;90.00
38592;DHT22;24356;48.460;11.450;2022-12-07T10:43:18;3.30;89.80
38592;DHT22;24356;48.460;11.450;2022-12-07T10:48:31;3.30;89.50
38592;DHT22;24356;48.460;11.450;2022-12-07T10:51:16;3.30;89.60
38592;DHT22;24356;48.460;11.450;2022-12-07T11:13:38;3.60;88.70
38592;DHT22;24356;48.460;11.450;2022-12-07T11:16:36;3.60;88.90
38592;DHT22;24356;48.460;11.450;2022-12-07T11:22:04;3.60;88.80
38592;DHT22;24356;48.460;11.450;2022-12-07T11:24:40;3.60;88.70
38592;DHT22;24356;48.460;11.450;2022-12-07T11:38:53;3.70;88.30
38592;DHT22;24356;48.460;11.450;2022-12-07T11:41:26;3.70;88.10
38592;DHT22;24356;48.460;11.450;2022-12-07T11:44:01;3.80;88.10
38592;DHT22;24356;48.460;11.450;2022-12-07T11:46:58;3.80;88.20
38592;DHT22;24356;48.460;11.450;2022-12-07T11:51:59;3.80;88.00
38592;DHT22;24356;48.460;11.450;2022-12-07T11:54:32;3.80;88.00
38592;DHT22;24356;48.460;11.450;2022-12-07T11:57:04;3.80;88.20
38592;DHT22;24356;48.460;11.450;2022-12-07T11:59:38;3.80;88.10
38592;DHT22;24356;48.460;11.450;2022-12-07T12:07:21;3.80;87.70
38592;DHT22;24356;48.460;11.450;2022-12-07T12:09:54;3.80;87.70
38592;DHT22;24356;48.460;11.450;2022-12-07T12:12:46;3.80;87.70
38592;DHT22;24356;48.460;11.450;2022-12-07T12:21:07;3.80;87.70
38592;DHT22;24356;48.460;11.450;2022-12-07T12:23:47;3.80;87.70
38592;DHT22;24356;48.460;11.450;2022-12-07T12:26:23;3.80;87.70
38592;DHT22;24356;48.460;11.450;2022-12-07T12:29:00;3.80;87.90
38592;DHT22;24356;48.460;11.450;2022-12-07T12:33:57;3.80;87.90
38592;DHT22;24356;48.460;11.450;2022-12-07T12:36:28;3.80;88.10
38592;DHT22;24356;48.460;11.450;2022-12-07T12:46:55;3.80;88.00
38592;DHT22;24356;48.460;11.450;2022-12-07T12:52:00;3.80;87.90
38592;DHT22;24356;48.460;11.450;2022-12-07T12:54:30;3.80;87.90
38592;DHT22;24356;48.460;11.450;2022-12-07T13:02:30;3.80;87.90
38592;DHT22;24356;48.460;11.450;2022-12-07T13:18:38;3.80;88.00
38592;DHT22;24356;48.460;11.450;2022-12-07T13:23:40;3.80;87.80
38592;DHT22;24356;48.460;11.450;2022-12-07T13:26:26;3.80;87.80
38592;DHT22;24356;48.460;11.450;2022-12-07T13:31:40;3.80;87.90
38592;DHT22;24356;48.460;11.450;2022-12-07T13:34:32;3.80;87.90
38592;DHT22;24356;48.460;11.450;2022-12-07T13:37:12;3.70;87.80
38592;DHT22;24356;48.460;11.450;2022-12-07T13:39:56;3.70;87.90
38592;DHT22;24356;48.460;11.450;2022-12-07T13:42:28;3.70;87.80
38592;DHT22;24356;48.460;11.450;2022-12-07T13:44:55;3.70;87.80
38592;DHT22;24356;48.460;11.450;2022-12-07T13:47:35;3.70;87.80
38592;DHT22;24356;48.460;11.450;2022-12-07T13:50:01;3.70;87.90
38592;DHT22;24356;48.460;11.450;2022-12-07T13:52:46;3.70;88.00
38592;DHT22;24356;48.460;11.450;2022-12-07T13:55:17;3.70;87.90
38592;DHT22;24356;48.460;11.450;2022-12-07T13:57:46;3.70;88.00
38592;DHT22;24356;48.460;11.450;2022-12-07T14:00:18;3.70;88.20
38592;DHT22;24356;48.460;11.450;2022-12-07T14:05:41;3.80;87.60
38592;DHT22;24356;48.460;11.450;2022-12-07T14:10:40;3.70;87.90
38592;DHT22;24356;48.460;11.450;2022-12-07T14:13:30;3.70;87.90
38592;DHT22;24356;48.460;11.450;2022-12-07T14:15:57;3.70;88.00
38592;DHT22;24356;48.460;11.450;2022-12-07T14:18:38;3.70;87.90
38592;DHT22;24356;48.460;11.450;2022-12-07T14:23:40;3.60;88.10
38592;DHT22;24356;48.460;11.450;2022-12-07T14:26:18;3.60;88.00
38592;DHT22;24356;48.460;11.450;2022-12-07T14:28:45;3.60;88.00
38592;DHT22;24356;48.460;11.450;2022-12-07T14:31:14;3.60;87.90
38592;DHT22;24356;48.460;11.450;2022-12-07T14:33:41;3.60;87.80
38592;DHT22;24356;48.460;11.450;2022-12-07T14:36:14;3.60;87.90
38592;DHT22;24356;48.460;11.450;2022-12-07T14:38:41;3.60;87.80
38592;DHT22;24356;48.460;11.450;2022-12-07T14:41:14;3.60;87.80
38592;DHT22;24356;48.460;11.450;2022-12-07T14:43:59;3.50;88.00
38592;DHT22;24356;48.460;11.450;2022-12-07T14:46:25;3.50;87.90
38592;DHT22;24356;48.460;11.450;2022-12-07T14:48:52;3.50;88.10
38592;DHT22;24356;48.460;11.450;2022-12-07T14:51:17;3.50;88.20
38592;DHT22;24356;48.460;11.450;2022-12-07T14:53:46;3.40;88.40
38592;DHT22;24356;48.460;11.450;2022-12-07T14:56:15;3.40;88.50
38592;DHT22;24356;48.460;11.450;2022-12-07T14:58:40;3.40;88.50
38592;DHT22;24356;48.460;11.450;2022-12-07T15:01:06;3.40;88.50
38592;DHT22;24356;48.460;11.450;2022-12-07T15:03:32;3.40;88.40
38592;DHT22;24356;48.460;11.450;2022-12-07T15:06:00;3.30;88.60
38592;DHT22;24356;48.460;11.450;2022-12-07T15:08:26;3.30;88.80
38592;DHT22;24356;48.460;11.450;2022-12-07T15:10:52;3.20;88.90
38592;DHT22;24356;48.460;11.450;2022-12-07T15:13:17;3.20;89.00
38592;DHT22;24356;48.460;11.450;2022-12-07T15:16:02;3.20;89.10
38592;DHT22;24356;48.460;11.450;2022-12-07T15:18:27;3.20;89.10
38592;DHT22;24356;48.460;11.450;2022-12-07T15:20:54;3.10;89.30
38592;DHT22;24356;48.460;11.450;2022-12-07T15:23:22;3.10;89.30
38592;DHT22;24356;48.460;11.450;2022-12-07T15:25:48;3.10;89.40
38592;DHT22;24356;48.460;11.450;2022-12-07T15:28:14;3.10;89.50
38592;DHT22;24356;48.460;11.450;2022-12-07T15:30:42;3.10;89.70
38592;DHT22;24356;48.460;11.450;2022-12-07T15:33:10;3.10;89.60
38592;DHT22;24356;48.460;11.450;2022-12-07T15:35:40;3.10;89.50
38592;DHT22;24356;48.460;11.450;2022-12-07T15:38:06;3.00;89.50
38592;DHT22;24356;48.460;11.450;2022-12-07T15:40:32;3.00;89.60
38592;DHT22;24356;48.460;11.450;2022-12-07T15:42:57;3.00;89.70
38592;DHT22;24356;48.460;11.450;2022-12-07T15:45:23;3.00;89.70
38592;DHT22;24356;48.460;11.450;2022-12-07T15:47:49;2.90;89.80
38592;DHT22;24356;48.460;11.450;2022-12-07T15:50:16;2.90;90.00
38592;DHT22;24356;48.460;11.450;2022-12-07T15:52:42;2.80;90.20
38592;DHT22;24356;48.460;11.450;2022-12-07T15:55:09;2.80;90.30
38592;DHT22;24356;48.460;11.450;2022-12-07T15:57:37;2.80;90.30
38592;DHT22;24356;48.460;11.450;2022-12-07T16:00:04;2.80;90.40
38592;DHT22;24356;48.460;11.450;2022-12-07T16:02:31;2.70;90.40
38592;DHT22;24356;48.460;11.450;2022-12-07T16:04:56;2.70;90.70
38592;DHT22;24356;48.460;11.450;2022-12-07T16:07:22;2.70;90.80
38592;DHT22;24356;48.460;11.450;2022-12-07T16:09:48;2.70;90.70
38592;DHT22;24356;48.460;11.450;2022-12-07T16:12:15;2.70;90.80
38592;DHT22;24356;48.460;11.450;2022-12-07T16:14:41;2.70;90.70
38592;DHT22;24356;48.460;11.450;2022-12-07T16:17:08;2.60;90.80
38592;DHT22;24356;48.460;11.450;2022-12-07T16:19:36;2.60;90.80
38592;DHT22;24356;48.460;11.450;2022-12-07T16:22:03;2.60;90.70
38592;DHT22;24356;48.460;11.450;2022-12-07T16:24:31;2.60;90.70
38592;DHT22;24356;48.460;11.450;2022-12-07T16:26:57;2.50;90.70
38592;DHT22;24356;48.460;11.450;2022-12-07T16:29:23;2.50;90.90
38592;DHT22;24356;48.460;11.450;2022-12-07T16:31:49;2.50;90.90
38592;DHT22;24356;48.460;11.450;2022-12-07T16:34:15;2.40;91.00
38592;DHT22;24356;48.460;11.450;2022-12-07T16:36:42;2.40;91.00
38592;DHT22;24356;48.460;11.450;2022-12-07T16:39:08;2.40;91.10
38592;DHT22;24356;48.460;11.450;2022-12-07T16:41:34;2.40;91.40
38592;DHT22;24356;48.460;11.450;2022-12-07T16:44:05;2.50;91.90
38592;DHT22;24356;48.460;11.450;2022-12-07T16:46:34;2.50;91.20
38592;DHT22;24356;48.460;11.450;2022-12-07T16:49:02;2.50;90.70
38592;DHT22;24356;48.460;11.450;2022-12-07T16:51:27;2.40;90.80
38592;DHT22;24356;48.460;11.450;2022-12-07T16:53:54;2.30;91.10
38592;DHT22;24356;48.460;11.450;2022-12-07T16:56:20;2.30;91.30
38592;DHT22;24356;48.460;11.450;2022-12-07T16:58:46;2.30;91.40
38592;DHT22;24356;48.460;11.450;2022-12-07T17:01:21;2.20;91.50
38592;DHT22;24356;48.460;11.450;2022-12-07T17:03:48;2.20;91.60
38592;DHT22;24356;48.460;11.450;2022-12-07T17:06:22;2.20;91.70
38592;DHT22;24356;48.460;11.450;2022-12-07T17:08:48;2.10;91.70
38592;DHT22;24356;48.460;11.450;2022-12-07T17:11:17;2.10;91.80
38592;DHT22;24356;48.460;11.450;2022-12-07T17:13:43;2.10;91.80
38592;DHT22;24356;48.460;11.450;2022-12-07T17:16:28;2.10;91.90
38592;DHT22;24356;48.460;11.450;2022-12-07T17:18:54;2.10;91.80
38592;DHT22;24356;48.460;11.450;2022-12-07T17:21:20;2.10;91.90
38592;DHT22;24356;48.460;11.450;2022-12-07T17:23:46;2.00;91.90
38592;DHT22;24356;48.460;11.450;2022-12-07T17:26:18;2.00;92.00
38592;DHT22;24356;48.460;11.450;2022-12-07T17:28:44;2.00;92.00
38592;DHT22;24356;48.460;11.450;2022-12-07T17:31:13;2.00;92.00
38592;DHT22;24356;48.460;11.450;2022-12-07T17:33:39;2.00;92.00
38592;DHT22;24356;48.460;11.450;2022-12-07T17:36:17;2.00;92.00
38592;DHT22;24356;48.460;11.450;2022-12-07T17:38:43;2.00;92.00
38592;DHT22;24356;48.460;11.450;2022-12-07T17:41:11;1.90;92.00
38592;DHT22;24356;48.460;11.450;2022-12-07T17:43:38;1.90;92.10
38592;DHT22;24356;48.460;11.450;2022-12-07T17:46:08;1.90;92.00
38592;DHT22;24356;48.460;11.450;2022-12-07T17:48:35;1.90;92.10
38592;DHT22;24356;48.460;11.450;2022-12-07T17:51:01;1.90;92.10
38592;DHT22;24356;48.460;11.450;2022-12-07T17:53:49;1.80;92.10
38592;DHT22;24356;48.460;11.450;2022-12-07T17:56:16;1.80;92.10
38592;DHT22;24356;48.460;11.450;2022-12-07T17:58:41;1.80;92.10
38592;DHT22;24356;48.460;11.450;2022-12-07T18:01:08;1.80;92.10
38592;DHT22;24356;48.460;11.450;2022-12-07T18:03:34;1.80;92.20
38592;DHT22;24356;48.460;11.450;2022-12-07T18:06:00;1.80;92.20
38592;DHT22;24356;48.460;11.450;2022-12-07T18:08:26;1.70;92.20