sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2022-07-19T00:00:08;11.2;9.8;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T00:05:07;10.4;9.4;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T00:10:07;10.6;9.8;6.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T00:15:07;10.8;9.8;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T00:20:06;11.2;9.6;6.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T00:25:06;10.2;9.4;6.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T00:30:06;11;9.4;6.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T00:35:06;9;8.8;5.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T00:40:06;11.4;9.6;7.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T00:45:06;10;9.2;6.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T00:50:06;10.2;9.4;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T00:55:07;10.2;8.8;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T01:00:07;8.4;8;6.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T01:05:07;9.6;8.8;6.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T01:10:07;12;9.4;6.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T01:15:23;11.3;9.5;6.3
57798;PMS7003;43626;53.866;30.298;2022-07-19T01:20:06;11.4;10;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T01:25:06;9.8;9;6.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T01:30:11;10.8;8.8;6.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T01:35:07;9.6;9.2;6.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T01:40:07;10.6;8.6;6.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T01:45:06;9.6;8.4;6
57798;PMS7003;43626;53.866;30.298;2022-07-19T01:50:06;10.6;9.4;6.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T01:55:06;8.6;8.4;5.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T02:00:06;11.8;9;6.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T02:05:06;10.2;9.2;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T02:10:06;8.6;8.4;5.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T02:15:07;9.8;8.8;6.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T02:20:06;9.3;8;6
57798;PMS7003;43626;53.866;30.298;2022-07-19T02:25:06;7.8;7.8;5.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T02:30:06;9.6;8.8;5.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T02:35:06;9;6.8;4.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T02:40:07;8.4;8;5.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T02:45:06;9;8.2;5.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T02:50:06;9.8;8.8;6
57798;PMS7003;43626;53.866;30.298;2022-07-19T02:55:06;9.2;8.6;6
57798;PMS7003;43626;53.866;30.298;2022-07-19T03:00:06;11.4;9.2;6.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T03:05:06;9.8;9.4;6.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T03:10:06;10.8;9.6;6
57798;PMS7003;43626;53.866;30.298;2022-07-19T03:15:06;8.2;7.6;5.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T03:20:06;9;8.8;6
57798;PMS7003;43626;53.866;30.298;2022-07-19T03:25:06;9.6;8.6;6
57798;PMS7003;43626;53.866;30.298;2022-07-19T03:30:06;11.4;10.4;7
57798;PMS7003;43626;53.866;30.298;2022-07-19T03:35:06;12.6;11;8.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T03:40:06;12;10.8;7.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T03:45:06;11.6;10.4;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T03:50:06;10.2;9.6;6.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T03:55:06;9.4;8.2;5.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T04:00:06;8.8;8.4;5.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T04:05:06;10.2;9;6.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T04:10:06;10.4;9.2;6.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T04:15:06;9;8.8;6.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T04:20:06;9.3;9;6
57798;PMS7003;43626;53.866;30.298;2022-07-19T04:25:06;9.4;8.4;5.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T04:30:06;8.2;7.6;5.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T04:35:06;9;7.6;5.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T04:40:06;9.2;8.2;6.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T04:45:06;8.8;8.5;5.5
57798;PMS7003;43626;53.866;30.298;2022-07-19T04:50:06;8.5;7.5;5
57798;PMS7003;43626;53.866;30.298;2022-07-19T04:55:06;7.8;6.6;4.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T05:00:07;8.2;7;4.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T05:05:06;8.8;6.8;5.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T05:10:06;8.2;7.8;5
57798;PMS7003;43626;53.866;30.298;2022-07-19T05:15:06;8.2;7.6;5.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T05:20:06;9.8;7.5;5
57798;PMS7003;43626;53.866;30.298;2022-07-19T05:25:06;8.8;8;5
57798;PMS7003;43626;53.866;30.298;2022-07-19T05:30:06;8.6;6.6;4.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T05:35:06;6.8;6;4
57798;PMS7003;43626;53.866;30.298;2022-07-19T05:40:06;9.4;6.4;4
57798;PMS7003;43626;53.866;30.298;2022-07-19T05:45:06;8.6;6.8;4.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T05:50:06;6.8;5.8;3.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T05:55:06;6.2;5.4;3.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T06:00:06;7.2;6.4;3.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T06:05:06;6.6;6;3.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T06:10:06;5.8;4.8;3.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T06:15:06;7.4;6.2;4.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T06:20:06;6.8;5.5;3.3
57798;PMS7003;43626;53.866;30.298;2022-07-19T06:25:06;7.6;5.6;3.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T06:30:06;6.6;5.6;4
57798;PMS7003;43626;53.866;30.298;2022-07-19T06:35:06;7.4;5.8;4.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T06:40:06;6.2;6.2;4
57798;PMS7003;43626;53.866;30.298;2022-07-19T06:45:06;7;6;4
57798;PMS7003;43626;53.866;30.298;2022-07-19T06:50:06;5.6;4.6;2.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T06:55:06;5;4.4;3
57798;PMS7003;43626;53.866;30.298;2022-07-19T07:00:06;6;4.8;3.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T07:05:07;6.2;5.4;3.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T07:10:06;5.6;5;3.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T07:15:06;5.4;5.4;3.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T07:20:06;6.3;5;2.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T07:25:06;4.4;4.4;2.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T07:30:06;6;4.8;3
57798;PMS7003;43626;53.866;30.298;2022-07-19T07:35:06;5.4;4.8;3.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T07:40:06;4.4;4.4;3.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T07:45:06;6.2;4.4;2.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T07:50:06;5;4.4;2.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T07:55:06;6.2;5.2;3.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T08:00:06;3.4;3.4;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T08:05:06;4.6;4.6;3.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T08:10:07;5.8;5.2;3.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T08:15:06;5;4.4;2.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T08:20:06;6.8;5.6;3.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T08:25:06;5.8;4.3;3
57798;PMS7003;43626;53.866;30.298;2022-07-19T08:30:06;5.2;4.4;3
57798;PMS7003;43626;53.866;30.298;2022-07-19T08:35:06;4.6;4.2;2.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T08:40:06;4;3.6;2.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T08:45:07;4.4;3.8;2.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T08:50:07;4.8;4.4;3.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T08:55:06;4.8;4.4;3
57798;PMS7003;43626;53.866;30.298;2022-07-19T09:00:06;4.6;4;2.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T09:05:07;6.2;5.2;3.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T09:10:14;5;4.2;2.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T09:15:06;5.6;4.8;3.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T09:20:06;5;4;2.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T09:25:06;3.8;3.5;2.3
57798;PMS7003;43626;53.866;30.298;2022-07-19T09:30:06;5.6;3.4;2.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T09:35:06;5.2;4.4;3.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T09:40:07;4.4;3.4;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T09:45:07;5.4;4;2.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T09:50:07;6;5;3.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T09:55:07;6;5.2;3.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T10:00:06;4.6;4;2.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T10:05:06;4.4;3.8;2.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T10:10:08;4.2;3.6;2.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T10:15:07;3.6;3.6;2.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T10:20:06;4.6;3.6;2.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T10:25:10;3.8;2.8;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T10:30:15;3.4;3.2;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T10:35:38;3.4;3;2.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T10:40:06;4.2;3.8;2.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T10:45:08;3.2;3.2;2.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T10:50:10;3.4;2.6;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T10:55:38;3.4;2.6;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T11:05:06;4;3.2;2.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T11:10:06;3.2;3;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T11:15:07;3.6;3;2
57798;PMS7003;43626;53.866;30.298;2022-07-19T11:20:08;3.2;3.2;2.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T11:25:07;3;3;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T11:30:06;2.8;2.6;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T11:35:06;3.6;3;1.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T11:40:07;2.6;2.4;1.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T11:45:09;2.6;2.6;1.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T11:50:06;2.6;2.6;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T11:55:06;2.8;2.8;2
57798;PMS7003;43626;53.866;30.298;2022-07-19T12:00:07;2.4;2.2;1.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T12:05:13;2.6;2.2;1.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T12:10:06;1.4;1.4;1.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T12:15:06;2;2;1
57798;PMS7003;43626;53.866;30.298;2022-07-19T12:20:08;2.2;1.8;1.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T12:25:07;2.5;2;1
57798;PMS7003;43626;53.866;30.298;2022-07-19T12:30:06;2;2;1
57798;PMS7003;43626;53.866;30.298;2022-07-19T12:35:07;2.6;1.8;1.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T12:40:09;5;3.6;2
57798;PMS7003;43626;53.866;30.298;2022-07-19T12:45:07;3;2.6;1.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T12:50:07;6.6;6.4;4.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T12:55:06;3.4;3.2;2
57798;PMS7003;43626;53.866;30.298;2022-07-19T13:00:06;1.8;1.8;1
57798;PMS7003;43626;53.866;30.298;2022-07-19T13:05:06;2;2;1.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T13:10:06;1.4;1.2;0.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T13:15:07;10.4;9;5
57798;PMS7003;43626;53.866;30.298;2022-07-19T13:20:07;24;18.3;11
57798;PMS7003;43626;53.866;30.298;2022-07-19T13:25:06;2;1.6;0.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T13:30:06;15.2;13;7.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T13:35:06;42;31.4;19
57798;PMS7003;43626;53.866;30.298;2022-07-19T13:40:06;26.8;22.4;14.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T13:45:06;10.8;10.6;7.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T13:50:06;6.6;6;4.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T13:55:07;3;2.8;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T14:00:06;3.8;3.6;2
57798;PMS7003;43626;53.866;30.298;2022-07-19T14:05:06;3.8;3.5;2.3
57798;PMS7003;43626;53.866;30.298;2022-07-19T14:10:06;21;16.4;9.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T14:15:06;3.6;3.4;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T14:20:06;4.8;4;2.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T14:25:06;5.4;5.2;3.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T14:30:06;3;2.8;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T14:35:06;3.2;3.2;2.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T14:40:06;4.4;3.6;2.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T14:45:06;3.8;3.4;2
57798;PMS7003;43626;53.866;30.298;2022-07-19T14:50:07;2.4;2.4;1.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T14:55:07;2.2;2.2;1.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T15:00:07;4.2;3;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T15:05:06;3.3;2.8;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T15:10:06;3.4;2.6;1.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T15:15:07;2.8;2.6;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T15:20:06;5;4.2;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T15:25:06;3.4;2.8;2
57798;PMS7003;43626;53.866;30.298;2022-07-19T15:30:06;2.8;2.6;1
57798;PMS7003;43626;53.866;30.298;2022-07-19T15:35:06;3;2.6;2
57798;PMS7003;43626;53.866;30.298;2022-07-19T15:40:06;3.2;3;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T15:45:06;4.6;3.8;2.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T15:50:07;3.4;3.2;2.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T15:55:07;2.4;2;1.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T16:00:07;3;2.4;1.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T16:05:07;4.3;3.8;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T16:10:06;17.4;14;8.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T16:15:06;11.4;9.4;5.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T16:20:06;11.4;9.8;6.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T16:25:06;14.4;12.8;8.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T16:30:06;8.2;6;4.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T16:35:07;7;6.8;4.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T16:40:07;7.6;7.6;5.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T16:45:06;7;6.6;4.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T16:50:06;12.8;10.6;7.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T16:55:06;5.2;4;2.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T17:00:06;4.6;4;2.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T17:05:06;3.4;3.2;2.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T17:10:06;3;3;1.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T17:15:06;7.4;5.8;5
57798;PMS7003;43626;53.866;30.298;2022-07-19T17:20:06;21.2;18.2;13.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T17:25:07;7.6;6.2;4.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T17:30:06;4.6;4.4;3
57798;PMS7003;43626;53.866;30.298;2022-07-19T17:35:06;73.8;63.6;40.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T17:40:07;16.2;13.6;9.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T17:45:06;6.6;6;4.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T17:50:06;10.2;9.4;6.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T17:55:06;17.6;14.8;10
57798;PMS7003;43626;53.866;30.298;2022-07-19T18:00:07;14.4;13.2;9.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T18:05:06;8.8;6.8;4.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T18:10:06;6.8;5.8;4.3
57798;PMS7003;43626;53.866;30.298;2022-07-19T18:15:06;6;5.2;3.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T18:20:06;7.4;6.4;3.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T18:25:06;8.2;7.2;5
57798;PMS7003;43626;53.866;30.298;2022-07-19T18:30:06;7.8;7.6;5
57798;PMS7003;43626;53.866;30.298;2022-07-19T18:35:06;9.4;8.4;5.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T18:40:07;14.8;11.2;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T18:45:06;14.4;11.4;7
57798;PMS7003;43626;53.866;30.298;2022-07-19T18:50:06;13.6;11.2;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T18:55:06;15.4;13.2;8.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T19:00:06;21.8;19.4;13.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T19:05:06;20.2;18;12.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T19:10:06;17.3;15.8;11
57798;PMS7003;43626;53.866;30.298;2022-07-19T19:15:06;15.2;14.2;10.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T19:20:06;15.4;12.6;9
57798;PMS7003;43626;53.866;30.298;2022-07-19T19:25:06;13.6;12;8.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T19:30:06;16.4;14.4;9.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T19:35:06;20.4;16.8;11.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T19:40:07;20;17.4;11.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T19:45:06;18.8;16.4;11.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T19:50:06;19.4;17;11
57798;PMS7003;43626;53.866;30.298;2022-07-19T19:55:06;19.8;16.8;11
57798;PMS7003;43626;53.866;30.298;2022-07-19T20:00:07;20.8;17.4;11.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T20:05:06;20.4;17.6;11.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T20:10:07;22;16.8;12.3
57798;PMS7003;43626;53.866;30.298;2022-07-19T20:15:06;20.2;18.6;11.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T20:20:06;23.4;20.4;13.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T20:25:06;25;20.6;13.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T20:30:06;25.2;22;14.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T20:35:06;22.4;20.2;13.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T20:40:06;28.8;25.2;17.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T20:45:07;31.8;27;16.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T20:50:06;31;26;16.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T20:55:06;30.2;26.4;16.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T21:00:06;25.2;22;15
57798;PMS7003;43626;53.866;30.298;2022-07-19T21:05:06;23.6;18.4;12.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T21:10:06;21.3;17.8;11.5
57798;PMS7003;43626;53.866;30.298;2022-07-19T21:15:06;21.2;18;12.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T21:20:06;23.4;21;13.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T21:25:06;24.2;20;13
57798;PMS7003;43626;53.866;30.298;2022-07-19T21:30:07;16.4;14.6;10
57798;PMS7003;43626;53.866;30.298;2022-07-19T21:35:06;20.4;17;11
57798;PMS7003;43626;53.866;30.298;2022-07-19T21:40:06;16.6;15.6;10.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T21:45:06;15.6;14;9
57798;PMS7003;43626;53.866;30.298;2022-07-19T21:50:06;14.4;11.8;8
57798;PMS7003;43626;53.866;30.298;2022-07-19T21:55:06;13.4;11.8;7.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T22:00:07;14.6;12.6;8.2
57798;PMS7003;43626;53.866;30.298;2022-07-19T22:05:06;13.8;12.4;8.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T22:10:06;11.4;10.4;7.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T22:15:06;11.5;10.3;7.5
57798;PMS7003;43626;53.866;30.298;2022-07-19T22:20:06;11.6;10.2;7.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T22:25:06;10.8;9.6;7
57798;PMS7003;43626;53.866;30.298;2022-07-19T22:30:06;10.4;9.6;6.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T22:35:06;10.2;9.2;6.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T22:40:06;10.4;8.8;6.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T22:45:06;10.8;9.6;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T22:50:06;10.6;9.8;7
57798;PMS7003;43626;53.866;30.298;2022-07-19T22:55:06;10.8;9.2;6.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T23:00:07;10.4;9.4;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T23:05:06;12.4;9.4;6.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T23:10:06;9.2;9;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T23:15:06;10.3;8.3;6
57798;PMS7003;43626;53.866;30.298;2022-07-19T23:20:06;9.6;9;6.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T23:25:06;9.2;7.6;5.6
57798;PMS7003;43626;53.866;30.298;2022-07-19T23:30:06;9.4;9;6.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T23:35:06;10.6;9.8;6.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T23:40:06;10;8.6;6.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T23:45:06;10;8.8;6.4
57798;PMS7003;43626;53.866;30.298;2022-07-19T23:50:06;10;8.8;5.8
57798;PMS7003;43626;53.866;30.298;2022-07-19T23:55:06;11.8;9.4;6.8
