sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55070;BME280;40967;52.070;8.596;2022-07-29T00:00:37;100654.84;;;18.74;48.78
55070;BME280;40967;52.070;8.596;2022-07-29T00:03:02;100654.84;;;18.74;48.79
55070;BME280;40967;52.070;8.596;2022-07-29T00:05:28;100638.84;;;18.67;49.00
55070;BME280;40967;52.070;8.596;2022-07-29T00:07:53;100647.59;;;18.69;48.96
55070;BME280;40967;52.070;8.596;2022-07-29T00:10:19;100642.88;;;18.70;49.00
55070;BME280;40967;52.070;8.596;2022-07-29T00:12:44;100636.75;;;18.64;49.17
55070;BME280;40967;52.070;8.596;2022-07-29T00:15:09;100643.53;;;18.67;49.28
55070;BME280;40967;52.070;8.596;2022-07-29T00:17:35;100638.69;;;18.64;49.42
55070;BME280;40967;52.070;8.596;2022-07-29T00:20:00;100636.25;;;18.62;49.44
55070;BME280;40967;52.070;8.596;2022-07-29T00:22:26;100631.88;;;18.61;49.38
55070;BME280;40967;52.070;8.596;2022-07-29T00:24:51;100610.50;;;18.50;49.46
55070;BME280;40967;52.070;8.596;2022-07-29T00:27:17;100621.53;;;18.58;49.48
55070;BME280;40967;52.070;8.596;2022-07-29T00:29:43;100613.28;;;18.58;49.57
55070;BME280;40967;52.070;8.596;2022-07-29T00:32:08;100602.13;;;18.55;49.72
55070;BME280;40967;52.070;8.596;2022-07-29T00:34:34;100603.72;;;18.56;49.81
55070;BME280;40967;52.070;8.596;2022-07-29T00:37:18;100604.69;;;18.51;49.73
55070;BME280;40967;52.070;8.596;2022-07-29T00:39:43;100605.84;;;18.50;49.89
55070;BME280;40967;52.070;8.596;2022-07-29T00:42:08;100600.63;;;18.49;50.01
55070;BME280;40967;52.070;8.596;2022-07-29T00:44:39;100596.44;;;18.43;50.13
55070;BME280;40967;52.070;8.596;2022-07-29T00:47:05;100592.88;;;18.42;49.97
55070;BME280;40967;52.070;8.596;2022-07-29T00:49:31;100601.78;;;18.48;49.88
55070;BME280;40967;52.070;8.596;2022-07-29T00:51:57;100597.09;;;18.48;50.06
55070;BME280;40967;52.070;8.596;2022-07-29T00:54:22;100592.53;;;18.44;49.95
55070;BME280;40967;52.070;8.596;2022-07-29T00:56:48;100593.03;;;18.46;49.85
55070;BME280;40967;52.070;8.596;2022-07-29T00:59:14;100604.53;;;18.48;49.86
55070;BME280;40967;52.070;8.596;2022-07-29T01:01:39;100591.44;;;18.45;49.73
55070;BME280;40967;52.070;8.596;2022-07-29T01:04:05;100595.47;;;18.47;49.80
55070;BME280;40967;52.070;8.596;2022-07-29T01:06:32;100593.03;;;18.46;49.72
55070;BME280;40967;52.070;8.596;2022-07-29T01:08:57;100582.69;;;18.43;49.76
55070;BME280;40967;52.070;8.596;2022-07-29T01:11:23;100584.94;;;18.41;50.06
55070;BME280;40967;52.070;8.596;2022-07-29T01:13:49;100581.00;;;18.33;50.46
55070;BME280;40967;52.070;8.596;2022-07-29T01:16:20;100579.72;;;18.31;50.64
55070;BME280;40967;52.070;8.596;2022-07-29T01:18:47;100587.16;;;18.30;50.92
55070;BME280;40967;52.070;8.596;2022-07-29T01:21:27;100588.28;;;18.29;51.00
55070;BME280;40967;52.070;8.596;2022-07-29T01:24:09;100584.72;;;18.29;50.94
55070;BME280;40967;52.070;8.596;2022-07-29T01:26:52;100585.97;;;18.23;51.50
55070;BME280;40967;52.070;8.596;2022-07-29T01:29:36;100583.56;;;18.21;51.40
55070;BME280;40967;52.070;8.596;2022-07-29T01:32:08;100561.91;;;18.20;51.57
55070;BME280;40967;52.070;8.596;2022-07-29T01:34:49;100566.28;;;18.21;51.51
55070;BME280;40967;52.070;8.596;2022-07-29T01:37:23;100565.31;;;18.17;51.77
55070;BME280;40967;52.070;8.596;2022-07-29T01:39:52;100563.81;;;18.10;51.82
55070;BME280;40967;52.070;8.596;2022-07-29T01:45:10;100556.72;;;18.09;51.78
55070;BME280;40967;52.070;8.596;2022-07-29T01:47:42;100552.38;;;18.08;51.70
55070;BME280;40967;52.070;8.596;2022-07-29T01:50:11;100550.56;;;18.04;51.64
55070;BME280;40967;52.070;8.596;2022-07-29T01:52:46;100542.31;;;18.04;51.54
55070;BME280;40967;52.070;8.596;2022-07-29T01:55:16;100543.13;;;18.04;51.48
55070;BME280;40967;52.070;8.596;2022-07-29T01:57:45;100547.81;;;18.04;51.35
55070;BME280;40967;52.070;8.596;2022-07-29T02:00:12;100548.63;;;18.04;51.17
55070;BME280;40967;52.070;8.596;2022-07-29T02:02:40;100542.31;;;18.04;51.33
55070;BME280;40967;52.070;8.596;2022-07-29T02:05:07;100531.81;;;17.97;51.27
55070;BME280;40967;52.070;8.596;2022-07-29T02:07:34;100525.31;;;17.93;51.14
55070;BME280;40967;52.070;8.596;2022-07-29T02:10:03;100535.22;;;18.03;51.30
55070;BME280;40967;52.070;8.596;2022-07-29T02:12:30;100531.66;;;18.02;51.32
55070;BME280;40967;52.070;8.596;2022-07-29T02:15:01;100521.81;;;18.01;51.33
55070;BME280;40967;52.070;8.596;2022-07-29T02:17:33;100516.16;;;17.98;51.42
55070;BME280;40967;52.070;8.596;2022-07-29T02:20:02;100516.94;;;17.98;51.27
55070;BME280;40967;52.070;8.596;2022-07-29T02:22:30;100522.44;;;17.98;51.26
55070;BME280;40967;52.070;8.596;2022-07-29T02:24:57;100518.41;;;17.96;51.30
55070;BME280;40967;52.070;8.596;2022-07-29T02:27:24;100505.94;;;17.90;51.06
55070;BME280;40967;52.070;8.596;2022-07-29T02:29:51;100517.59;;;17.95;51.34
55070;BME280;40967;52.070;8.596;2022-07-29T02:32:18;100508.69;;;17.90;51.18
55070;BME280;40967;52.070;8.596;2022-07-29T02:34:45;100522.25;;;17.95;51.21
55070;BME280;40967;52.070;8.596;2022-07-29T02:37:12;100527.56;;;17.91;51.23
55070;BME280;40967;52.070;8.596;2022-07-29T02:39:40;100530.31;;;17.91;51.59
55070;BME280;40967;52.070;8.596;2022-07-29T02:42:10;100537.28;;;17.89;51.60
55070;BME280;40967;52.070;8.596;2022-07-29T02:44:37;100531.44;;;17.82;51.83
55070;BME280;40967;52.070;8.596;2022-07-29T02:49:46;100524.94;;;17.78;52.25
55070;BME280;40967;52.070;8.596;2022-07-29T02:52:22;100504.94;;;17.77;52.13
55070;BME280;40967;52.070;8.596;2022-07-29T02:55:10;100509.28;;;17.78;51.91
55070;BME280;40967;52.070;8.596;2022-07-29T03:00:10;100512.19;;;17.73;52.29
55070;BME280;40967;52.070;8.596;2022-07-29T03:02:38;100525.41;;;17.71;51.95
55070;BME280;40967;52.070;8.596;2022-07-29T03:05:07;100525.91;;;17.73;52.00
55070;BME280;40967;52.070;8.596;2022-07-29T03:07:34;100516.03;;;17.72;52.32
55070;BME280;40967;52.070;8.596;2022-07-29T03:10:01;100508.13;;;17.71;52.01
55070;BME280;40967;52.070;8.596;2022-07-29T03:12:28;100513.44;;;17.67;51.87
55070;BME280;40967;52.070;8.596;2022-07-29T03:14:54;100509.81;;;17.50;51.95
55070;BME280;40967;52.070;8.596;2022-07-29T03:17:21;100527.44;;;17.57;52.37
55070;BME280;40967;52.070;8.596;2022-07-29T03:19:46;100518.84;;;17.50;52.22
55070;BME280;40967;52.070;8.596;2022-07-29T03:22:12;100504.94;;;17.47;52.30
55070;BME280;40967;52.070;8.596;2022-07-29T03:24:38;100516.28;;;17.54;52.05
55070;BME280;40967;52.070;8.596;2022-07-29T03:27:04;100524.00;;;17.52;52.25
55070;BME280;40967;52.070;8.596;2022-07-29T03:29:31;100520.78;;;17.50;52.28
55070;BME280;40967;52.070;8.596;2022-07-29T03:31:57;100526.06;;;17.46;52.75
55070;BME280;40967;52.070;8.596;2022-07-29T03:34:22;100523.63;;;17.45;52.79
55070;BME280;40967;52.070;8.596;2022-07-29T03:36:48;100512.47;;;17.41;53.01
55070;BME280;40967;52.070;8.596;2022-07-29T03:39:18;100518.91;;;17.37;53.35
55070;BME280;40967;52.070;8.596;2022-07-29T03:41:47;100524.53;;;17.32;53.54
55070;BME280;40967;52.070;8.596;2022-07-29T03:44:15;100532.91;;;17.27;53.90
55070;BME280;40967;52.070;8.596;2022-07-29T03:46:43;100525.78;;;17.26;53.99
55070;BME280;40967;52.070;8.596;2022-07-29T03:49:09;100523.16;;;17.21;54.46
55070;BME280;40967;52.070;8.596;2022-07-29T03:51:36;100524.28;;;17.20;54.69
55070;BME280;40967;52.070;8.596;2022-07-29T03:54:03;100525.09;;;17.20;54.71
55070;BME280;40967;52.070;8.596;2022-07-29T03:56:29;100525.41;;;17.19;54.95
55070;BME280;40967;52.070;8.596;2022-07-29T03:58:58;100518.81;;;17.20;54.87
55070;BME280;40967;52.070;8.596;2022-07-29T04:01:24;100522.84;;;17.22;54.75
55070;BME280;40967;52.070;8.596;2022-07-29T04:03:50;100523.34;;;17.24;54.89
55070;BME280;40967;52.070;8.596;2022-07-29T04:06:16;100516.25;;;17.23;54.80
55070;BME280;40967;52.070;8.596;2022-07-29T04:08:41;100525.59;;;17.22;54.67
55070;BME280;40967;52.070;8.596;2022-07-29T04:11:07;100525.91;;;17.21;54.86
55070;BME280;40967;52.070;8.596;2022-07-29T04:13:32;100518.50;;;17.21;54.77
55070;BME280;40967;52.070;8.596;2022-07-29T04:15:58;100517.69;;;17.21;54.68
55070;BME280;40967;52.070;8.596;2022-07-29T04:18:24;100514.44;;;17.19;54.99
55070;BME280;40967;52.070;8.596;2022-07-29T04:20:49;100520.09;;;17.22;55.44
55070;BME280;40967;52.070;8.596;2022-07-29T04:23:15;100519.78;;;17.24;55.34
55070;BME280;40967;52.070;8.596;2022-07-29T04:25:41;100507.03;;;17.19;55.46
55070;BME280;40967;52.070;8.596;2022-07-29T04:28:08;100511.56;;;17.24;55.26
55070;BME280;40967;52.070;8.596;2022-07-29T04:30:35;100511.88;;;17.22;55.05
55070;BME280;40967;52.070;8.596;2022-07-29T04:33:02;100511.09;;;17.22;55.23
55070;BME280;40967;52.070;8.596;2022-07-29T04:35:29;100504.09;;;17.16;55.28
55070;BME280;40967;52.070;8.596;2022-07-29T04:37:54;100512.81;;;17.18;55.30
55070;BME280;40967;52.070;8.596;2022-07-29T04:40:20;100512.31;;;17.16;55.30
55070;BME280;40967;52.070;8.596;2022-07-29T04:42:46;100521.25;;;17.21;55.64
55070;BME280;40967;52.070;8.596;2022-07-29T04:45:11;100522.97;;;17.17;56.03
55070;BME280;40967;52.070;8.596;2022-07-29T04:47:37;100537.38;;;17.23;56.37
55070;BME280;40967;52.070;8.596;2022-07-29T04:50:03;100514.06;;;17.12;56.61
55070;BME280;40967;52.070;8.596;2022-07-29T04:52:28;100527.50;;;17.13;56.86
55070;BME280;40967;52.070;8.596;2022-07-29T04:54:54;100530.03;;;17.10;56.88
55070;BME280;40967;52.070;8.596;2022-07-29T04:57:19;100527.59;;;17.08;57.23
55070;BME280;40967;52.070;8.596;2022-07-29T04:59:44;100516.75;;;17.03;57.55
55070;BME280;40967;52.070;8.596;2022-07-29T05:02:10;100515.97;;;17.02;57.74
55070;BME280;40967;52.070;8.596;2022-07-29T05:04:35;100508.34;;;16.99;57.70
55070;BME280;40967;52.070;8.596;2022-07-29T05:07:00;100514.63;;;17.00;58.30
55070;BME280;40967;52.070;8.596;2022-07-29T05:09:26;100512.47;;;17.11;58.19
55070;BME280;40967;52.070;8.596;2022-07-29T05:11:51;100513.94;;;17.17;58.36
55070;BME280;40967;52.070;8.596;2022-07-29T05:14:16;100511.88;;;17.22;57.68
55070;BME280;40967;52.070;8.596;2022-07-29T05:16:42;100509.00;;;17.27;57.31
55070;BME280;40967;52.070;8.596;2022-07-29T05:19:08;100515.03;;;17.38;57.26
55070;BME280;40967;52.070;8.596;2022-07-29T05:21:34;100528.59;;;17.43;56.86
55070;BME280;40967;52.070;8.596;2022-07-29T05:23:59;100531.75;;;17.50;56.84
55070;BME280;40967;52.070;8.596;2022-07-29T05:26:24;100530.19;;;17.57;56.43
55070;BME280;40967;52.070;8.596;2022-07-29T05:28:50;100520.81;;;17.58;56.30
55070;BME280;40967;52.070;8.596;2022-07-29T05:31:15;100523.81;;;17.70;56.32
55070;BME280;40967;52.070;8.596;2022-07-29T05:33:41;100520.41;;;17.73;56.05
55070;BME280;40967;52.070;8.596;2022-07-29T05:36:07;100519.00;;;17.84;55.83
55070;BME280;40967;52.070;8.596;2022-07-29T05:38:33;100515.16;;;17.94;56.06
55070;BME280;40967;52.070;8.596;2022-07-29T05:40:59;100511.63;;;18.02;55.71
55070;BME280;40967;52.070;8.596;2022-07-29T05:43:26;100519.41;;;18.08;55.39
55070;BME280;40967;52.070;8.596;2022-07-29T05:45:51;100512.31;;;18.16;55.19
55070;BME280;40967;52.070;8.596;2022-07-29T05:48:16;100508.28;;;18.22;55.08
55070;BME280;40967;52.070;8.596;2022-07-29T05:50:42;100502.97;;;18.26;55.19
55070;BME280;40967;52.070;8.596;2022-07-29T05:53:07;100518.31;;;18.35;55.22
55070;BME280;40967;52.070;8.596;2022-07-29T05:55:33;100508.16;;;18.36;55.13
55070;BME280;40967;52.070;8.596;2022-07-29T05:57:58;100511.09;;;18.48;54.84
55070;BME280;40967;52.070;8.596;2022-07-29T06:00:23;100513.53;;;18.49;54.73
55070;BME280;40967;52.070;8.596;2022-07-29T06:02:49;100508.19;;;18.53;54.56
55070;BME280;40967;52.070;8.596;2022-07-29T06:05:14;100519.84;;;18.67;54.65
55070;BME280;40967;52.070;8.596;2022-07-29T06:07:40;100518.56;;;18.73;54.35
55070;BME280;40967;52.070;8.596;2022-07-29T06:10:06;100522.44;;;18.80;54.37
55070;BME280;40967;52.070;8.596;2022-07-29T06:12:31;100527.59;;;18.90;53.96
55070;BME280;40967;52.070;8.596;2022-07-29T06:14:56;100525.16;;;18.97;54.09
55070;BME280;40967;52.070;8.596;2022-07-29T06:17:23;100507.38;;;18.95;53.86
55070;BME280;40967;52.070;8.596;2022-07-29T06:19:48;100532.44;;;19.10;53.70
55070;BME280;40967;52.070;8.596;2022-07-29T06:22:16;100530.66;;;19.14;53.54
55070;BME280;40967;52.070;8.596;2022-07-29T06:24:42;100538.09;;;19.22;53.46
55070;BME280;40967;52.070;8.596;2022-07-29T06:27:12;100539.53;;;19.29;53.24
55070;BME280;40967;52.070;8.596;2022-07-29T06:29:37;100538.09;;;19.31;53.15
55070;BME280;40967;52.070;8.596;2022-07-29T06:32:04;100534.69;;;19.34;53.11
55070;BME280;40967;52.070;8.596;2022-07-29T06:34:30;100541.97;;;19.47;52.83
55070;BME280;40967;52.070;8.596;2022-07-29T06:36:55;100540.44;;;19.58;52.80
55070;BME280;40967;52.070;8.596;2022-07-29T06:39:20;100540.13;;;19.68;52.66
55070;BME280;40967;52.070;8.596;2022-07-29T06:41:49;100531.78;;;19.85;52.42
55070;BME280;40967;52.070;8.596;2022-07-29T06:44:16;100529.13;;;19.97;52.37
55070;BME280;40967;52.070;8.596;2022-07-29T06:46:41;100532.59;;;20.15;52.18
55070;BME280;40967;52.070;8.596;2022-07-29T06:49:07;100528.03;;;20.27;51.79
55070;BME280;40967;52.070;8.596;2022-07-29T06:51:32;100532.00;;;20.39;51.61
55070;BME280;40967;52.070;8.596;2022-07-29T06:53:58;100526.75;;;20.46;51.55
55070;BME280;40967;52.070;8.596;2022-07-29T06:56:24;100521.31;;;20.58;51.41
55070;BME280;40967;52.070;8.596;2022-07-29T06:58:50;100529.66;;;20.70;51.35
55070;BME280;40967;52.070;8.596;2022-07-29T07:01:15;100534.66;;;20.76;51.05
55070;BME280;40967;52.070;8.596;2022-07-29T07:03:41;100529.38;;;20.83;50.89
55070;BME280;40967;52.070;8.596;2022-07-29T07:06:07;100535.59;;;21.01;50.21
55070;BME280;40967;52.070;8.596;2022-07-29T07:08:34;100529.88;;;21.06;49.55
55070;BME280;40967;52.070;8.596;2022-07-29T07:11:00;100541.19;;;21.25;49.33
55070;BME280;40967;52.070;8.596;2022-07-29T07:13:25;100533.91;;;21.41;49.26
55070;BME280;40967;52.070;8.596;2022-07-29T07:15:51;100535.34;;;21.59;48.83
55070;BME280;40967;52.070;8.596;2022-07-29T07:18:18;100534.19;;;21.72;48.54
55070;BME280;40967;52.070;8.596;2022-07-29T07:20:44;100547.78;;;21.77;48.42
55070;BME280;40967;52.070;8.596;2022-07-29T07:23:10;100542.25;;;21.77;47.83
55070;BME280;40967;52.070;8.596;2022-07-29T07:25:36;100543.50;;;21.68;47.79
55070;BME280;40967;52.070;8.596;2022-07-29T07:28:02;100546.81;;;21.49;48.00
55070;BME280;40967;52.070;8.596;2022-07-29T07:30:28;100541.41;;;21.40;48.70
55070;BME280;40967;52.070;8.596;2022-07-29T07:32:54;100530.44;;;21.44;48.75
55070;BME280;40967;52.070;8.596;2022-07-29T07:35:20;100542.91;;;21.62;48.71
55070;BME280;40967;52.070;8.596;2022-07-29T07:37:45;100541.47;;;21.77;48.79
55070;BME280;40967;52.070;8.596;2022-07-29T07:40:11;100536.69;;;21.98;48.33
55070;BME280;40967;52.070;8.596;2022-07-29T07:42:38;100542.66;;;22.24;47.97
55070;BME280;40967;52.070;8.596;2022-07-29T07:45:04;100537.13;;;22.36;47.45
55070;BME280;40967;52.070;8.596;2022-07-29T07:47:31;100539.31;;;22.42;47.21
55070;BME280;40967;52.070;8.596;2022-07-29T07:49:56;100540.22;;;22.59;46.52
55070;BME280;40967;52.070;8.596;2022-07-29T07:52:22;100539.41;;;22.58;46.34
55070;BME280;40967;52.070;8.596;2022-07-29T07:54:47;100536.28;;;22.72;46.17
55070;BME280;40967;52.070;8.596;2022-07-29T07:57:13;100544.38;;;22.92;45.77
55070;BME280;40967;52.070;8.596;2022-07-29T07:59:39;100538.25;;;22.99;45.69
55070;BME280;40967;52.070;8.596;2022-07-29T08:02:05;100543.03;;;23.14;45.43
55070;BME280;40967;52.070;8.596;2022-07-29T08:04:31;100546.25;;;23.28;44.75
55070;BME280;40967;52.070;8.596;2022-07-29T08:06:57;100546.63;;;23.42;44.13
55070;BME280;40967;52.070;8.596;2022-07-29T08:09:24;100544.06;;;23.49;44.06
55070;BME280;40967;52.070;8.596;2022-07-29T08:11:50;100545.22;;;23.63;43.82
55070;BME280;40967;52.070;8.596;2022-07-29T08:14:16;100542.81;;;23.78;43.49
55070;BME280;40967;52.070;8.596;2022-07-29T08:16:41;100546.63;;;24.01;43.41
55070;BME280;40967;52.070;8.596;2022-07-29T08:19:07;100541.69;;;24.25;43.12
55070;BME280;40967;52.070;8.596;2022-07-29T08:21:33;100538.69;;;24.49;42.36
55070;BME280;40967;52.070;8.596;2022-07-29T08:23:58;100546.22;;;24.68;41.69
55070;BME280;40967;52.070;8.596;2022-07-29T08:26:43;100545.47;;;24.87;41.32
55070;BME280;40967;52.070;8.596;2022-07-29T08:29:09;100543.28;;;24.96;40.71
55070;BME280;40967;52.070;8.596;2022-07-29T08:31:35;100523.41;;;24.94;40.36
55070;BME280;40967;52.070;8.596;2022-07-29T08:34:02;100545.25;;;25.14;39.71
55070;BME280;40967;52.070;8.596;2022-07-29T08:36:28;100541.22;;;25.31;39.54
55070;BME280;40967;52.070;8.596;2022-07-29T08:38:54;100549.94;;;25.48;39.33
55070;BME280;40967;52.070;8.596;2022-07-29T08:41:19;100550.38;;;25.73;38.99
55070;BME280;40967;52.070;8.596;2022-07-29T08:43:45;100550.78;;;25.98;38.51
55070;BME280;40967;52.070;8.596;2022-07-29T08:46:11;100548.44;;;26.22;37.97
55070;BME280;40967;52.070;8.596;2022-07-29T08:48:37;100556.41;;;26.50;37.75
55070;BME280;40967;52.070;8.596;2022-07-29T08:51:05;100540.09;;;26.74;37.12
55070;BME280;40967;52.070;8.596;2022-07-29T08:53:32;100546.06;;;27.03;36.85
55070;BME280;40967;52.070;8.596;2022-07-29T08:55:58;100549.06;;;27.20;36.61
55070;BME280;40967;52.070;8.596;2022-07-29T08:58:24;100542.91;;;27.37;36.12
55070;BME280;40967;52.070;8.596;2022-07-29T09:00:55;100545.06;;;27.54;35.73
55070;BME280;40967;52.070;8.596;2022-07-29T09:03:23;100544.72;;;27.59;35.33
55070;BME280;40967;52.070;8.596;2022-07-29T09:05:49;100545.16;;;27.61;34.89
55070;BME280;40967;52.070;8.596;2022-07-29T09:08:16;100536.31;;;27.56;35.22
55070;BME280;40967;52.070;8.596;2022-07-29T09:10:42;100537.03;;;27.46;34.61
55070;BME280;40967;52.070;8.596;2022-07-29T09:13:08;100536.97;;;27.42;34.25
55070;BME280;40967;52.070;8.596;2022-07-29T09:15:33;100541.69;;;27.35;34.33
55070;BME280;40967;52.070;8.596;2022-07-29T09:17:59;100526.91;;;27.31;34.48
55070;BME280;40967;52.070;8.596;2022-07-29T09:20:25;100522.63;;;27.40;34.65
55070;BME280;40967;52.070;8.596;2022-07-29T09:22:52;100529.22;;;27.62;34.24
55070;BME280;40967;52.070;8.596;2022-07-29T09:25:34;100528.25;;;27.87;33.56
55070;BME280;40967;52.070;8.596;2022-07-29T09:28:10;100519.28;;;28.05;32.62
55070;BME280;40967;52.070;8.596;2022-07-29T09:30:55;100525.78;;;28.23;32.55
55070;BME280;40967;52.070;8.596;2022-07-29T09:33:21;100515.19;;;28.46;31.97
55070;BME280;40967;52.070;8.596;2022-07-29T09:36:08;100523.75;;;28.77;31.54
55070;BME280;40967;52.070;8.596;2022-07-29T09:38:34;100521.47;;;29.04;31.29
55070;BME280;40967;52.070;8.596;2022-07-29T09:41:03;100522.41;;;29.29;30.25
55070;BME280;40967;52.070;8.596;2022-07-29T09:43:29;100519.66;;;29.47;30.02
55070;BME280;40967;52.070;8.596;2022-07-29T09:45:54;100515.69;;;29.65;29.83
55070;BME280;40967;52.070;8.596;2022-07-29T09:48:24;100520.91;;;29.84;30.33
55070;BME280;40967;52.070;8.596;2022-07-29T09:50:51;100503.31;;;30.01;29.93
55070;BME280;40967;52.070;8.596;2022-07-29T09:53:31;100515.31;;;30.37;28.93
55070;BME280;40967;52.070;8.596;2022-07-29T09:55:57;100512.47;;;30.48;28.84
55070;BME280;40967;52.070;8.596;2022-07-29T09:58:23;100512.09;;;30.49;28.26
55070;BME280;40967;52.070;8.596;2022-07-29T10:00:50;100493.28;;;30.46;28.01
55070;BME280;40967;52.070;8.596;2022-07-29T10:03:16;100512.88;;;30.50;27.98
55070;BME280;40967;52.070;8.596;2022-07-29T10:05:43;100508.50;;;30.42;27.79
55070;BME280;40967;52.070;8.596;2022-07-29T10:08:09;100512.53;;;30.37;27.79
55070;BME280;40967;52.070;8.596;2022-07-29T10:10:37;100503.75;;;30.25;28.30
55070;BME280;40967;52.070;8.596;2022-07-29T10:13:11;100508.91;;;30.16;28.08
55070;BME280;40967;52.070;8.596;2022-07-29T10:15:40;100500.94;;;30.00;28.52
55070;BME280;40967;52.070;8.596;2022-07-29T10:18:07;100504.13;;;29.91;28.74
55070;BME280;40967;52.070;8.596;2022-07-29T10:20:33;100510.53;;;29.78;28.84
55070;BME280;40967;52.070;8.596;2022-07-29T10:22:58;100502.50;;;29.66;28.95
55070;BME280;40967;52.070;8.596;2022-07-29T10:25:25;100498.06;;;29.54;29.31
55070;BME280;40967;52.070;8.596;2022-07-29T10:27:51;100496.47;;;29.39;29.50
55070;BME280;40967;52.070;8.596;2022-07-29T10:30:18;100500.44;;;29.42;29.69
55070;BME280;40967;52.070;8.596;2022-07-29T10:35:40;100495.25;;;29.44;29.52
55070;BME280;40967;52.070;8.596;2022-07-29T10:38:34;100496.09;;;29.58;30.06
55070;BME280;40967;52.070;8.596;2022-07-29T10:43:54;100488.16;;;29.92;29.41
55070;BME280;40967;52.070;8.596;2022-07-29T10:46:21;100486.53;;;30.01;29.31
55070;BME280;40967;52.070;8.596;2022-07-29T10:54:15;100485.31;;;30.09;28.60
55070;BME280;40967;52.070;8.596;2022-07-29T10:56:41;100483.72;;;30.05;28.16
55070;BME280;40967;52.070;8.596;2022-07-29T11:01:50;100485.72;;;30.04;28.41
55070;BME280;40967;52.070;8.596;2022-07-29T11:07:11;100484.94;;;30.07;28.30
55070;BME280;40967;52.070;8.596;2022-07-29T11:09:39;100488.13;;;30.06;28.47
55070;BME280;40967;52.070;8.596;2022-07-29T11:15:03;100483.72;;;30.19;28.82
55070;BME280;40967;52.070;8.596;2022-07-29T11:23:25;100477.59;;;30.80;29.05
55070;BME280;40967;52.070;8.596;2022-07-29T11:31:09;100480.56;;;31.25;27.92
55070;BME280;40967;52.070;8.596;2022-07-29T11:33:36;100472.88;;;31.39;27.68
55070;BME280;40967;52.070;8.596;2022-07-29T11:36:12;100477.13;;;31.61;27.55
55070;BME280;40967;52.070;8.596;2022-07-29T11:38:38;100475.75;;;31.80;27.05
55070;BME280;40967;52.070;8.596;2022-07-29T11:41:25;100484.81;;;32.05;27.13
55070;BME280;40967;52.070;8.596;2022-07-29T11:43:53;100478.66;;;32.17;26.96
55070;BME280;40967;52.070;8.596;2022-07-29T11:46:48;100480.16;;;32.28;26.74
55070;BME280;40967;52.070;8.596;2022-07-29T11:49:25;100483.72;;;32.33;26.07
55070;BME280;40967;52.070;8.596;2022-07-29T11:51:56;100486.91;;;32.35;26.01
55070;BME280;40967;52.070;8.596;2022-07-29T11:54:33;100479.34;;;32.32;25.76
55070;BME280;40967;52.070;8.596;2022-07-29T11:56:59;100478.59;;;32.24;26.03
55070;BME280;40967;52.070;8.596;2022-07-29T11:59:25;100473.81;;;32.21;26.38
55070;BME280;40967;52.070;8.596;2022-07-29T12:01:53;100479.44;;;32.21;26.39
55070;BME280;40967;52.070;8.596;2022-07-29T12:04:19;100472.59;;;32.22;26.32
55070;BME280;40967;52.070;8.596;2022-07-29T12:06:52;100471.44;;;32.19;26.20
55070;BME280;40967;52.070;8.596;2022-07-29T12:09:18;100474.59;;;32.21;25.94
55070;BME280;40967;52.070;8.596;2022-07-29T12:11:45;100469.69;;;32.33;25.98
55070;BME280;40967;52.070;8.596;2022-07-29T12:14:31;100470.84;;;32.39;26.16
55070;BME280;40967;52.070;8.596;2022-07-29T12:16:58;100476.72;;;32.51;26.07
55070;BME280;40967;52.070;8.596;2022-07-29T12:19:24;100478.28;;;32.56;25.84
55070;BME280;40967;52.070;8.596;2022-07-29T12:21:54;100477.81;;;32.61;25.30
55070;BME280;40967;52.070;8.596;2022-07-29T12:24:20;100477.78;;;32.64;25.35
55070;BME280;40967;52.070;8.596;2022-07-29T12:26:59;100477.75;;;32.68;24.80
55070;BME280;40967;52.070;8.596;2022-07-29T12:29:25;100470.88;;;32.69;24.87
55070;BME280;40967;52.070;8.596;2022-07-29T12:31:55;100476.94;;;32.67;24.99
55070;BME280;40967;52.070;8.596;2022-07-29T12:34:23;100479.44;;;32.58;25.24
55070;BME280;40967;52.070;8.596;2022-07-29T12:36:49;100468.38;;;32.44;25.17
55070;BME280;40967;52.070;8.596;2022-07-29T12:39:18;100469.59;;;32.43;25.60
55070;BME280;40967;52.070;8.596;2022-07-29T12:41:44;100467.59;;;32.44;25.73
55070;BME280;40967;52.070;8.596;2022-07-29T12:44:10;100470.44;;;32.37;25.83
55070;BME280;40967;52.070;8.596;2022-07-29T12:46:35;100466.16;;;32.25;25.93
55070;BME280;40967;52.070;8.596;2022-07-29T12:49:01;100467.81;;;32.19;25.80
55070;BME280;40967;52.070;8.596;2022-07-29T12:51:38;100467.09;;;32.11;26.16
55070;BME280;40967;52.070;8.596;2022-07-29T12:54:10;100472.50;;;31.92;26.00
55070;BME280;40967;52.070;8.596;2022-07-29T12:56:40;100470.19;;;31.76;26.34
55070;BME280;40967;52.070;8.596;2022-07-29T12:59:20;100459.53;;;31.57;26.65
55070;BME280;40967;52.070;8.596;2022-07-29T13:01:48;100469.56;;;31.55;26.92
55070;BME280;40967;52.070;8.596;2022-07-29T13:04:28;100458.00;;;31.46;26.75
55070;BME280;40967;52.070;8.596;2022-07-29T13:07:07;100469.31;;;31.35;27.15
55070;BME280;40967;52.070;8.596;2022-07-29T13:09:44;100460.50;;;31.26;27.29
55070;BME280;40967;52.070;8.596;2022-07-29T13:12:12;100459.81;;;31.15;27.42
55070;BME280;40967;52.070;8.596;2022-07-29T13:14:44;100459.81;;;31.11;27.58
55070;BME280;40967;52.070;8.596;2022-07-29T13:17:14;100466.19;;;31.15;27.57
55070;BME280;40967;52.070;8.596;2022-07-29T13:19:50;100469.00;;;31.12;27.65
55070;BME280;40967;52.070;8.596;2022-07-29T13:22:18;100453.84;;;31.06;27.77
55070;BME280;40967;52.070;8.596;2022-07-29T13:24:51;100453.47;;;31.00;27.79
55070;BME280;40967;52.070;8.596;2022-07-29T13:27:18;100455.91;;;30.95;27.92
55070;BME280;40967;52.070;8.596;2022-07-29T13:29:44;100455.53;;;30.89;27.90
55070;BME280;40967;52.070;8.596;2022-07-29T13:32:11;100452.38;;;30.73;28.36