sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71106;SDS011;58763;47.982;11.516;2024-02-23T00:00:42;1.30;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:03:07;1.75;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:05:33;0.50;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:07:59;0.45;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:10:25;0.40;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:12:51;1.13;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:15:18;0.20;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:17:44;0.70;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:20:09;0.20;;;0.10;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:22:37;0.38;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:25:02;0.50;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:27:28;0.30;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:29:54;0.20;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:32:20;0.52;;;0.25;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:34:45;1.05;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:37:11;0.45;;;0.28;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:39:37;0.50;;;0.32;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:42:03;0.75;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:44:29;0.30;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:46:54;0.57;;;0.22;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:49:20;6.28;;;2.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:51:46;0.85;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:54:11;0.20;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:56:37;0.20;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T00:59:03;0.52;;;0.45;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:01:29;0.52;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:03:54;0.20;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:06:20;0.40;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:08:47;0.30;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:11:13;0.22;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:13:38;0.40;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:16:04;1.00;;;0.38;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:18:29;0.32;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:20:56;0.35;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:23:22;0.52;;;0.22;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:25:48;0.22;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:28:13;0.20;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:30:39;0.30;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:33:05;0.35;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:35:30;0.40;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:37:56;0.40;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:40:21;0.20;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:42:47;0.43;;;0.25;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:45:12;0.20;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:47:38;0.20;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:50:04;0.35;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:52:30;0.25;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:54:56;0.93;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:57:23;0.20;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T01:59:49;0.22;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:02:15;0.20;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:04:41;0.47;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:07:06;0.35;;;0.28;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:09:32;0.30;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:11:58;0.85;;;0.38;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:14:24;0.32;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:16:49;0.52;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:19:15;0.30;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:21:40;0.20;;;0.13;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:24:06;0.28;;;0.22;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:26:32;0.85;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:28:58;0.20;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:31:24;0.80;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:33:49;0.30;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:36:15;0.38;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:38:40;1.75;;;0.25;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:41:06;0.30;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:43:32;1.00;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:45:58;0.30;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:48:24;0.20;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:50:50;0.75;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:53:16;0.30;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:55:43;0.98;;;0.25;;
71106;SDS011;58763;47.982;11.516;2024-02-23T02:58:10;0.68;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:00:36;0.43;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:03:02;0.20;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:05:27;1.08;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:07:53;0.55;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:10:19;1.05;;;0.22;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:12:44;0.30;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:15:10;0.32;;;0.25;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:17:35;0.20;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:20:01;0.43;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:22:30;1.75;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:24:56;0.50;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:27:27;0.22;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:29:54;0.57;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:32:20;0.57;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:34:45;0.52;;;0.28;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:37:11;0.52;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:39:36;0.40;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:42:03;0.40;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:44:29;0.40;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:46:54;0.30;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:49:20;0.88;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:51:46;0.65;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:54:11;0.90;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:56:38;0.65;;;0.22;;
71106;SDS011;58763;47.982;11.516;2024-02-23T03:59:05;0.60;;;0.28;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:01:31;1.73;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:03:56;0.60;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:06:22;0.68;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:08:47;0.77;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:11:13;0.30;;;0.28;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:13:38;1.60;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:16:04;0.30;;;0.22;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:18:29;0.82;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:20:55;0.30;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:23:20;2.13;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:25:46;0.38;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:28:11;0.65;;;0.38;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:30:37;0.93;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:33:02;0.50;;;0.32;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:35:28;0.98;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:37:54;0.30;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:40:19;1.33;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:42:45;0.30;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:45:12;0.63;;;0.38;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:47:38;0.90;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:50:06;0.40;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:52:31;1.77;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:54:57;0.47;;;0.22;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:57:23;0.95;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T04:59:48;0.63;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:02:14;0.40;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:04:41;0.70;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:07:06;0.65;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:09:32;0.25;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:11:57;1.10;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:14:23;0.50;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:16:49;0.43;;;0.25;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:19:14;0.45;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:21:40;0.98;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:24:05;1.85;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:26:31;0.50;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:28:57;0.32;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:31:25;0.20;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:34:15;0.85;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:36:40;0.45;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:39:07;1.00;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:41:35;0.47;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:44:02;0.30;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:46:31;1.20;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:48:58;1.92;;;0.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:51:24;0.32;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:53:49;0.73;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:56:15;1.48;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T05:58:41;1.80;;;0.38;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:01:06;0.65;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:03:32;0.40;;;0.22;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:05:58;0.95;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:08:23;0.55;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:10:49;1.75;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:13:15;0.70;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:15:40;0.55;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:18:07;8.30;;;0.65;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:20:32;2.78;;;0.43;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:22:58;1.30;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:25:23;1.13;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:27:50;2.97;;;2.13;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:30:16;1.48;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:32:41;1.30;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:35:08;0.95;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:37:34;1.27;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:39:59;0.63;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:42:25;1.75;;;0.43;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:44:51;1.65;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:47:17;2.35;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:49:43;0.80;;;0.43;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:52:09;0.82;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:54:36;1.25;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:57:01;1.15;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T06:59:28;1.42;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:01:54;1.67;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:04:20;1.70;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:06:46;2.08;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:09:12;1.10;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:11:38;1.88;;;0.32;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:14:04;0.98;;;0.38;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:16:30;1.17;;;0.45;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:18:55;1.20;;;0.47;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:21:22;2.20;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:23:47;1.38;;;0.38;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:26:13;2.00;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:28:38;1.42;;;0.35;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:31:04;1.00;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:33:29;2.80;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:35:55;3.80;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:38:21;1.13;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:40:47;1.23;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:43:12;2.05;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:45:38;2.10;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:48:03;1.38;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:50:29;1.77;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:52:55;2.40;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:55:27;1.98;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T07:57:52;2.20;;;0.63;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:00:18;2.28;;;0.43;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:02:44;1.30;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:05:09;2.85;;;0.80;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:07:35;2.38;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:10:01;1.58;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:12:28;1.75;;;0.45;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:14:54;0.70;;;0.35;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:17:20;2.42;;;0.65;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:19:46;2.10;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:22:11;2.38;;;0.43;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:24:37;2.65;;;0.63;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:27:03;3.67;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:29:28;1.67;;;0.63;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:31:54;1.02;;;0.47;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:34:20;1.52;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:36:46;1.30;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:39:11;3.33;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:41:38;1.52;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:44:04;1.48;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:46:30;1.00;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:48:56;1.00;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:51:21;1.27;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:53:47;1.65;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:56:13;1.63;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T08:58:41;2.13;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:01:07;1.33;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:03:34;1.13;;;0.47;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:06:00;2.38;;;0.57;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:08:25;1.58;;;0.52;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:10:51;1.48;;;0.43;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:13:16;2.55;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:15:43;0.70;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:18:08;1.38;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:20:34;0.90;;;0.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:22:59;0.82;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:25:25;1.15;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:27:52;1.80;;;0.65;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:30:17;3.95;;;1.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:32:43;4.72;;;1.27;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:35:09;2.00;;;0.75;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:37:35;2.75;;;0.90;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:40:01;2.08;;;0.70;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:42:28;2.20;;;0.63;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:44:58;1.80;;;0.57;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:47:28;1.48;;;0.70;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:49:54;2.05;;;0.73;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:52:21;1.55;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:54:48;1.17;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:57:13;2.97;;;0.65;;
71106;SDS011;58763;47.982;11.516;2024-02-23T09:59:41;2.53;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:02:07;2.05;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:04:37;6.80;;;0.80;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:07:05;2.00;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:09:31;2.92;;;0.70;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:11:57;3.58;;;1.35;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:14:22;3.58;;;1.35;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:16:48;6.68;;;2.00;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:19:19;3.63;;;1.25;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:21:45;7.18;;;2.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:24:11;6.00;;;1.90;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:26:37;2.92;;;1.00;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:29:02;4.20;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:31:29;4.38;;;1.10;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:34:00;4.57;;;1.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:36:34;2.97;;;0.90;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:39:03;2.40;;;0.80;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:41:30;2.92;;;0.80;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:44:00;3.10;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:46:29;1.13;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:48:56;2.38;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:51:27;1.52;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:53:53;1.35;;;0.55;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:56:20;1.58;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T10:58:47;1.20;;;0.55;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:01:14;1.30;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:03:41;2.03;;;0.68;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:06:09;1.00;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:08:36;1.88;;;0.70;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:11:11;1.95;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:13:39;1.48;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:16:07;1.10;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:18:34;3.03;;;0.70;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:21:01;2.03;;;0.80;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:26:16;1.00;;;0.43;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:28:48;3.50;;;0.75;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:31:21;1.30;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:33:55;1.17;;;0.43;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:36:22;0.88;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:38:52;1.50;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:41:20;0.75;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:43:46;1.05;;;0.43;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:46:14;1.50;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:48:41;1.65;;;0.63;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:51:06;1.17;;;0.55;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:53:32;2.03;;;0.70;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:55:58;2.53;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T11:58:24;2.63;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:00:50;0.60;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:03:16;0.57;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:05:44;2.30;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:08:09;0.93;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:10:35;0.50;;;0.35;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:13:02;1.58;;;0.68;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:15:28;1.83;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:17:54;0.98;;;0.40;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:20:24;2.53;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:22:50;1.73;;;0.70;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:25:16;2.30;;;0.82;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:27:42;1.15;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:30:15;1.60;;;0.70;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:32:42;3.15;;;1.00;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:35:10;2.53;;;0.93;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:37:37;2.92;;;0.90;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:40:03;0.93;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:42:30;4.07;;;0.98;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:44:55;4.28;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:47:21;2.53;;;0.90;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:49:46;2.40;;;1.05;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:52:12;1.80;;;0.70;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:54:37;2.63;;;0.90;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:57:03;2.85;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T12:59:29;2.22;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:01:54;2.58;;;0.70;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:04:20;1.30;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:06:45;2.17;;;0.90;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:09:12;2.35;;;0.73;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:11:40;1.80;;;0.77;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:14:06;1.80;;;0.32;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:16:31;1.85;;;0.82;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:18:57;1.10;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:21:22;1.30;;;0.47;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:23:49;1.65;;;0.70;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:26:15;1.55;;;0.52;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:28:42;1.15;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:31:08;1.65;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:33:34;2.45;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:35:59;4.25;;;0.82;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:38:25;1.38;;;0.60;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:40:51;1.05;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:43:16;1.40;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:45:52;0.82;;;0.50;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:48:18;2.10;;;1.00;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:50:48;1.92;;;0.77;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:53:14;5.32;;;1.10;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:55:40;3.08;;;1.00;;
71106;SDS011;58763;47.982;11.516;2024-02-23T13:58:09;3.08;;;0.95;;
71106;SDS011;58763;47.982;11.516;2024-02-23T14:00:35;3.20;;;1.20;;
71106;SDS011;58763;47.982;11.516;2024-02-23T14:03:00;6.45;;;2.10;;
71106;SDS011;58763;47.982;11.516;2024-02-23T14:05:26;4.28;;;1.70;;
71106;SDS011;58763;47.982;11.516;2024-02-23T14:07:52;5.25;;;2.15;;
71106;SDS011;58763;47.982;11.516;2024-02-23T14:10:21;3.80;;;1.45;;
71106;SDS011;58763;47.982;11.516;2024-02-23T14:12:46;5.13;;;1.85;;
71106;SDS011;58763;47.982;11.516;2024-02-23T14:15:12;3.67;;;1.33;;
71106;SDS011;58763;47.982;11.516;2024-02-23T14:17:41;4.65;;;1.30;;
71106;SDS011;58763;47.982;11.516;2024-02-23T14:20:06;2.28;;;1.00;;
71106;SDS011;58763;47.982;11.516;2024-02-23T14:22:32;3.63;;;1.02;;
71106;SDS011;58763;47.982;11.516;2024-02-23T14:24:58;3.25;;;0.90;;
71106;SDS011;58763;47.982;11.516;2024-02-23T14:27:24;3.95;;;1.38;;
71106;SDS011;58763;47.982;11.516;2024-02-23T14:29:49;4.50;;;1.58;;