sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32694;DHT22;19084;44.716;10.218;2022-09-09T00:02:20;21.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T00:08:00;21.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T00:10:40;21.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T00:13:28;21.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T00:21:51;21.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T00:24:28;21.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T00:27:16;21.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T00:30:12;21.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T00:32:48;21.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T00:38:02;21.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T00:40:42;21.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T00:43:28;21.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T00:54:33;21.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T00:57:14;21.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T00:59:59;20.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T01:05:46;20.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T01:11:21;20.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T01:14:20;20.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T01:17:08;20.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T01:28:11;20.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T01:30:45;20.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T01:33:21;20.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T01:38:45;20.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T01:41:19;20.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T01:44:08;20.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T01:46:42;20.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T01:49:20;20.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T01:51:55;20.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T01:54:34;20.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T01:57:29;20.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T02:00:10;20.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T02:05:52;20.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T02:08:36;20.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T02:11:16;20.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T02:14:13;20.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T02:17:03;20.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T02:20:05;20.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T02:22:50;20.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T02:25:28;20.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T02:28:14;20.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T02:30:50;20.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T02:33:38;20.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T02:36:15;20.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T02:38:50;19.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T02:41:33;20.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T02:44:17;20.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T02:58:07;20.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:00:42;20.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:03:17;19.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:05:53;20.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:08:26;20.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:11:02;19.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:13:38;19.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:16:11;19.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:18:48;19.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:21:21;19.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:23:55;19.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:26:28;19.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:29:01;19.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:31:35;19.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:34:08;19.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:36:41;19.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:39:14;19.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:41:48;19.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:44:22;19.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:46:55;19.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:49:28;19.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:52:01;19.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:54:34;19.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:57:09;19.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T03:59:42;19.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:02:15;19.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:04:48;19.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:07:21;19.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:09:54;19.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:12:29;19.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:15:03;19.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:17:36;19.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:20:09;19.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:22:43;19.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:25:16;19.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:27:56;19.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:30:31;19.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:33:04;19.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:35:37;19.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:38:11;19.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:40:46;19.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:43:20;19.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:45:54;19.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:48:29;18.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:51:06;19.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:53:40;19.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:56:15;19.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T04:58:55;19.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:01:35;19.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:04:10;19.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:06:43;19.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:09:17;19.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:11:51;19.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:14:31;19.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:17:06;19.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:19:41;19.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:22:19;19.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:24:53;19.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:27:26;19.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:29:59;19.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:32:33;19.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:35:06;19.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:37:39;19.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:40:12;19.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:42:45;19.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:45:18;19.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:47:52;19.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:50:26;19.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:53:03;19.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:55:36;19.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T05:58:09;19.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:00:42;20.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:03:16;20.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:05:58;20.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:08:33;20.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:11:09;20.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:13:43;20.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:16:18;20.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:18:51;20.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:21:27;20.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:24:05;20.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:26:40;20.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:29:17;20.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:31:50;20.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:34:26;20.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:37:01;20.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:39:41;21.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:42:14;21.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:44:59;21.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:47:40;21.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:50:13;21.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:52:47;21.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:55:20;21.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T06:57:53;21.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:00:28;22.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:03:03;22.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:05:35;22.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:08:08;22.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:10:41;22.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:13:14;22.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:15:47;23.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:18:20;23.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:20:54;23.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:23:28;23.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:26:09;23.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:28:43;23.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:31:19;23.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:33:53;23.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:36:29;23.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:39:08;23.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:41:47;23.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:44:24;23.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:47:09;24.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:49:48;24.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:52:28;24.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:55:05;24.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T07:57:38;24.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:00:14;24.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:02:52;24.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:05:27;24.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:08:00;24.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:10:36;24.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:13:09;24.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:15:52;24.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:18:28;24.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:21:10;24.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:23:46;24.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:26:27;24.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:29:02;24.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:31:37;24.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:34:11;24.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:36:45;24.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:39:20;25.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:42:07;25.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:50:32;25.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:53:19;25.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:55:57;25.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T08:58:48;25.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T09:01:42;25.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T09:12:46;25.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T09:15:26;26.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T09:18:05;26.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T09:20:42;26.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T09:23:22;26.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T09:26:00;26.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T09:28:35;26.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T09:31:18;26.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T09:33:54;26.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T09:39:32;26.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T09:42:29;26.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T09:48:06;26.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T09:50:50;26.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T09:53:27;26.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T09:58:51;26.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T10:01:32;26.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T10:06:50;26.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T10:09:29;26.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T10:15:00;26.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T10:17:43;26.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T10:20:29;26.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T10:23:20;26.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T10:26:26;26.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T10:32:15;26.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T10:34:56;26.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T10:40:42;26.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T10:43:39;26.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T10:51:56;26.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T10:59:55;26.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:02:31;26.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:05:08;26.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:07:48;26.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:10:36;26.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:13:18;27.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:15:58;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:18:38;27.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:21:22;27.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:24:01;27.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:26:47;27.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:40:55;27.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:43:38;27.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:46:14;27.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:49:05;27.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:51:39;27.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:54:28;27.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:57:02;27.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T11:59:37;27.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:02:18;28.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:05:02;28.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:07:41;28.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:10:25;28.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:13:15;28.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:15:51;28.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:18:35;28.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:21:32;28.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:24:13;28.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:29:38;28.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:32:17;28.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:34:58;28.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:37:36;28.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:40:26;28.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:42:59;27.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:45:33;27.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:48:10;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:50:48;27.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:53:25;27.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:56:08;27.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T12:58:46;26.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:01:26;26.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:04:00;26.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:06:33;26.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:09:08;26.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:11:45;26.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:14:29;26.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:17:06;26.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:19:45;26.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:22:30;26.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:25:19;26.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:30:29;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:35:54;27.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:38:29;27.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:41:05;27.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:43:45;27.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:46:35;27.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:51:44;28.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:54:20;28.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:56:53;28.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T13:59:27;28.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:02:21;28.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:04:55;28.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:07:28;28.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:10:02;28.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:12:34;28.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:15:11;28.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:17:46;28.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:20:21;28.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:22:53;28.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:25:26;28.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:27:59;28.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:30:32;28.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:33:06;28.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:35:39;28.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:38:13;28.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:40:50;28.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:43:23;28.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:45:55;28.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:48:29;28.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:51:10;28.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:53:45;28.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:56:20;28.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T14:58:55;27.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:01:29;27.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:04:04;27.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:06:38;27.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:09:11;27.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:11:44;27.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:14:17;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:16:55;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:19:28;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:22:01;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:24:34;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:27:06;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:29:40;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:32:13;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:34:46;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:37:20;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:39:53;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:42:25;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:44:58;27.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:47:31;27.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:50:07;27.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:52:40;27.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:55:12;27.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T15:57:45;27.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:00:19;27.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:02:52;27.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:05:25;27.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:07:58;27.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:10:31;27.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:13:03;27.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:15:36;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:18:08;27.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:20:41;27.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:23:14;27.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:25:55;27.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:28:28;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:31:05;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:33:38;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:36:14;27.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:38:51;27.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:41:26;27.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:44:02;27.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:46:39;27.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:49:13;27.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:51:49;26.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:54:25;26.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:57:00;26.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T16:59:32;26.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:02:05;26.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:04:38;26.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:07:11;26.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:09:44;26.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:12:17;26.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:14:50;26.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:17:23;26.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:20:05;26.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:22:39;26.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:25:12;26.10;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:27:45;26.00;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:30:17;25.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:32:50;25.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:35:23;25.90;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:37:56;25.80;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:40:28;25.70;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:43:02;25.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:45:35;25.60;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:48:07;25.50;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:50:40;25.40;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:53:13;25.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:55:46;25.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T17:58:24;25.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T18:01:02;25.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T18:03:39;25.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T18:06:14;25.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T18:08:51;25.30;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T18:11:27;25.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T18:14:02;25.20;99.90
32694;DHT22;19084;44.716;10.218;2022-09-09T18:16:34;25.20;99.90