sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8269;DHT22;4174;48.304;16.364;2023-02-28T00:02:19;3.40;97.60
8269;DHT22;4174;48.304;16.364;2023-02-28T00:08:24;3.30;98.30
8269;DHT22;4174;48.304;16.364;2023-02-28T00:14:29;3.20;97.90
8269;DHT22;4174;48.304;16.364;2023-02-28T00:20:33;3.20;99.40
8269;DHT22;4174;48.304;16.364;2023-02-28T00:26:39;3.00;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T00:32:44;3.00;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T00:38:49;2.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T00:44:55;2.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T00:51:05;2.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T00:57:11;2.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T01:03:16;2.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T01:09:20;3.00;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T01:15:26;2.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T01:21:31;3.00;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T01:27:37;2.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T01:33:41;2.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T01:39:46;2.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T01:45:51;2.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T01:51:59;2.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T01:58:04;2.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T02:04:07;2.80;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T02:16:28;2.80;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T02:22:57;2.80;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T02:29:21;2.70;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T02:35:47;2.60;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T02:41:53;2.40;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T02:47:58;2.20;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T02:54:08;2.20;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T03:00:14;2.00;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T03:06:21;1.80;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T03:12:37;1.50;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T03:18:48;1.30;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T03:25:07;1.30;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T03:31:16;1.20;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T03:37:19;1.40;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T03:43:23;1.70;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T03:49:33;1.60;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T03:55:42;1.60;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T04:01:49;1.70;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T04:08:03;1.50;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T04:14:06;1.50;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T04:20:11;1.50;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T04:26:17;1.70;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T04:32:22;1.60;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T04:38:29;1.70;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T04:44:37;1.80;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T04:50:44;1.80;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T04:56:53;1.80;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T05:02:58;1.80;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T05:09:05;1.80;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T05:15:12;1.60;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T05:21:27;1.60;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T05:27:33;1.50;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T05:33:38;1.40;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T05:39:44;1.10;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T05:52:42;0.70;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T05:58:48;0.60;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T06:04:53;0.70;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T06:10:58;0.40;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T06:17:03;0.30;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T06:23:09;0.30;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T06:29:13;0.50;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T06:35:22;0.70;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T06:41:27;0.80;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T06:47:33;1.00;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T06:53:38;1.10;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T06:59:44;1.30;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T07:05:49;1.20;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T07:11:54;1.20;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T07:18:17;1.30;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T07:24:23;1.60;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T07:30:27;1.60;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T07:36:33;1.80;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T07:42:37;2.30;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T07:48:43;2.60;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T07:54:54;2.50;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T08:01:05;2.40;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T08:07:08;2.70;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T08:13:12;3.00;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T08:19:16;2.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T08:25:22;3.10;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T08:31:28;3.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T08:37:34;3.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T08:43:40;5.20;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T08:49:45;5.20;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T08:55:58;5.40;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T09:02:04;5.80;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T09:08:11;5.70;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T09:14:17;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T09:20:22;7.40;98.20
8269;DHT22;4174;48.304;16.364;2023-02-28T09:26:27;8.10;97.70
8269;DHT22;4174;48.304;16.364;2023-02-28T09:32:33;8.30;94.30
8269;DHT22;4174;48.304;16.364;2023-02-28T09:38:39;8.40;93.70
8269;DHT22;4174;48.304;16.364;2023-02-28T09:44:46;8.70;94.80
8269;DHT22;4174;48.304;16.364;2023-02-28T09:50:52;8.60;92.70
8269;DHT22;4174;48.304;16.364;2023-02-28T09:57:01;8.90;92.60
8269;DHT22;4174;48.304;16.364;2023-02-28T10:03:35;9.10;91.50
8269;DHT22;4174;48.304;16.364;2023-02-28T10:09:38;8.70;90.20
8269;DHT22;4174;48.304;16.364;2023-02-28T10:15:42;7.70;92.70
8269;DHT22;4174;48.304;16.364;2023-02-28T10:21:57;7.20;93.50
8269;DHT22;4174;48.304;16.364;2023-02-28T10:28:13;8.40;91.70
8269;DHT22;4174;48.304;16.364;2023-02-28T10:34:21;8.40;91.70
8269;DHT22;4174;48.304;16.364;2023-02-28T10:40:30;9.60;89.00
8269;DHT22;4174;48.304;16.364;2023-02-28T10:46:34;10.70;81.00
8269;DHT22;4174;48.304;16.364;2023-02-28T10:52:51;10.30;83.00
8269;DHT22;4174;48.304;16.364;2023-02-28T10:59:00;11.10;73.80
8269;DHT22;4174;48.304;16.364;2023-02-28T11:11:42;9.10;82.10
8269;DHT22;4174;48.304;16.364;2023-02-28T11:18:01;9.80;85.50
8269;DHT22;4174;48.304;16.364;2023-02-28T11:24:04;9.80;85.40
8269;DHT22;4174;48.304;16.364;2023-02-28T11:30:25;10.80;75.80
8269;DHT22;4174;48.304;16.364;2023-02-28T11:36:31;10.90;79.40
8269;DHT22;4174;48.304;16.364;2023-02-28T11:42:46;11.50;72.90
8269;DHT22;4174;48.304;16.364;2023-02-28T11:55:39;11.70;64.70
8269;DHT22;4174;48.304;16.364;2023-02-28T12:08:49;12.00;66.30
8269;DHT22;4174;48.304;16.364;2023-02-28T12:21:33;10.60;65.70
8269;DHT22;4174;48.304;16.364;2023-02-28T12:27:46;10.60;65.70
8269;DHT22;4174;48.304;16.364;2023-02-28T12:33:51;10.70;67.90
8269;DHT22;4174;48.304;16.364;2023-02-28T12:40:00;11.40;62.80
8269;DHT22;4174;48.304;16.364;2023-02-28T12:46:11;10.70;65.70
8269;DHT22;4174;48.304;16.364;2023-02-28T12:52:24;10.90;65.10
8269;DHT22;4174;48.304;16.364;2023-02-28T12:58:46;10.80;70.90
8269;DHT22;4174;48.304;16.364;2023-02-28T13:11:26;11.30;59.90
8269;DHT22;4174;48.304;16.364;2023-02-28T13:17:38;9.50;68.80
8269;DHT22;4174;48.304;16.364;2023-02-28T13:23:41;9.50;68.80
8269;DHT22;4174;48.304;16.364;2023-02-28T13:29:45;10.60;64.20
8269;DHT22;4174;48.304;16.364;2023-02-28T13:36:06;9.80;64.60
8269;DHT22;4174;48.304;16.364;2023-02-28T13:42:34;9.70;64.50
8269;DHT22;4174;48.304;16.364;2023-02-28T13:48:39;9.60;67.70
8269;DHT22;4174;48.304;16.364;2023-02-28T13:54:52;9.50;67.30
8269;DHT22;4174;48.304;16.364;2023-02-28T14:07:33;10.00;65.90
8269;DHT22;4174;48.304;16.364;2023-02-28T14:13:42;10.50;64.60
8269;DHT22;4174;48.304;16.364;2023-02-28T14:19:48;9.40;65.70
8269;DHT22;4174;48.304;16.364;2023-02-28T14:26:01;9.60;63.40
8269;DHT22;4174;48.304;16.364;2023-02-28T14:32:26;9.70;60.40
8269;DHT22;4174;48.304;16.364;2023-02-28T14:38:40;9.60;61.00
8269;DHT22;4174;48.304;16.364;2023-02-28T14:44:53;9.40;63.90
8269;DHT22;4174;48.304;16.364;2023-02-28T14:50:53;9.10;66.20
8269;DHT22;4174;48.304;16.364;2023-02-28T14:56:57;9.30;65.30
8269;DHT22;4174;48.304;16.364;2023-02-28T15:15:59;8.60;68.30
8269;DHT22;4174;48.304;16.364;2023-02-28T15:22:06;8.70;68.50
8269;DHT22;4174;48.304;16.364;2023-02-28T15:28:16;8.60;65.70
8269;DHT22;4174;48.304;16.364;2023-02-28T15:34:27;8.50;67.70
8269;DHT22;4174;48.304;16.364;2023-02-28T15:40:36;8.40;67.10
8269;DHT22;4174;48.304;16.364;2023-02-28T15:53:01;7.60;71.00
8269;DHT22;4174;48.304;16.364;2023-02-28T15:59:07;7.30;72.70
8269;DHT22;4174;48.304;16.364;2023-02-28T16:05:29;7.20;72.70
8269;DHT22;4174;48.304;16.364;2023-02-28T16:11:48;7.20;72.90
8269;DHT22;4174;48.304;16.364;2023-02-28T16:17:56;7.20;72.90
8269;DHT22;4174;48.304;16.364;2023-02-28T16:24:00;7.00;73.70
8269;DHT22;4174;48.304;16.364;2023-02-28T16:30:10;7.00;73.70
8269;DHT22;4174;48.304;16.364;2023-02-28T16:36:18;7.10;72.80
8269;DHT22;4174;48.304;16.364;2023-02-28T16:42:27;6.90;77.10
8269;DHT22;4174;48.304;16.364;2023-02-28T16:48:32;6.70;78.30
8269;DHT22;4174;48.304;16.364;2023-02-28T16:54:38;6.60;78.20
8269;DHT22;4174;48.304;16.364;2023-02-28T17:00:43;6.20;80.70
8269;DHT22;4174;48.304;16.364;2023-02-28T17:06:48;6.20;80.70
8269;DHT22;4174;48.304;16.364;2023-02-28T17:12:52;6.30;81.50
8269;DHT22;4174;48.304;16.364;2023-02-28T17:18:59;5.70;83.30
8269;DHT22;4174;48.304;16.364;2023-02-28T17:25:04;5.80;83.40
8269;DHT22;4174;48.304;16.364;2023-02-28T17:31:11;5.70;83.20
8269;DHT22;4174;48.304;16.364;2023-02-28T17:37:15;5.40;84.10
8269;DHT22;4174;48.304;16.364;2023-02-28T17:43:20;5.30;85.10
8269;DHT22;4174;48.304;16.364;2023-02-28T17:49:26;5.60;86.30
8269;DHT22;4174;48.304;16.364;2023-02-28T17:55:34;5.40;86.00
8269;DHT22;4174;48.304;16.364;2023-02-28T18:01:40;5.50;85.00
8269;DHT22;4174;48.304;16.364;2023-02-28T18:07:46;5.50;85.00
8269;DHT22;4174;48.304;16.364;2023-02-28T18:13:52;5.70;83.80
8269;DHT22;4174;48.304;16.364;2023-02-28T18:19:58;5.60;83.60
8269;DHT22;4174;48.304;16.364;2023-02-28T18:26:07;5.50;84.60
8269;DHT22;4174;48.304;16.364;2023-02-28T18:32:12;5.50;84.00
8269;DHT22;4174;48.304;16.364;2023-02-28T18:38:19;5.40;87.10
8269;DHT22;4174;48.304;16.364;2023-02-28T18:44:25;5.40;86.70
8269;DHT22;4174;48.304;16.364;2023-02-28T18:50:31;5.30;86.60
8269;DHT22;4174;48.304;16.364;2023-02-28T18:56:37;5.20;89.00
8269;DHT22;4174;48.304;16.364;2023-02-28T19:02:43;5.20;89.80
8269;DHT22;4174;48.304;16.364;2023-02-28T19:08:53;5.20;89.80
8269;DHT22;4174;48.304;16.364;2023-02-28T19:14:57;5.10;87.70
8269;DHT22;4174;48.304;16.364;2023-02-28T19:21:09;5.00;90.50
8269;DHT22;4174;48.304;16.364;2023-02-28T19:27:14;4.70;93.80
8269;DHT22;4174;48.304;16.364;2023-02-28T19:33:20;4.70;93.80
8269;DHT22;4174;48.304;16.364;2023-02-28T19:39:25;4.60;94.70
8269;DHT22;4174;48.304;16.364;2023-02-28T19:45:34;4.20;97.40
8269;DHT22;4174;48.304;16.364;2023-02-28T19:51:40;4.00;99.40
8269;DHT22;4174;48.304;16.364;2023-02-28T19:57:46;3.80;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T20:03:59;3.80;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T20:10:06;3.70;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T20:16:12;3.40;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T20:22:17;3.30;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T20:28:24;3.20;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T20:34:29;3.10;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T20:40:36;2.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T20:46:45;2.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T20:52:50;2.80;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T20:58:55;2.70;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T21:05:01;2.60;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T21:11:07;2.50;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T21:17:12;2.50;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T21:23:20;2.40;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T21:29:26;2.40;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T21:35:31;2.30;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T21:41:39;2.30;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T21:47:43;2.20;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T21:53:47;2.20;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T21:59:53;2.10;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T22:05:59;2.10;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T22:12:05;2.10;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T22:18:17;2.10;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T22:24:23;2.00;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T22:30:29;2.00;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T22:36:36;2.00;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T22:42:41;2.00;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T22:48:47;1.90;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T22:54:54;1.70;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T23:01:06;1.70;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T23:07:11;1.70;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T23:13:19;1.50;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T23:19:27;1.40;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T23:25:32;1.50;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T23:38:02;1.50;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T23:44:08;1.40;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T23:50:17;1.40;99.90
8269;DHT22;4174;48.304;16.364;2023-02-28T23:56:22;1.30;99.90
