sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15819;DHT22;8010;53.986;12.106;2024-03-23T00:53:06;7.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T00:55:32;7.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T00:57:57;7.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:00:23;7.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:02:48;7.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:05:14;7.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:07:39;7.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:10:05;7.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:12:31;7.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:14:56;7.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:17:22;7.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:19:47;7.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:22:13;7.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:24:38;7.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:27:04;7.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:29:30;7.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:31:55;7.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:34:21;7.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:36:47;7.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:39:13;7.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:41:39;7.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:44:07;7.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:46:33;6.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:48:59;6.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:51:26;6.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:53:53;6.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:56:19;6.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T01:58:45;6.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:01:11;6.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:03:36;6.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:06:02;6.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:08:28;6.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:10:55;6.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:13:21;6.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:15:46;6.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:18:12;6.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:20:38;6.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:23:13;6.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:25:39;6.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:28:05;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:30:30;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:32:56;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:35:21;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:37:47;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:40:16;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:42:42;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:45:08;6.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:47:34;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:49:59;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:52:25;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:54:51;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:57:16;6.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T02:59:42;6.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:02:07;6.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:04:33;6.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:06:59;6.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:09:24;6.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:11:50;6.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:14:16;6.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:16:41;6.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:19:07;6.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:21:32;6.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:23:58;6.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:26:24;6.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:28:50;6.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:31:16;6.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:33:42;5.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:36:08;5.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:38:33;5.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:41:02;5.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:43:28;5.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:45:58;5.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:48:24;5.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:50:49;5.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:53:15;5.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:55:41;5.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T03:58:07;5.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:00:32;5.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:02:58;5.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:05:24;5.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:07:49;5.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:10:15;5.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:12:41;5.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:15:07;5.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:17:32;5.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:20:00;5.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:22:26;5.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:24:55;5.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:27:23;5.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:29:49;5.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:32:16;5.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:34:42;5.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:37:08;5.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:39:38;5.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:42:04;5.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:44:30;5.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:46:56;5.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:49:22;5.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:51:47;5.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:54:13;5.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:56:38;5.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T04:59:04;5.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:01:34;5.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:03:59;5.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:06:25;5.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:08:51;5.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:11:17;5.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:13:43;5.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:16:09;5.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:18:35;5.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:21:01;5.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:23:28;5.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:25:54;5.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:28:21;5.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:30:53;5.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:33:19;5.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:35:45;5.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:38:11;5.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:40:37;5.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:43:08;5.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:45:34;5.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:48:00;5.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:50:25;5.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:52:51;5.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:55:16;5.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T05:57:42;5.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:00:08;5.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:02:44;5.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:05:11;5.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:07:38;5.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:10:07;5.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:12:32;5.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:14:58;5.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:17:23;5.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:19:49;5.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:22:15;5.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:24:40;5.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:27:06;5.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:29:31;5.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:31:57;5.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:34:23;5.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:36:50;6.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:39:16;6.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:41:54;6.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:44:20;6.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:46:46;6.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:49:12;6.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:51:38;6.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:54:05;6.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:56:30;6.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T06:58:57;6.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:01:22;6.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:03:48;6.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:06:14;6.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:08:39;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:11:05;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:13:31;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:15:56;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:18:23;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:20:55;6.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:23:24;6.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:26:01;6.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:28:26;6.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:31:10;6.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:33:47;6.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:36:13;7.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:38:43;7.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:41:15;7.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:43:43;7.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:46:09;7.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:48:34;7.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:51:08;7.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:53:34;7.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:56:05;7.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T07:58:31;7.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:01:09;7.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:03:39;7.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:08:41;7.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:11:08;7.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:13:34;7.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:16:01;7.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:18:28;9.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:21:03;7.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:23:30;8.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:25:58;8.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:28:25;8.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:30:51;8.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:33:16;8.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:35:42;8.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:38:08;8.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:40:33;8.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:42:59;8.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:45:27;8.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:47:53;8.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:50:18;8.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:52:44;8.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:55:10;8.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T08:57:35;8.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:00:02;8.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:02:27;8.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:04:53;8.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:07:18;8.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:09:44;8.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:12:09;8.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:14:35;8.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:17:01;9.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:19:29;9.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:21:55;9.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:24:21;9.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:26:46;9.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:29:12;9.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:31:39;9.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:34:06;10.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:36:31;10.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:38:57;9.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:41:22;9.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:43:48;9.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:46:15;10.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:48:41;10.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:51:09;10.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:53:35;10.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:56:00;10.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T09:58:26;10.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:00:51;10.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:03:17;10.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:05:42;10.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:10:41;10.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:13:06;12.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:15:34;10.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:18:18;10.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:20:45;10.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:23:18;10.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:25:43;10.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:28:09;11.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:30:35;11.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:33:13;11.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:35:40;11.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:38:06;11.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:40:34;12.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:43:00;11.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:45:27;11.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:47:53;11.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:50:19;12.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:52:46;11.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:55:14;11.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T10:57:48;10.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:00:15;10.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:02:41;11.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:07:51;11.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:10:29;12.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:15:40;11.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:18:07;12.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:20:37;12.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:23:04;11.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:25:29;11.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:28:10;11.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:30:36;11.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:33:04;11.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:35:33;11.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:38:12;11.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:40:40;12.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:43:24;12.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:45:51;12.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:48:19;12.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:50:49;13.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:53:20;13.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T11:58:17;12.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:01:10;13.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:03:34;13.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:06:02;13.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:08:37;12.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:11:08;12.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:13:42;12.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:16:20;12.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:18:47;12.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:21:13;11.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:23:41;11.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:26:09;11.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:28:35;10.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:31:00;10.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:33:26;10.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:35:52;10.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:38:18;10.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:40:50;9.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:43:16;9.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:45:49;9.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:48:15;10.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:50:40;11.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:53:06;13.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:55:31;12.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T12:57:57;12.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:00:22;13.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:02:48;13.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:05:14;13.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:07:40;13.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:10:05;12.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:12:32;12.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:14:59;11.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:17:25;11.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:19:52;11.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:22:18;11.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:24:43;10.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:27:09;10.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:29:36;10.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:32:03;10.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:34:29;10.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:36:55;10.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:39:23;10.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:41:49;10.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:44:15;10.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:46:42;10.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:49:26;10.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:51:53;10.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:54:18;9.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:56:44;9.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T13:59:09;9.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:01:35;9.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:04:01;9.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:06:26;9.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:08:52;9.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:11:18;9.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:13:44;9.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:16:10;9.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:18:35;9.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:21:01;9.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:23:28;9.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:25:59;9.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:28:25;10.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:30:51;10.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:33:18;10.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:35:52;10.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:38:18;10.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:40:44;10.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:43:10;10.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:45:35;10.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:48:02;9.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:50:27;9.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:52:53;9.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:55:19;9.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T14:57:45;8.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:00:11;8.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:02:37;8.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:05:04;8.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:07:30;8.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:09:56;9.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:12:21;9.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:14:47;10.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:17:13;10.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:19:39;10.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:22:05;11.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:24:30;11.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:26:57;11.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:29:22;11.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:31:48;13.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:34:18;11.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:36:47;11.60;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:39:13;11.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:41:39;11.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:44:05;11.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:46:31;11.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:48:56;11.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:51:22;11.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:53:48;11.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:56:13;10.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T15:58:39;12.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:01:11;10.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:03:37;10.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:06:05;10.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:08:32;10.40;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:11:07;10.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:13:33;10.20;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:16:00;10.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:18:26;9.70;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:21:10;11.50;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:23:36;9.30;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:26:06;9.10;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:28:36;9.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:31:06;8.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:33:32;8.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:36:02;8.80;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:38:31;8.90;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:41:02;9.00;99.90
15819;DHT22;8010;53.986;12.106;2024-03-23T16:43:28;9.10;99.90