sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14348;SDS011;7258;50.376;8.742;2022-08-19T00:01:13;15.35;;;13.88;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:03:29;15.85;;;14.32;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:05:32;15.88;;;14.38;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:07:35;16.00;;;14.40;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:09:39;17.60;;;14.98;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:11:43;16.05;;;13.93;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:13:47;14.82;;;13.40;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:15:52;16.17;;;14.63;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:17:55;17.65;;;15.85;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:19:58;17.67;;;15.98;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:22:01;16.40;;;14.90;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:24:05;15.18;;;13.77;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:26:09;16.15;;;14.75;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:28:12;15.77;;;14.15;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:30:16;16.55;;;14.95;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:32:20;16.55;;;15.02;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:34:24;15.48;;;14.02;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:36:29;16.13;;;14.63;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:38:34;16.92;;;15.35;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:40:38;15.95;;;14.55;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:42:41;16.85;;;15.15;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:44:46;16.25;;;14.65;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:46:50;16.35;;;14.75;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:49:00;14.73;;;13.43;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:51:04;15.05;;;13.63;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:53:08;14.63;;;13.32;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:55:13;14.52;;;13.13;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:57:22;15.18;;;13.80;;
14348;SDS011;7258;50.376;8.742;2022-08-19T00:59:29;13.82;;;12.52;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:01:52;14.77;;;13.38;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:03:55;14.82;;;13.32;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:06:00;13.93;;;12.63;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:08:04;13.38;;;12.18;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:10:08;13.77;;;12.57;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:12:13;14.70;;;13.40;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:14:18;14.52;;;13.20;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:16:22;13.40;;;12.30;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:18:27;14.18;;;12.88;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:20:30;13.63;;;12.32;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:22:37;14.20;;;12.75;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:24:45;15.15;;;12.70;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:26:50;13.43;;;12.23;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:28:54;13.40;;;12.20;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:31:01;14.10;;;12.90;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:33:08;14.38;;;13.05;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:35:14;13.77;;;12.48;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:37:19;14.00;;;12.60;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:39:28;13.35;;;12.05;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:41:32;13.25;;;12.05;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:43:35;14.30;;;13.00;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:45:58;13.02;;;11.95;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:48:02;13.88;;;12.57;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:50:07;14.10;;;12.90;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:52:12;13.43;;;12.27;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:54:15;13.88;;;12.25;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:56:29;15.18;;;13.30;;
14348;SDS011;7258;50.376;8.742;2022-08-19T01:58:34;12.38;;;11.38;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:00:42;14.82;;;12.48;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:02:46;13.10;;;11.90;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:04:49;13.55;;;12.30;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:06:52;14.38;;;12.98;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:08:55;13.98;;;12.32;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:10:58;12.57;;;11.27;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:13:02;12.70;;;11.60;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:15:06;12.27;;;11.20;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:17:10;14.25;;;11.98;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:19:13;12.93;;;11.80;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:21:16;14.27;;;12.48;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:23:20;13.77;;;12.07;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:25:23;13.70;;;12.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:27:26;13.63;;;12.05;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:29:30;12.63;;;11.43;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:31:33;13.88;;;11.75;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:33:36;12.45;;;11.38;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:35:40;13.35;;;11.38;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:37:44;12.15;;;10.85;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:40:04;12.63;;;11.32;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:42:13;12.18;;;11.05;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:44:15;12.05;;;10.95;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:46:33;11.95;;;10.95;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:48:37;11.95;;;10.85;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:50:40;12.80;;;11.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:52:53;12.77;;;11.57;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:54:56;12.60;;;11.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:56:59;12.70;;;11.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T02:59:02;12.63;;;11.40;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:01:20;13.98;;;12.60;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:03:26;12.45;;;11.35;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:05:29;12.80;;;11.70;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:07:52;12.65;;;11.55;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:09:55;12.02;;;10.90;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:11:58;12.68;;;11.57;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:14:02;12.57;;;11.32;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:16:07;13.77;;;12.48;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:18:10;12.60;;;11.60;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:20:15;13.45;;;12.20;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:22:18;13.05;;;11.88;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:24:21;13.25;;;12.07;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:26:24;13.30;;;12.10;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:28:28;12.77;;;11.57;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:30:30;12.80;;;11.65;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:32:34;13.85;;;12.45;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:34:45;12.88;;;11.80;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:36:50;13.60;;;12.25;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:38:54;13.52;;;12.27;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:41:05;12.30;;;11.23;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:43:09;14.80;;;13.40;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:45:12;12.90;;;11.75;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:47:15;12.55;;;11.48;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:49:18;13.52;;;12.32;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:51:29;13.82;;;12.52;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:53:35;13.57;;;12.32;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:55:39;13.30;;;11.98;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:57:42;13.32;;;11.98;;
14348;SDS011;7258;50.376;8.742;2022-08-19T03:59:46;14.73;;;13.23;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:01:49;13.77;;;12.38;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:03:52;12.98;;;11.68;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:05:56;13.52;;;12.30;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:07:59;13.35;;;12.23;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:10:04;13.75;;;12.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:12:10;13.00;;;11.68;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:14:15;14.57;;;11.93;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:16:21;12.70;;;11.48;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:18:36;13.57;;;12.27;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:20:43;13.70;;;12.40;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:22:47;13.30;;;12.10;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:24:50;13.73;;;12.60;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:26:55;13.85;;;12.45;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:28:58;13.82;;;12.52;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:31:02;14.40;;;12.95;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:33:05;13.75;;;12.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:35:08;14.73;;;13.25;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:37:19;12.90;;;11.80;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:39:23;14.63;;;13.32;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:41:48;14.15;;;12.73;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:44:10;13.32;;;12.05;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:46:14;14.05;;;12.65;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:48:40;14.25;;;12.95;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:50:49;14.10;;;12.90;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:53:00;13.32;;;12.07;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:55:04;13.70;;;12.32;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:57:08;14.25;;;12.85;;
14348;SDS011;7258;50.376;8.742;2022-08-19T04:59:13;15.18;;;13.23;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:01:17;14.13;;;12.75;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:03:22;13.48;;;12.13;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:05:30;14.45;;;12.77;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:07:45;14.23;;;12.93;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:09:48;12.57;;;11.40;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:11:59;13.93;;;12.23;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:14:10;13.98;;;12.55;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:16:15;13.40;;;12.10;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:18:20;13.02;;;11.82;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:20:40;12.68;;;11.48;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:23:01;13.45;;;12.07;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:25:21;11.70;;;10.70;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:27:26;13.32;;;12.13;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:29:31;12.00;;;10.80;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:31:37;12.63;;;11.52;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:33:44;12.63;;;11.30;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:36:08;11.40;;;10.40;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:38:15;12.07;;;10.98;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:40:19;12.02;;;10.77;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:42:33;12.05;;;10.95;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:44:38;11.18;;;10.18;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:46:47;11.48;;;10.40;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:48:54;10.82;;;9.90;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:51:03;11.57;;;10.15;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:53:13;11.75;;;10.63;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:55:22;10.75;;;9.85;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:57:31;10.68;;;9.77;;
14348;SDS011;7258;50.376;8.742;2022-08-19T05:59:40;11.30;;;9.73;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:01:49;10.27;;;9.38;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:03:59;10.32;;;9.43;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:06:26;9.75;;;8.95;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:10:59;9.50;;;8.68;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:13:16;8.23;;;7.43;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:15:29;8.43;;;7.53;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:17:38;7.47;;;6.75;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:19:58;6.80;;;6.18;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:22:05;6.55;;;6.00;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:24:17;10.60;;;7.10;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:26:53;6.93;;;6.07;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:29:05;6.68;;;6.07;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:31:40;7.63;;;6.82;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:33:58;6.75;;;5.93;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:36:22;7.25;;;6.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:38:40;6.43;;;5.82;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:40:51;6.80;;;6.20;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:43:08;6.47;;;5.88;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:45:12;11.07;;;6.03;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:47:18;9.10;;;6.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:49:25;6.68;;;5.85;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:51:32;8.27;;;6.20;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:53:42;6.47;;;5.90;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:55:49;7.10;;;5.38;;
14348;SDS011;7258;50.376;8.742;2022-08-19T06:58:01;6.47;;;5.75;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:00:05;6.25;;;5.70;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:02:13;6.90;;;5.47;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:04:23;5.80;;;5.30;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:06:27;8.15;;;6.03;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:08:45;5.55;;;4.82;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:10:48;6.88;;;5.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:12:51;6.03;;;5.07;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:14:55;5.70;;;5.20;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:16:58;5.90;;;4.82;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:19:01;5.15;;;4.65;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:21:18;5.40;;;4.90;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:23:23;4.30;;;4.00;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:25:26;5.05;;;4.55;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:27:33;5.38;;;4.88;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:29:36;4.97;;;4.57;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:31:39;5.05;;;4.57;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:33:44;5.63;;;4.53;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:35:48;4.82;;;4.28;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:37:52;5.40;;;4.22;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:39:55;5.53;;;4.30;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:41:59;4.85;;;4.45;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:44:05;6.05;;;4.68;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:46:09;5.55;;;4.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:48:14;5.20;;;4.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:50:17;4.97;;;4.47;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:52:21;4.63;;;4.22;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:54:26;4.68;;;4.20;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:56:31;4.75;;;4.40;;
14348;SDS011;7258;50.376;8.742;2022-08-19T07:58:36;6.03;;;4.07;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:00:40;4.50;;;4.10;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:02:43;5.07;;;4.45;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:04:47;5.22;;;4.10;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:07:07;5.63;;;4.35;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:09:34;5.35;;;3.78;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:11:40;4.65;;;4.25;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:13:49;4.35;;;3.95;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:16:04;4.90;;;4.28;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:18:14;4.53;;;4.10;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:20:17;5.07;;;3.88;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:22:22;5.70;;;5.10;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:24:55;5.40;;;4.90;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:27:00;4.63;;;4.22;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:29:11;5.18;;;4.68;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:31:14;5.50;;;4.72;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:33:21;5.07;;;4.65;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:35:33;5.18;;;4.68;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:37:37;4.72;;;4.22;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:39:40;4.95;;;4.47;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:41:46;5.18;;;4.32;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:43:55;5.63;;;5.03;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:46:00;6.97;;;4.95;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:48:10;5.28;;;4.78;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:50:25;5.25;;;4.20;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:52:39;4.70;;;4.30;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:54:47;4.97;;;4.40;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:56:57;9.32;;;4.72;;
14348;SDS011;7258;50.376;8.742;2022-08-19T08:59:01;4.50;;;4.03;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:01:09;4.22;;;3.78;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:03:18;5.13;;;4.00;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:05:24;4.60;;;4.20;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:07:50;5.70;;;4.82;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:10:02;4.78;;;4.32;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:12:14;4.75;;;4.20;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:14:32;4.93;;;4.10;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:16:51;4.60;;;4.20;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:18:55;5.03;;;4.63;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:21:00;3.92;;;3.63;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:23:03;5.38;;;4.85;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:25:07;5.53;;;4.43;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:27:12;4.45;;;3.95;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:29:19;5.28;;;4.78;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:31:23;4.32;;;3.92;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:33:28;5.35;;;4.20;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:35:31;5.38;;;4.28;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:37:54;5.85;;;3.90;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:40:00;4.32;;;4.03;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:42:03;4.30;;;3.75;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:44:21;4.70;;;3.80;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:46:27;4.07;;;3.67;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:48:31;4.03;;;3.70;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:50:35;3.90;;;3.58;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:52:52;4.00;;;3.60;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:54:58;4.88;;;3.85;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:57:08;4.82;;;3.55;;
14348;SDS011;7258;50.376;8.742;2022-08-19T09:59:11;4.90;;;4.18;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:01:19;5.53;;;3.70;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:03:24;4.00;;;3.70;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:05:30;5.25;;;3.92;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:07:55;4.70;;;4.30;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:09:58;4.35;;;3.95;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:12:01;4.07;;;3.67;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:14:06;4.07;;;3.67;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:16:11;4.22;;;3.83;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:18:17;7.45;;;3.55;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:20:22;6.13;;;3.45;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:22:26;5.03;;;3.78;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:24:31;5.22;;;3.70;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:26:36;3.47;;;3.10;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:28:43;4.65;;;3.65;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:30:47;3.95;;;3.58;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:32:50;7.30;;;3.67;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:34:54;3.90;;;3.53;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:36:58;4.60;;;3.90;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:39:04;4.78;;;3.90;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:41:15;4.78;;;4.20;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:43:19;4.40;;;3.92;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:45:22;4.82;;;4.20;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:47:28;4.50;;;3.42;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:49:32;4.07;;;3.67;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:51:57;4.38;;;4.03;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:54:21;4.43;;;3.60;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:56:33;4.13;;;3.80;;
14348;SDS011;7258;50.376;8.742;2022-08-19T10:58:54;4.18;;;3.80;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:00:58;4.40;;;3.45;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:03:01;4.28;;;3.88;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:05:05;4.00;;;3.60;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:07:15;5.00;;;3.35;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:09:19;4.10;;;3.70;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:11:34;3.58;;;3.20;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:13:41;4.15;;;3.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:15:45;4.63;;;3.85;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:17:48;3.75;;;3.40;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:19:55;3.85;;;3.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:21:58;3.72;;;3.42;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:24:06;3.80;;;3.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:26:11;3.70;;;3.40;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:28:17;6.35;;;3.70;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:30:20;5.20;;;3.58;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:32:23;3.50;;;3.30;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:34:27;4.22;;;3.45;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:36:30;4.30;;;4.00;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:38:34;5.03;;;3.67;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:40:38;4.45;;;4.05;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:42:43;4.47;;;3.92;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:44:58;4.53;;;4.05;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:47:02;4.20;;;3.90;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:49:09;4.65;;;4.28;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:51:15;4.35;;;4.05;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:53:21;4.90;;;4.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:55:24;5.28;;;4.78;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:57:28;5.35;;;4.22;;
14348;SDS011;7258;50.376;8.742;2022-08-19T11:59:31;5.18;;;4.78;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:01:34;4.97;;;4.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:03:37;5.22;;;4.82;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:05:41;5.47;;;4.53;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:07:44;6.15;;;5.65;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:09:47;5.82;;;5.05;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:11:50;6.68;;;4.28;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:13:55;5.10;;;4.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:15:58;4.75;;;4.45;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:18:01;5.63;;;5.22;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:20:04;5.65;;;4.97;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:22:08;7.50;;;5.65;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:24:11;5.93;;;5.43;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:26:14;5.38;;;4.97;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:28:18;5.78;;;5.28;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:30:23;5.43;;;5.03;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:32:27;5.57;;;5.03;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:34:30;6.05;;;4.35;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:36:33;4.63;;;4.22;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:38:37;4.40;;;4.05;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:40:41;5.22;;;4.72;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:42:48;5.40;;;5.07;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:44:52;4.90;;;4.50;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:46:56;5.32;;;5.03;;
14348;SDS011;7258;50.376;8.742;2022-08-19T12:49:03;4.63;;;4.28;;