sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31262;SDS011;17892;52.080;9.006;2023-06-14T00:00:18;2.60;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:02:45;2.50;;;0.88;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:05:10;1.70;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:07:40;3.10;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:10:13;2.28;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:12:39;2.17;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:15:06;2.42;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:17:34;2.83;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:20:02;2.42;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:22:31;1.88;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:24:58;1.70;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:27:23;2.63;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:29:50;2.40;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:32:15;2.63;;;1.02;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:34:41;2.40;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:37:07;1.88;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:39:32;1.92;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:41:59;2.47;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:44:25;1.35;;;0.60;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:46:51;3.08;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:49:16;2.10;;;0.82;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:51:44;1.75;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:54:10;2.15;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:56:36;1.65;;;0.85;;
31262;SDS011;17892;52.080;9.006;2023-06-14T00:59:02;3.53;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:01:29;2.70;;;0.98;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:03:58;2.80;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:06:35;2.08;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:09:23;2.42;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:12:09;2.10;;;0.88;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:14:42;1.55;;;0.65;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:17:09;2.33;;;0.98;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:19:42;2.67;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:22:09;2.55;;;1.02;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:24:35;2.45;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:27:02;2.33;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:29:28;1.92;;;0.75;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:31:58;1.70;;;0.65;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:34:27;4.72;;;0.95;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:36:53;2.42;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:41:48;2.25;;;0.73;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:44:16;1.65;;;0.65;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:46:43;2.42;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:49:10;2.20;;;0.65;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:51:36;2.38;;;0.85;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:54:02;1.70;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:56:28;1.60;;;0.68;;
31262;SDS011;17892;52.080;9.006;2023-06-14T01:58:54;1.80;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:01:20;1.88;;;0.77;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:03:46;2.08;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:06:14;2.03;;;0.65;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:08:41;1.75;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:11:07;2.08;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:13:33;1.85;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:15:59;2.53;;;0.85;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:18:25;2.30;;;1.08;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:20:52;2.58;;;0.82;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:23:18;2.80;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:25:44;2.15;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:28:11;2.17;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:30:37;2.05;;;0.70;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:33:03;2.33;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:35:29;2.20;;;0.85;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:37:55;2.72;;;1.05;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:40:21;2.45;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:42:48;1.73;;;0.73;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:45:13;2.83;;;1.08;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:47:40;2.08;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:50:05;1.65;;;0.60;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:52:33;1.40;;;0.70;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:54:59;1.92;;;0.73;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:57:25;1.88;;;0.73;;
31262;SDS011;17892;52.080;9.006;2023-06-14T02:59:50;1.77;;;0.73;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:02:17;1.30;;;0.60;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:04:43;1.15;;;0.60;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:07:09;1.60;;;0.70;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:09:36;2.35;;;0.98;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:12:02;2.40;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:14:29;2.08;;;0.88;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:16:56;1.52;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:19:22;1.90;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:21:48;1.80;;;0.70;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:24:14;1.75;;;0.77;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:26:43;1.98;;;0.73;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:29:08;5.72;;;0.95;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:31:34;2.13;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:34:01;2.05;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:36:27;1.83;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:38:53;1.95;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:41:20;2.33;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:43:46;2.95;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:46:12;2.00;;;0.93;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:48:37;1.77;;;0.77;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:51:03;4.10;;;0.95;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:53:29;2.20;;;0.75;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:55:56;4.13;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T03:58:22;2.63;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:00:48;1.90;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:03:13;2.45;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:05:40;2.30;;;0.82;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:08:14;1.77;;;0.73;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:10:40;2.10;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:13:06;2.70;;;0.88;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:15:32;3.35;;;0.95;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:17:58;1.85;;;0.70;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:20:25;2.58;;;0.75;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:22:51;2.35;;;0.75;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:25:17;2.92;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:27:43;3.65;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:30:09;2.03;;;0.73;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:32:35;3.28;;;0.88;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:35:07;5.57;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:37:33;1.73;;;0.75;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:39:59;2.17;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:42:25;1.70;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:44:56;1.70;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:47:22;3.58;;;0.93;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:49:49;1.42;;;0.65;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:52:18;2.30;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:54:46;1.13;;;0.52;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:57:12;1.73;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T04:59:39;2.00;;;0.77;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:02:05;2.15;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:04:32;1.70;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:06:57;1.80;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:09:23;1.70;;;0.70;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:11:49;2.40;;;0.98;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:14:15;1.75;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:16:42;2.60;;;0.95;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:19:07;3.33;;;1.13;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:21:33;2.63;;;0.82;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:23:59;2.33;;;0.82;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:26:25;2.45;;;0.93;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:28:55;2.45;;;1.02;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:31:24;2.53;;;1.08;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:33:50;2.00;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:36:17;3.22;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:38:44;3.15;;;0.82;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:41:10;2.92;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:43:36;3.08;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:46:02;2.15;;;0.95;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:48:28;2.38;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:50:55;2.50;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:53:21;2.40;;;0.98;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:55:46;1.70;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T05:58:12;3.25;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:00:38;2.33;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:03:05;2.08;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:05:33;3.47;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:07:58;2.30;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:10:25;2.80;;;1.38;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:12:51;2.83;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:15:17;2.08;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:17:43;2.20;;;1.08;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:20:09;1.95;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:22:36;2.00;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:25:03;2.72;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:27:29;2.40;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:29:55;2.53;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:32:21;2.25;;;1.08;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:34:46;2.63;;;0.93;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:37:13;2.40;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:39:39;2.42;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:42:05;2.50;;;1.15;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:44:31;1.98;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:46:57;2.10;;;1.05;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:49:23;3.08;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:52:01;2.05;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:54:29;2.50;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:56:56;3.50;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-06-14T06:59:21;2.85;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:01:47;2.67;;;1.23;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:04:13;2.63;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:06:39;2.40;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:09:07;2.53;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:11:37;3.42;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:16:31;3.15;;;1.25;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:18:57;2.97;;;1.33;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:21:23;2.78;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:23:50;2.25;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:26:18;3.22;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:28:43;3.30;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:31:13;2.47;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:33:39;1.95;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:36:06;2.47;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:38:32;1.80;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:40:57;2.85;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:43:23;2.72;;;0.93;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:45:49;2.53;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:48:14;3.88;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:50:40;2.55;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:53:06;1.92;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:55:31;2.83;;;1.08;;
31262;SDS011;17892;52.080;9.006;2023-06-14T07:57:58;2.25;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:00:24;3.00;;;1.15;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:02:49;2.30;;;1.25;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:05:17;2.45;;;1.05;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:07:42;2.10;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:10:08;2.50;;;1.17;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:12:34;2.63;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:15:02;2.17;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:17:27;2.15;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:19:53;2.58;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:22:22;1.85;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:24:49;5.38;;;1.35;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:27:16;3.35;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:29:41;3.03;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:32:08;2.08;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:34:34;3.08;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:37:00;2.20;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:39:26;1.95;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:41:52;2.70;;;1.08;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:44:18;3.20;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:46:44;2.63;;;1.27;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:49:13;1.80;;;0.98;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:51:41;3.33;;;1.25;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:54:10;3.45;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:56:40;2.17;;;0.85;;
31262;SDS011;17892;52.080;9.006;2023-06-14T08:59:06;2.25;;;0.85;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:01:34;2.30;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:04:02;2.55;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:06:30;2.10;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:08:56;2.90;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:11:23;2.70;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:13:49;2.17;;;1.05;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:16:15;2.00;;;1.08;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:18:42;2.22;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:21:10;3.05;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:23:38;3.05;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:26:11;2.20;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:28:43;1.77;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:31:13;2.42;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:33:42;1.55;;;0.82;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:36:25;2.20;;;0.98;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:41:31;2.53;;;1.17;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:43:58;1.98;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:46:27;2.50;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:48:54;2.28;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:51:22;4.20;;;1.60;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:53:48;2.60;;;1.15;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:56:36;3.20;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-06-14T09:59:08;2.83;;;1.35;;
31262;SDS011;17892;52.080;9.006;2023-06-14T10:01:35;2.60;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T10:04:09;1.63;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T10:06:36;2.22;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T10:09:04;2.78;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T10:11:35;2.25;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T10:14:03;2.22;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T10:16:31;2.75;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T10:26:58;1.70;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T10:29:27;1.98;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T10:31:57;2.63;;;1.15;;
31262;SDS011;17892;52.080;9.006;2023-06-14T10:34:31;2.40;;;1.08;;
31262;SDS011;17892;52.080;9.006;2023-06-14T10:39:40;2.30;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-06-14T10:42:10;2.92;;;1.27;;
31262;SDS011;17892;52.080;9.006;2023-06-14T10:44:38;2.67;;;1.05;;
31262;SDS011;17892;52.080;9.006;2023-06-14T10:49:50;2.60;;;1.45;;
31262;SDS011;17892;52.080;9.006;2023-06-14T10:52:20;2.22;;;1.25;;
31262;SDS011;17892;52.080;9.006;2023-06-14T10:55:22;2.42;;;1.38;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:00:11;2.60;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:08:27;2.30;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:11:06;2.70;;;1.27;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:13:34;2.55;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:16:09;3.42;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:18:39;2.47;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:21:06;2.92;;;1.13;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:23:33;3.47;;;1.35;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:26:00;2.40;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:28:35;3.72;;;1.38;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:31:06;2.75;;;1.02;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:33:32;2.20;;;1.15;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:36:01;3.78;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:38:29;2.30;;;1.25;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:40:58;2.30;;;0.95;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:43:25;1.35;;;0.70;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:45:52;2.00;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:48:18;2.33;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:50:44;4.10;;;1.13;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:53:09;1.88;;;0.85;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:55:38;1.95;;;0.95;;
31262;SDS011;17892;52.080;9.006;2023-06-14T11:58:05;1.77;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:00:31;1.80;;;0.95;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:02:57;2.10;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:05:24;3.22;;;1.13;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:08:00;4.05;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:10:30;2.00;;;1.08;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:13:08;1.98;;;0.82;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:15:35;2.88;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:18:01;2.28;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:20:31;1.77;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:23:02;2.25;;;1.02;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:28:03;2.30;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:30:34;2.13;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:33:01;3.05;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:35:28;2.20;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:37:53;2.13;;;0.93;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:40:19;1.90;;;0.93;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:42:45;3.72;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:45:12;2.67;;;1.13;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:47:38;2.58;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:50:04;2.03;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:52:32;2.10;;;1.05;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:55:04;2.28;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:57:31;2.05;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T12:59:59;1.98;;;1.13;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:02:25;2.38;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:04:51;2.28;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:07:17;3.75;;;1.55;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:09:43;5.88;;;1.42;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:12:10;2.53;;;1.13;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:14:37;3.20;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:17:04;2.78;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:19:30;2.80;;;1.27;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:21:56;2.45;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:24:21;2.60;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:26:47;4.53;;;1.60;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:29:13;3.10;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:31:39;2.63;;;1.45;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:34:05;2.58;;;1.23;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:36:31;3.13;;;1.65;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:38:57;3.90;;;1.60;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:41:25;2.75;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:43:56;3.85;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:46:23;3.10;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:48:49;2.05;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:51:15;2.97;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:53:42;2.85;;;1.33;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:56:10;3.33;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-06-14T13:58:37;2.65;;;1.60;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:01:03;2.85;;;1.48;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:03:28;3.35;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:05:55;3.70;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:08:21;3.58;;;1.75;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:10:46;2.92;;;1.65;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:13:12;2.50;;;1.33;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:15:38;2.65;;;1.45;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:18:04;3.38;;;1.60;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:20:30;4.55;;;1.60;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:22:56;3.35;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:25:22;2.78;;;1.48;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:27:48;3.50;;;1.67;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:30:14;2.50;;;1.60;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:32:41;3.33;;;1.42;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:35:08;3.17;;;1.55;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:37:34;3.85;;;1.63;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:39:59;8.63;;;2.42;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:42:25;5.32;;;1.92;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:44:52;2.88;;;1.52;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:47:17;3.13;;;2.05;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:49:43;3.08;;;1.73;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:52:09;4.50;;;1.70;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:54:34;3.75;;;1.70;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:57:01;4.05;;;1.80;;
31262;SDS011;17892;52.080;9.006;2023-06-14T14:59:27;2.25;;;1.48;;
31262;SDS011;17892;52.080;9.006;2023-06-14T15:01:52;2.95;;;1.75;;
31262;SDS011;17892;52.080;9.006;2023-06-14T15:04:18;2.83;;;1.77;;
31262;SDS011;17892;52.080;9.006;2023-06-14T15:06:44;3.05;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-06-14T15:09:10;3.13;;;1.70;;
31262;SDS011;17892;52.080;9.006;2023-06-14T15:11:35;3.28;;;1.60;;
31262;SDS011;17892;52.080;9.006;2023-06-14T15:14:01;3.25;;;2.00;;
31262;SDS011;17892;52.080;9.006;2023-06-14T15:16:27;3.70;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-06-14T15:18:52;3.20;;;1.63;;