sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32228;SDS011;18717;48.034;11.186;2022-12-13T00:01:21;11.80;;;7.65;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:03:51;12.85;;;6.70;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:06:20;14.82;;;6.90;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:08:48;11.93;;;7.05;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:11:16;12.90;;;7.90;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:13:44;12.30;;;7.57;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:16:14;8.43;;;6.28;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:18:46;10.85;;;7.30;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:21:15;12.40;;;7.57;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:23:45;13.23;;;6.82;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:26:14;12.48;;;6.78;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:28:43;11.43;;;7.30;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:31:13;6.32;;;5.70;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:34:01;12.40;;;7.10;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:36:29;14.27;;;6.72;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:38:58;13.13;;;8.00;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:41:29;12.05;;;6.78;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:43:58;16.10;;;7.22;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:46:26;12.82;;;7.32;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:48:55;12.13;;;6.78;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:51:24;13.13;;;7.53;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:53:52;12.43;;;7.60;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:56:22;12.20;;;7.30;;
32228;SDS011;18717;48.034;11.186;2022-12-13T00:58:51;12.05;;;7.57;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:01:20;15.73;;;6.80;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:03:49;10.98;;;6.82;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:06:18;11.10;;;6.25;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:08:47;12.50;;;7.57;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:11:15;8.10;;;6.55;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:13:45;12.88;;;6.20;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:16:12;15.50;;;7.78;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:18:40;10.85;;;6.75;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:21:09;12.65;;;7.00;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:23:38;8.80;;;6.57;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:26:07;8.80;;;5.78;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:28:35;13.60;;;7.20;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:31:06;13.90;;;6.70;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:33:34;11.27;;;6.75;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:36:03;10.02;;;5.85;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:38:33;8.73;;;6.13;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:41:03;9.02;;;5.95;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:43:50;8.82;;;5.55;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:46:21;11.48;;;6.13;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:48:51;10.52;;;6.68;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:51:23;13.20;;;7.32;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:53:53;11.63;;;6.28;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:56:24;13.75;;;6.93;;
32228;SDS011;18717;48.034;11.186;2022-12-13T01:58:54;12.77;;;7.35;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:01:24;9.95;;;6.15;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:03:52;14.82;;;6.13;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:06:20;8.35;;;6.18;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:08:52;15.10;;;7.32;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:11:20;10.30;;;6.47;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:13:48;11.77;;;6.53;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:16:18;8.95;;;6.47;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:18:56;9.55;;;6.30;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:21:35;9.20;;;6.95;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:24:23;10.70;;;6.50;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:27:03;12.02;;;6.40;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:32:38;15.05;;;7.60;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:37:41;17.27;;;6.13;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:40:17;11.27;;;6.55;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:42:49;9.68;;;6.97;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:45:23;15.20;;;6.78;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:47:55;12.88;;;6.90;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:50:24;10.30;;;6.72;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:52:52;13.90;;;8.18;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:55:20;11.02;;;7.32;;
32228;SDS011;18717;48.034;11.186;2022-12-13T02:57:53;11.77;;;6.82;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:00:23;8.75;;;6.88;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:03:04;13.57;;;6.82;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:05:38;15.77;;;8.88;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:08:29;8.75;;;6.50;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:11:03;13.48;;;7.35;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:13:33;10.57;;;7.00;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:16:07;12.88;;;7.80;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:18:38;12.30;;;6.80;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:21:07;12.13;;;6.88;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:23:35;14.60;;;6.25;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:26:05;14.57;;;7.40;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:28:34;10.20;;;7.47;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:31:02;14.00;;;8.07;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:33:32;13.52;;;7.38;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:36:00;16.63;;;7.82;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:38:28;9.93;;;7.25;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:40:58;10.43;;;7.30;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:43:27;13.32;;;6.70;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:45:55;12.50;;;6.95;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:48:23;11.52;;;7.60;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:50:52;15.88;;;8.20;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:53:21;11.77;;;7.60;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:55:59;13.25;;;8.07;;
32228;SDS011;18717;48.034;11.186;2022-12-13T03:58:27;10.68;;;7.43;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:01:02;12.23;;;6.53;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:03:30;12.68;;;7.15;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:05:59;14.85;;;7.43;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:08:26;15.45;;;8.25;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:10:54;13.40;;;7.28;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:13:22;15.48;;;8.45;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:15:57;14.38;;;7.78;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:18:25;14.85;;;8.50;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:20:53;12.30;;;8.32;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:23:22;14.63;;;8.60;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:25:49;12.95;;;7.82;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:28:17;11.65;;;7.68;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:30:48;8.77;;;6.18;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:33:19;20.40;;;8.82;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:35:47;11.02;;;7.38;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:38:14;18.80;;;7.45;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:40:43;13.35;;;9.13;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:43:11;11.57;;;7.90;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:45:39;9.90;;;6.57;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:48:07;13.10;;;7.25;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:50:35;12.10;;;7.28;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:53:02;11.00;;;7.45;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:55:30;11.48;;;6.65;;
32228;SDS011;18717;48.034;11.186;2022-12-13T04:57:59;11.68;;;6.72;;
32228;SDS011;18717;48.034;11.186;2022-12-13T05:00:27;15.52;;;7.47;;
32228;SDS011;18717;48.034;11.186;2022-12-13T05:02:54;14.40;;;7.40;;
32228;SDS011;18717;48.034;11.186;2022-12-13T05:05:22;11.52;;;7.95;;
32228;SDS011;18717;48.034;11.186;2022-12-13T05:07:50;16.95;;;8.90;;
32228;SDS011;18717;48.034;11.186;2022-12-13T05:10:17;12.27;;;7.93;;
32228;SDS011;18717;48.034;11.186;2022-12-13T05:13:04;15.00;;;8.38;;
32228;SDS011;18717;48.034;11.186;2022-12-13T05:15:32;17.67;;;9.15;;
32228;SDS011;18717;48.034;11.186;2022-12-13T05:18:00;13.45;;;7.53;;
32228;SDS011;18717;48.034;11.186;2022-12-13T05:20:36;15.73;;;8.60;;
32228;SDS011;18717;48.034;11.186;2022-12-13T05:23:04;11.75;;;7.50;;
32228;SDS011;18717;48.034;11.186;2022-12-13T05:25:32;11.25;;;7.05;;
32228;SDS011;18717;48.034;11.186;2022-12-13T05:28:00;14.23;;;7.25;;
32228;SDS011;18717;48.034;11.186;2022-12-13T05:30:49;15.40;;;7.50;;
32228;SDS011;18717;48.034;11.186;2022-12-13T05:33:17;19.05;;;10.48;;
32228;SDS011;18717;48.034;11.186;2022-12-13T05:35:45;18.13;;;9.85;;
32228;SDS011;18717;48.034;11.186;2022-12-13T17:36:39;27.38;;;13.77;;
32228;SDS011;18717;48.034;11.186;2022-12-13T17:41:55;26.30;;;13.77;;
32228;SDS011;18717;48.034;11.186;2022-12-13T17:44:23;28.75;;;15.20;;
32228;SDS011;18717;48.034;11.186;2022-12-13T17:46:51;23.08;;;14.18;;
32228;SDS011;18717;48.034;11.186;2022-12-13T17:49:20;26.70;;;15.40;;
32228;SDS011;18717;48.034;11.186;2022-12-13T17:51:50;29.38;;;14.57;;
32228;SDS011;18717;48.034;11.186;2022-12-13T17:54:19;26.00;;;14.90;;
32228;SDS011;18717;48.034;11.186;2022-12-13T17:56:47;29.70;;;13.95;;
32228;SDS011;18717;48.034;11.186;2022-12-13T17:59:15;25.60;;;12.77;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:01:42;28.42;;;14.98;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:04:11;27.38;;;14.82;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:06:38;24.10;;;13.05;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:09:09;27.25;;;15.10;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:11:38;29.25;;;14.00;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:14:06;30.98;;;14.32;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:16:35;28.55;;;16.02;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:19:04;28.83;;;15.48;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:21:33;29.75;;;15.02;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:24:02;35.08;;;17.10;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:26:32;36.85;;;15.32;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:29:00;36.70;;;16.73;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:31:28;32.15;;;16.88;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:33:56;30.20;;;14.38;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:36:24;32.17;;;16.80;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:38:52;43.95;;;21.00;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:41:21;35.33;;;18.10;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:43:53;31.20;;;15.90;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:46:25;34.13;;;17.17;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:48:53;30.60;;;14.88;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:51:21;33.85;;;15.65;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:53:50;36.33;;;16.95;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:56:18;39.38;;;17.92;;
32228;SDS011;18717;48.034;11.186;2022-12-13T18:58:46;31.77;;;17.23;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:01:15;36.47;;;17.13;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:03:44;30.95;;;16.85;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:06:14;31.98;;;15.32;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:08:42;35.28;;;16.73;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:11:13;36.35;;;16.63;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:13:41;35.13;;;16.80;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:16:10;39.20;;;16.63;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:18:41;31.92;;;14.38;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:21:11;35.22;;;17.45;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:23:40;32.90;;;16.38;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:26:09;38.33;;;17.90;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:28:38;32.80;;;15.70;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:31:07;33.97;;;16.83;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:33:36;38.90;;;17.60;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:36:06;44.85;;;18.02;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:38:34;39.10;;;18.27;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:41:06;35.28;;;17.17;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:43:35;33.65;;;16.65;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:46:02;38.38;;;16.55;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:48:30;34.28;;;15.93;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:50:59;38.10;;;16.42;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:53:29;36.28;;;16.30;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:55:57;37.45;;;16.80;;
32228;SDS011;18717;48.034;11.186;2022-12-13T19:58:25;35.53;;;18.02;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:00:59;32.22;;;16.90;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:03:29;34.95;;;17.30;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:06:00;31.88;;;16.52;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:08:30;48.88;;;20.63;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:10:58;38.63;;;18.08;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:13:28;46.60;;;22.45;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:15:56;42.70;;;19.35;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:18:24;38.28;;;18.92;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:20:59;28.20;;;15.85;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:23:39;36.25;;;17.60;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:26:15;40.80;;;18.27;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:28:44;38.72;;;19.45;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:31:12;38.80;;;19.10;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:33:41;38.00;;;16.92;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:36:09;34.65;;;16.85;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:38:55;33.53;;;17.15;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:41:25;37.33;;;15.80;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:43:54;40.72;;;17.08;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:46:23;32.08;;;15.85;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:48:51;33.28;;;16.85;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:51:21;31.95;;;17.38;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:53:49;32.72;;;15.48;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:56:20;33.88;;;15.40;;
32228;SDS011;18717;48.034;11.186;2022-12-13T20:58:49;38.60;;;16.92;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:01:17;31.15;;;16.88;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:03:48;32.60;;;16.20;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:06:16;34.45;;;18.75;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:08:43;41.70;;;17.73;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:11:17;36.45;;;17.67;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:13:52;29.77;;;15.52;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:16:21;36.92;;;18.00;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:18:51;34.47;;;17.90;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:21:19;34.95;;;16.05;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:23:47;33.17;;;16.92;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:26:15;37.33;;;16.98;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:28:43;36.38;;;17.77;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:31:12;38.17;;;19.15;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:33:40;41.58;;;19.27;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:36:08;41.20;;;20.23;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:38:37;35.20;;;17.90;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:41:05;36.25;;;18.13;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:43:34;35.20;;;17.92;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:46:05;39.47;;;19.13;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:48:37;36.97;;;18.17;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:51:06;36.13;;;17.77;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:53:35;40.00;;;20.25;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:56:03;38.92;;;18.02;;
32228;SDS011;18717;48.034;11.186;2022-12-13T21:58:49;34.97;;;18.13;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:01:34;31.55;;;17.05;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:04:18;31.58;;;17.00;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:06:46;42.63;;;19.00;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:09:14;33.63;;;16.85;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:11:41;41.35;;;18.95;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:14:09;40.30;;;20.17;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:16:37;44.30;;;19.83;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:19:04;36.45;;;17.35;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:21:34;39.03;;;17.85;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:24:01;38.30;;;16.10;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:26:29;36.55;;;17.67;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:28:57;36.67;;;19.23;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:31:24;41.97;;;19.52;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:33:55;32.95;;;17.52;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:36:23;33.80;;;16.75;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:38:52;37.28;;;17.83;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:41:20;31.85;;;16.70;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:43:48;37.92;;;17.20;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:46:16;37.80;;;19.13;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:48:45;35.35;;;18.20;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:51:13;39.47;;;17.92;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:53:42;31.95;;;15.30;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:56:14;38.70;;;18.10;;
32228;SDS011;18717;48.034;11.186;2022-12-13T22:58:43;41.90;;;18.98;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:01:12;33.75;;;17.63;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:03:42;32.75;;;17.85;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:06:11;30.80;;;16.90;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:08:40;37.85;;;17.88;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:11:10;35.38;;;17.05;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:13:58;37.38;;;18.17;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:16:27;38.25;;;19.02;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:18:56;37.80;;;17.77;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:21:44;36.80;;;18.40;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:24:13;38.67;;;17.67;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:26:41;37.53;;;17.25;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:29:10;39.55;;;19.63;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:31:38;36.20;;;17.88;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:34:07;36.95;;;18.42;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:36:35;33.63;;;18.23;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:39:04;33.95;;;17.13;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:41:32;35.17;;;16.58;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:44:00;39.97;;;18.48;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:46:30;37.33;;;18.80;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:48:59;37.63;;;17.70;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:51:28;36.83;;;18.38;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:53:56;36.30;;;18.92;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:56:24;36.20;;;17.55;;
32228;SDS011;18717;48.034;11.186;2022-12-13T23:58:51;33.05;;;19.15;;
