sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21273;BME280;36726;52.328;10.552;2023-01-27T00:00:26;101196.94;;;3.90;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:02:53;101209.19;;;3.91;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:05:20;101196.94;;;3.90;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:07:47;101205.72;;;3.92;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:10:19;101199.75;;;3.94;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:12:46;101194.59;;;3.96;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:15:33;101192.22;;;4.00;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:18:00;101192.41;;;4.05;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:20:27;101187.34;;;4.08;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:23:14;101195.41;;;4.12;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:26:02;101193.63;;;4.11;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:28:36;101189.25;;;4.12;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:31:03;101185.91;;;4.14;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:33:32;101189.50;;;4.16;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:36:04;101192.19;;;4.18;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:38:34;101186.13;;;4.19;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:41:07;101186.22;;;4.20;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:43:47;101185.38;;;4.21;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:46:15;101193.22;;;4.21;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:48:42;101194.94;;;4.21;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:51:10;101185.31;;;4.20;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:53:37;101198.47;;;4.21;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:56:04;101194.94;;;4.21;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T00:58:31;101201.16;;;4.23;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:01:00;101202.88;;;4.22;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:03:28;101197.72;;;4.24;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:05:59;101197.88;;;4.27;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:08:27;101203.25;;;4.30;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:10:56;101198.06;;;4.32;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:13:23;101208.53;;;4.32;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:15:49;101202.44;;;4.31;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:18:16;101205.84;;;4.30;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:20:44;101208.66;;;4.33;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:23:12;101212.13;;;4.34;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:25:38;101208.66;;;4.33;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:28:06;101215.59;;;4.33;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:30:36;101209.44;;;4.32;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:33:04;101204.22;;;4.32;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:35:31;101211.25;;;4.33;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:38:02;101213.94;;;4.35;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:40:29;101213.88;;;4.33;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:43:01;101216.34;;;4.30;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:50:48;101215.28;;;4.27;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:53:17;101220.53;;;4.27;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:55:46;101224.13;;;4.29;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T01:58:15;101217.16;;;4.29;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:00:43;101225.94;;;4.30;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:03:10;101231.84;;;4.26;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:05:39;101228.19;;;4.22;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:08:15;101232.56;;;4.23;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:10:43;101233.41;;;4.22;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:13:10;101232.56;;;4.23;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:15:37;101233.56;;;4.25;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:18:05;101235.25;;;4.24;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:20:50;101232.56;;;4.23;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:23:29;101236.09;;;4.23;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:26:09;101240.44;;;4.23;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:28:37;101230.78;;;4.22;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:31:04;101238.66;;;4.22;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:33:32;101237.81;;;4.23;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:38:32;101239.53;;;4.22;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:41:06;101234.22;;;4.21;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:43:34;101235.97;;;4.20;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:46:02;101242.06;;;4.21;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:48:29;101238.47;;;4.19;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:50:56;101233.41;;;4.22;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:53:23;101231.84;;;4.26;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:55:50;101239.09;;;4.31;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T02:58:16;101240.94;;;4.34;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:00:49;101245.59;;;4.39;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:03:16;101247.47;;;4.42;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:05:43;101245.75;;;4.42;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:08:10;101249.31;;;4.44;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:10:37;101252.84;;;4.45;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:13:04;101254.47;;;4.43;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:15:30;101251.78;;;4.41;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:18:15;101248.44;;;4.44;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:20:45;101258.13;;;4.46;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:23:14;101259.19;;;4.50;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:25:47;101254.03;;;4.51;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:28:14;101261.06;;;4.52;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:31:08;101271.59;;;4.54;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:33:43;101269.75;;;4.51;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:36:21;101267.81;;;4.47;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:39:06;101266.84;;;4.45;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:41:51;101276.47;;;4.46;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:44:37;101273.06;;;4.47;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:47:22;101274.84;;;4.48;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:49:50;101281.88;;;4.49;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:52:16;101278.44;;;4.50;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:54:43;101276.66;;;4.49;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:57:09;101279.19;;;4.48;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T03:59:36;101280.06;;;4.48;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:02:03;101273.19;;;4.50;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:04:50;101276.78;;;4.52;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:07:36;101277.69;;;4.53;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:10:04;101281.19;;;4.53;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:12:30;101275.06;;;4.53;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:14:57;101272.53;;;4.54;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:17:24;101279.63;;;4.57;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:19:50;101273.50;;;4.56;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:22:17;101279.47;;;4.54;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:24:43;101280.38;;;4.54;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:27:12;101287.41;;;4.55;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:29:40;101285.63;;;4.54;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:32:08;101285.63;;;4.54;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:34:36;101284.94;;;4.58;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:37:04;101287.69;;;4.61;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:39:32;101289.66;;;4.65;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:41:59;101288.81;;;4.66;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:44:28;101296.84;;;4.69;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:46:54;101293.38;;;4.70;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:49:21;101298.91;;;4.76;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:51:48;101299.91;;;4.78;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:54:15;101308.69;;;4.80;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:56:53;101311.31;;;4.80;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T04:59:20;101312.34;;;4.84;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:01:47;101309.84;;;4.85;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:04:13;101312.59;;;4.88;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:06:40;101318.81;;;4.90;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:09:06;101322.41;;;4.92;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:11:33;101315.41;;;4.93;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:14:00;101325.84;;;4.91;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:16:26;101327.28;;;4.85;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:18:53;101325.41;;;4.82;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:21:22;101333.97;;;4.78;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:23:49;101331.09;;;4.74;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:26:19;101334.47;;;4.71;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:28:46;101327.38;;;4.69;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:31:18;101336.03;;;4.68;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:33:47;101334.25;;;4.67;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:36:16;101351.69;;;4.66;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:38:44;101337.78;;;4.67;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:41:12;101349.00;;;4.65;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:43:41;101344.59;;;4.64;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:46:13;101345.41;;;4.63;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:48:51;101349.75;;;4.62;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:51:20;101348.03;;;4.63;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:53:49;101348.81;;;4.60;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:56:18;101350.28;;;4.55;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T05:58:45;101354.63;;;4.55;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:01:16;101352.75;;;4.52;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:03:44;101356.28;;;4.53;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:06:12;101360.63;;;4.52;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:08:39;101357.91;;;4.51;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:11:06;101364.06;;;4.51;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:13:33;101372.72;;;4.50;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:16:02;101373.56;;;4.49;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:18:29;101370.88;;;4.48;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:21:00;101376.91;;;4.47;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:23:27;101383.06;;;4.47;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:25:55;101383.06;;;4.47;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:28:22;101389.22;;;4.48;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:31:02;101376.84;;;4.45;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:33:29;101383.81;;;4.45;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:36:00;101372.41;;;4.44;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:38:27;101372.41;;;4.44;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:40:54;101382.91;;;4.44;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:43:20;101377.59;;;4.43;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:45:51;101381.13;;;4.43;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:48:18;101381.13;;;4.43;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:50:45;101380.38;;;4.46;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:53:11;101381.25;;;4.46;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:55:38;101379.47;;;4.45;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T06:58:07;101396.09;;;4.46;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:00:35;101397.81;;;4.45;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:03:02;101395.03;;;4.42;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:05:29;101403.84;;;4.44;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:07:56;101400.75;;;4.51;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:10:22;101413.00;;;4.52;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:12:49;101407.63;;;4.49;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:15:15;101409.09;;;4.44;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:17:42;101406.25;;;4.40;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:20:11;101415.69;;;4.36;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:22:39;101409.47;;;4.34;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:25:06;101412.72;;;4.30;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:27:33;101419.63;;;4.28;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:29:59;101418.63;;;4.26;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:32:26;101420.31;;;4.24;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:34:53;101424.56;;;4.22;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:37:20;101428.97;;;4.23;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:39:47;101429.03;;;4.24;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:42:14;101429.94;;;4.25;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:44:40;101436.88;;;4.24;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:47:07;101433.53;;;4.27;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:49:34;101436.22;;;4.29;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:52:02;101447.69;;;4.31;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:54:28;101442.53;;;4.32;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:56:55;101449.66;;;4.35;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T07:59:21;101461.91;;;4.36;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:01:48;101462.81;;;4.36;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:04:14;101465.59;;;4.39;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:06:41;101480.50;;;4.40;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:09:07;101472.72;;;4.42;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:11:34;101477.19;;;4.44;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:14:01;101485.97;;;4.45;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:16:28;101482.59;;;4.47;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:18:55;101488.75;;;4.48;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:21:21;101494.06;;;4.49;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:23:48;101490.63;;;4.50;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:26:15;101493.38;;;4.53;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:28:41;101502.22;;;4.55;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:31:11;101492.72;;;4.57;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:33:38;101496.41;;;4.61;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:36:09;101498.44;;;4.66;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:38:37;101493.38;;;4.69;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:41:14;101497.03;;;4.73;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:43:41;101505.97;;;4.76;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:46:09;101512.00;;;4.75;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:48:36;101502.50;;;4.77;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:51:04;101514.13;;;4.82;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:53:31;101517.88;;;4.87;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:56:02;101510.25;;;4.92;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T08:58:30;101523.50;;;4.95;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:00:59;101528.06;;;4.99;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:03:26;101528.22;;;5.02;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:05:53;101519.53;;;5.03;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:08:19;101529.28;;;5.05;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:10:46;101537.16;;;5.05;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:13:12;101536.31;;;5.06;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:15:39;101542.47;;;5.07;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:18:06;101540.72;;;5.07;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:20:32;101547.78;;;5.08;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:23:03;101553.13;;;5.10;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:25:29;101547.88;;;5.10;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:27:57;101548.91;;;5.13;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:30:26;101551.59;;;5.15;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:32:57;101551.84;;;5.19;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:35:26;101554.63;;;5.22;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:37:56;101557.38;;;5.25;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:40:30;101559.19;;;5.26;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:45:34;101561.16;;;5.31;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:48:23;101565.50;;;5.30;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:51:33;101552.13;;;5.25;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T09:59:54;101571.41;;;5.26;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T10:05:16;101561.81;;;5.26;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T10:13:28;101558.75;;;5.17;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T10:16:40;101552.59;;;5.17;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T10:25:10;101551.53;;;5.31;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T10:27:45;101545.31;;;5.29;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T10:30:20;101556.72;;;5.29;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T10:33:08;101561.31;;;5.34;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T10:35:48;101557.16;;;5.39;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T10:41:04;101553.13;;;5.45;99.72
21273;BME280;36726;52.328;10.552;2023-01-27T10:51:53;101564.69;;;5.49;100.00
21273;BME280;36726;52.328;10.552;2023-01-27T10:57:00;101558.19;;;5.60;99.46
21273;BME280;36726;52.328;10.552;2023-01-27T11:02:08;101561.97;;;5.65;96.71
21273;BME280;36726;52.328;10.552;2023-01-27T11:04:45;101563.63;;;5.63;96.87
21273;BME280;36726;52.328;10.552;2023-01-27T11:07:17;101564.59;;;5.65;97.56
21273;BME280;36726;52.328;10.552;2023-01-27T11:09:55;101556.78;;;5.66;97.68
21273;BME280;36726;52.328;10.552;2023-01-27T11:12:28;101555.69;;;5.61;96.37
21273;BME280;36726;52.328;10.552;2023-01-27T11:14:57;101561.81;;;5.62;97.21
21273;BME280;36726;52.328;10.552;2023-01-27T11:17:36;101549.59;;;5.62;96.14
21273;BME280;36726;52.328;10.552;2023-01-27T11:22:55;101554.41;;;5.53;94.16
21273;BME280;36726;52.328;10.552;2023-01-27T11:25:41;101556.88;;;5.50;95.48
21273;BME280;36726;52.328;10.552;2023-01-27T11:31:12;101552.69;;;5.54;94.35
21273;BME280;36726;52.328;10.552;2023-01-27T11:33:50;101563.19;;;5.54;94.56
21273;BME280;36726;52.328;10.552;2023-01-27T11:36:24;101564.16;;;5.56;95.33
21273;BME280;36726;52.328;10.552;2023-01-27T11:38:53;101556.28;;;5.56;96.20
21273;BME280;36726;52.328;10.552;2023-01-27T11:41:22;101553.66;;;5.56;95.35
21273;BME280;36726;52.328;10.552;2023-01-27T11:43:49;101566.78;;;5.56;94.71
21273;BME280;36726;52.328;10.552;2023-01-27T11:46:21;101558.91;;;5.56;94.71
21273;BME280;36726;52.328;10.552;2023-01-27T11:48:54;101553.59;;;5.54;93.93
21273;BME280;36726;52.328;10.552;2023-01-27T11:51:25;101561.09;;;5.47;92.71
21273;BME280;36726;52.328;10.552;2023-01-27T11:54:04;101564.44;;;5.44;93.06
21273;BME280;36726;52.328;10.552;2023-01-27T11:56:34;101572.00;;;5.38;92.56
21273;BME280;36726;52.328;10.552;2023-01-27T11:59:08;101569.16;;;5.34;92.89
21273;BME280;36726;52.328;10.552;2023-01-27T12:01:58;101569.91;;;5.31;93.70
21273;BME280;36726;52.328;10.552;2023-01-27T12:04:50;101568.72;;;5.24;93.78
21273;BME280;36726;52.328;10.552;2023-01-27T12:07:39;101565.94;;;5.21;94.81
21273;BME280;36726;52.328;10.552;2023-01-27T12:10:34;101549.31;;;5.21;94.58
21273;BME280;36726;52.328;10.552;2023-01-27T12:13:23;101555.53;;;5.23;94.19
21273;BME280;36726;52.328;10.552;2023-01-27T12:15:54;101552.97;;;5.24;94.02
21273;BME280;36726;52.328;10.552;2023-01-27T12:18:21;101546.09;;;5.26;93.65
21273;BME280;36726;52.328;10.552;2023-01-27T12:21:05;101544.38;;;5.27;93.53
21273;BME280;36726;52.328;10.552;2023-01-27T12:23:35;101547.72;;;5.24;93.28
21273;BME280;36726;52.328;10.552;2023-01-27T12:26:06;101542.56;;;5.26;92.95
21273;BME280;36726;52.328;10.552;2023-01-27T12:28:48;101545.19;;;5.26;94.19
21273;BME280;36726;52.328;10.552;2023-01-27T12:31:46;101553.94;;;5.26;94.96
21273;BME280;36726;52.328;10.552;2023-01-27T12:34:30;101545.31;;;5.29;95.60
21273;BME280;36726;52.328;10.552;2023-01-27T12:36:58;101548.13;;;5.32;95.19
21273;BME280;36726;52.328;10.552;2023-01-27T12:42:05;101541.28;;;5.18;94.63
21273;BME280;36726;52.328;10.552;2023-01-27T12:44:41;101547.28;;;5.15;94.96
21273;BME280;36726;52.328;10.552;2023-01-27T12:47:22;101547.28;;;5.15;95.44
21273;BME280;36726;52.328;10.552;2023-01-27T12:49:50;101552.44;;;5.14;94.24
21273;BME280;36726;52.328;10.552;2023-01-27T12:52:19;101541.78;;;5.11;93.61
21273;BME280;36726;52.328;10.552;2023-01-27T12:54:46;101536.78;;;5.15;93.87
21273;BME280;36726;52.328;10.552;2023-01-27T12:57:16;101530.94;;;5.21;92.14
21273;BME280;36726;52.328;10.552;2023-01-27T12:59:47;101541.28;;;5.18;91.86
21273;BME280;36726;52.328;10.552;2023-01-27T13:02:23;101536.31;;;5.24;92.27
21273;BME280;36726;52.328;10.552;2023-01-27T13:04:56;101528.00;;;5.32;91.31
21273;BME280;36726;52.328;10.552;2023-01-27T13:07:27;101535.88;;;5.32;90.58
21273;BME280;36726;52.328;10.552;2023-01-27T13:09:59;101529.75;;;5.32;90.92
21273;BME280;36726;52.328;10.552;2023-01-27T13:12:30;101538.28;;;5.28;90.25
21273;BME280;36726;52.328;10.552;2023-01-27T13:15:17;101539.03;;;5.25;90.98
21273;BME280;36726;52.328;10.552;2023-01-27T13:17:53;101534.63;;;5.24;91.07
21273;BME280;36726;52.328;10.552;2023-01-27T13:20:41;101536.50;;;5.27;90.58
21273;BME280;36726;52.328;10.552;2023-01-27T13:23:19;101536.56;;;5.28;89.00
21273;BME280;36726;52.328;10.552;2023-01-27T13:26:01;101546.38;;;5.32;88.83
21273;BME280;36726;52.328;10.552;2023-01-27T13:33:57;101553.13;;;5.27;86.29
21273;BME280;36726;52.328;10.552;2023-01-27T13:36:41;101540.66;;;5.23;86.23
21273;BME280;36726;52.328;10.552;2023-01-27T13:39:26;101550.28;;;5.23;85.97
21273;BME280;36726;52.328;10.552;2023-01-27T13:44:37;101539.63;;;5.20;84.63
21273;BME280;36726;52.328;10.552;2023-01-27T13:47:11;101547.41;;;5.18;85.34
21273;BME280;36726;52.328;10.552;2023-01-27T13:49:46;101544.00;;;5.19;83.99
21273;BME280;36726;52.328;10.552;2023-01-27T13:52:15;101547.34;;;5.17;84.73
21273;BME280;36726;52.328;10.552;2023-01-27T13:54:41;101552.66;;;5.18;83.95
21273;BME280;36726;52.328;10.552;2023-01-27T13:57:22;101557.16;;;5.21;84.92
21273;BME280;36726;52.328;10.552;2023-01-27T13:59:58;101566.75;;;5.20;84.34
21273;BME280;36726;52.328;10.552;2023-01-27T14:06:31;101570.03;;;5.16;83.57
21273;BME280;36726;52.328;10.552;2023-01-27T14:09:23;101567.28;;;5.13;84.73