sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:01:23;8;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:03:49;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:06:15;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:08:39;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:11:04;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:13:29;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:15:54;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:18:19;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:20:44;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:23:12;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:25:34;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:27:59;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:30:25;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:32:49;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:35:14;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:37:40;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:40:06;8;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:42:30;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:44:55;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:47:20;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:49:45;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:52:10;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:54:35;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:57:00;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T00:59:25;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:01:50;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:04:15;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:06:40;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:09:05;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:11:30;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:13:56;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:16:21;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:18:46;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:21:11;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:23:36;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:26:01;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:28:26;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:30:51;5;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:33:16;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:35:42;5;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:38:06;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:40:32;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:42:58;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:47:47;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:50:12;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:52:37;5;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:55:02;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:57:28;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T01:59:53;5;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:02:17;2;2;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:04:42;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:07:08;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:09:34;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:11:58;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:14:23;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:16:48;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:19:15;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:21:40;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:29:00;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:31:21;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:33:43;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:36:09;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:38:34;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:41:02;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:43:25;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:45:50;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:48:14;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:50:39;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:53:04;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:55:28;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T02:57:53;4;2;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:00:19;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:02:47;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:05:13;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:07:38;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:10:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:12:27;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:14:51;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:17:16;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:19:40;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:22:05;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:24:30;5;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:26:56;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:29:20;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:31:45;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:34:10;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:36:35;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:39:00;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:41:25;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:43:50;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:46:15;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:48:41;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:51:05;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:53:30;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:55:55;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T03:58:20;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:00:45;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:03:10;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:05:35;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:08:00;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:10:25;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:12:50;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:15:16;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:17:40;5;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:20:05;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:22:30;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:24:55;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:27:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:29:45;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:32:11;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:34:36;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:37:01;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:39:26;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:41:51;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:44:16;5;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:46:41;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:49:06;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:51:31;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:53:56;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:56:21;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T04:58:46;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:01:11;5;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:03:36;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:06:01;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:08:26;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:10:51;5;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:13:17;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:15:42;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:18:07;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:20:33;4;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:22:58;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:25:23;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:27:48;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:30:13;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:32:38;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:35:03;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:37:28;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:39:53;4;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:42:18;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:44:43;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:47:08;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:49:33;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:51:58;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:54:23;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:56:48;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T05:59:13;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:01:38;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:04:03;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:06:28;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:08:53;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:11:19;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:13:48;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:16:09;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:18:34;5;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:20:59;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:23:24;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:25:49;5;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:28:15;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:30:40;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:33:05;4;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:35:30;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:37:55;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:40:20;5;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:42:46;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:45:10;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:47:36;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:50:01;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:52:26;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:54:51;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:57:16;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T06:59:41;4;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:02:08;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:04:32;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:06:57;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:09:22;5;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:11:47;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:14:12;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:16:37;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:19:02;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:21:27;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:23:52;5;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:26:17;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:28:42;4;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:31:07;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:33:32;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:35:57;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:38:22;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:40:47;5;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:43:14;8;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:45:38;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:48:03;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:50:28;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:52:54;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:55:18;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T07:57:44;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:00:09;6;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:02:33;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:04:58;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:07:24;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:09:49;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:12:14;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:14:39;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:17:04;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:19:29;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:21:54;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:24:19;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:26:44;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:29:09;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:31:34;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:33:59;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:36:24;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:38:49;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:41:14;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:43:39;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:46:04;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:48:29;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:50:54;4;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:53:19;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:55:45;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T08:58:10;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:00:35;8;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:03:00;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:05:25;8;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:07:50;8;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:10:15;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:12:40;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:15:05;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:17:30;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:19:55;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:22:20;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:24:45;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:27:10;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:29:35;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:32:00;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:34:25;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:36:51;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:39:16;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:41:43;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:44:09;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:46:31;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:48:58;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:51:21;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:53:46;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:56:12;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T09:58:37;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:01:07;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:03:28;9;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:05:53;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:08:17;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:10:42;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:13:09;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:15:35;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:17:59;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:20:26;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:22:53;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:25:13;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:27:38;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:30:04;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:32:28;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:34:52;8;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:37:20;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:39:42;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:42:07;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:44:32;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:46:58;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:49:23;7;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:51:48;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T10:59:03;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:01:32;5;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:03:58;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:06:18;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:08:43;3;3;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:13:36;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:15:59;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:18:25;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:20:48;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:23:13;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:25:39;8;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:28:07;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:30:29;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:32:55;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:37:44;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:40:13;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:42:34;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:45:09;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:47:24;6;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:49:49;7;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:52:17;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:54:47;8;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:57:09;4;4;
77892;PMS5003;67087;50.094;14.338;2023-02-22T11:59:32;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:01:55;5;5;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:04:29;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:06:45;8;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:09:12;6;6;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:11:38;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:14:04;7;7;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:16:27;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:18:57;9;8;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:21:16;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:23:42;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:26:07;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:28:32;10;9;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:31:00;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:33:22;12;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:35:48;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:38:13;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:40:38;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:43:03;10;9;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:45:29;11;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:47:54;12;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:50:19;9;8;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:52:44;11;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:55:09;11;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:57:35;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-22T12:59:59;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:02:25;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:04:49;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:07:17;14;14;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:09:43;16;14;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:12:06;20;20;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:14:36;18;17;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:16:56;17;16;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:19:25;17;17;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:21:46;16;16;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:24:15;17;17;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:26:37;16;16;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:29:03;17;17;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:31:32;17;17;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:33:57;14;14;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:36:23;17;16;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:38:48;13;12;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:43:38;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:46:03;15;15;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:50:51;14;14;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:53:15;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:55:40;13;12;
77892;PMS5003;67087;50.094;14.338;2023-02-22T13:58:06;11;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:00:39;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:02:57;15;13;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:07:46;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:15:07;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:17:26;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:20:01;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:24:43;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:27:08;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:29:33;12;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:31:59;13;12;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:36:50;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:39:15;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:41:39;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:44:03;13;13;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:46:30;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:48:56;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:51:20;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:53:45;10;9;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:56:13;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T14:58:35;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:01:00;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:03:26;11;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:05:50;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:08:15;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:10:40;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:13:12;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:15:30;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:17:56;14;14;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:20:21;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:22:46;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:25:11;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:27:36;8;8;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:30:02;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:32:28;10;9;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:34:51;13;11;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:37:18;12;11;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:39:42;11;9;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:42:08;14;12;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:44:34;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:46:59;13;12;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:49:24;13;12;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:51:57;10;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:54:14;11;11;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:56:39;12;11;
77892;PMS5003;67087;50.094;14.338;2023-02-22T15:59:05;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:01:29;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:03:55;9;9;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:06:25;12;12;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:08:46;11;10;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:11:13;10;9;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:13:36;27;27;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:16:05;25;24;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:18:27;32;29;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:20:57;39;36;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:23:22;28;26;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:25:42;28;26;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:30:34;28;27;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:32:59;24;23;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:35:25;19;19;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:37:50;19;16;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:40:18;23;23;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:42:41;18;18;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:45:07;14;14;
77892;PMS5003;67087;50.094;14.338;2023-02-22T16:47:31;18;18;