sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35506;SDS011;36461;52.018;21.036;2024-03-02T00:00:42;35.90;;;24.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:03:30;33.10;;;23.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:05:58;36.40;;;23.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:08:26;36.20;;;23.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:10:58;33.80;;;23.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:13:27;33.50;;;24.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:15:57;35.40;;;23.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:20:57;33.40;;;23.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:23:32;29.70;;;22.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:26:03;33.50;;;22.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:28:32;31.30;;;22.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:31:09;30.40;;;21.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:33:46;37.40;;;23.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:36:16;29.20;;;22.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:38:53;32.60;;;22.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:44:02;30.60;;;22.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:46:39;30.80;;;21.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:49:12;33.50;;;21.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:51:52;30.70;;;22.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:54:22;31.20;;;23.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:56:53;34.40;;;22.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T00:59:25;32.90;;;23.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:01:54;32.40;;;21.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:04:22;31.10;;;22.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:06:51;33.10;;;23.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:09:20;33.80;;;23.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:11:48;32.40;;;22.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:14:17;30.60;;;22.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:16:46;33.30;;;23.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:19:14;33.20;;;23.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:21:43;36.20;;;22.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:24:11;33.50;;;23.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:26:41;32.20;;;23.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:29:09;36.10;;;24.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:31:37;35.90;;;23.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:34:05;32.40;;;23.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:36:33;32.60;;;23.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:39:02;34.80;;;24.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:41:30;35.00;;;23.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:43:58;31.40;;;22.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:46:26;33.80;;;24.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:48:55;35.50;;;25.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:51:24;33.10;;;23.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:53:52;34.60;;;22.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:56:20;33.90;;;23.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T01:58:49;34.90;;;23.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:01:18;33.60;;;23.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:03:47;35.00;;;24.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:06:15;33.90;;;23.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:08:44;35.00;;;23.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:11:14;33.90;;;23.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:13:43;36.10;;;24.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:16:12;37.20;;;25.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:18:41;35.10;;;23.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:21:09;34.90;;;24.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:23:37;34.90;;;24.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:26:05;34.20;;;23.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:28:33;36.30;;;24.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:31:05;34.00;;;23.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:33:43;35.10;;;24.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:36:12;36.70;;;24.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:38:42;34.60;;;25.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:41:14;34.60;;;25.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:43:43;36.40;;;25.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:46:15;39.50;;;25.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:48:45;33.60;;;24.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:51:16;35.50;;;24.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T02:58:17;35.30;;;23.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:00:50;36.90;;;23.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:03:21;36.50;;;24.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:05:53;35.20;;;24.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:08:24;35.90;;;24.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:10:55;35.80;;;24.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:13:27;33.80;;;23.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:15:59;35.20;;;23.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:18:30;35.10;;;24.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:21:01;33.90;;;23.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:23:32;32.90;;;23.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:26:05;36.50;;;23.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:28:37;34.80;;;23.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:31:09;34.40;;;24.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:33:40;35.50;;;23.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:36:13;33.40;;;24.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:38:43;35.10;;;24.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:41:15;34.40;;;23.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:51:19;35.90;;;24.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:53:48;32.40;;;23.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:56:16;37.00;;;25.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T03:58:45;36.90;;;24.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:01:13;32.20;;;23.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:03:41;38.50;;;24.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:06:09;38.30;;;25.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:08:38;36.00;;;24.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:11:06;35.90;;;24.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:13:36;36.50;;;26.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:16:04;37.10;;;25.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:18:32;36.40;;;24.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:21:01;33.50;;;23.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:23:29;36.30;;;25.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:25:57;39.10;;;25.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:28:25;37.90;;;25.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:30:53;40.30;;;25.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:33:21;39.00;;;25.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:35:49;37.10;;;24.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:38:17;42.60;;;26.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:40:46;35.40;;;24.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:43:14;38.60;;;24.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:45:44;37.90;;;25.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:48:12;38.00;;;24.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:50:42;35.50;;;24.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:53:10;38.30;;;25.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:55:38;35.90;;;24.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T04:58:09;36.10;;;24.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:00:37;42.50;;;25.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:03:06;35.80;;;24.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:05:34;37.10;;;23.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:08:03;35.50;;;23.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:10:31;38.10;;;24.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:13:00;39.40;;;25.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:15:28;40.00;;;24.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:17:56;35.00;;;23.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:20:25;38.70;;;24.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:22:54;34.80;;;22.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:25:22;32.70;;;22.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:27:50;37.70;;;24.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:30:18;35.50;;;23.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:32:47;36.80;;;23.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:35:14;36.10;;;23.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:37:43;39.80;;;24.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:40:11;36.80;;;23.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:42:39;38.00;;;23.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:45:09;40.50;;;23.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:47:37;36.70;;;22.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:50:06;37.80;;;23.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:52:35;36.00;;;23.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:55:03;38.60;;;23.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T05:57:32;35.90;;;24.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:00:21;38.30;;;23.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:02:50;36.50;;;23.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:05:18;36.20;;;23.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:07:46;35.40;;;24.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:10:15;37.60;;;24.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:12:43;39.40;;;24.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:15:11;38.20;;;23.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:17:39;38.50;;;24.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:20:08;37.40;;;24.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:22:37;35.60;;;23.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:25:06;34.40;;;23.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:27:34;32.80;;;23.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:30:03;36.80;;;24.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:32:32;35.60;;;22.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:35:00;34.20;;;22.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:37:29;34.90;;;23.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:39:57;34.30;;;22.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:42:25;32.00;;;21.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:44:53;34.40;;;21.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:47:21;33.60;;;22.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:49:49;32.90;;;21.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:52:18;32.40;;;22.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:54:51;31.70;;;20.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:57:20;32.30;;;20.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T06:59:50;32.30;;;20.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:02:19;35.20;;;21.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:12:31;30.10;;;20.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:14:59;30.60;;;20.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:17:30;33.00;;;19.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:19:59;33.90;;;20.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:22:27;30.00;;;19.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:24:55;28.80;;;19.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:27:23;30.00;;;19.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:29:52;27.80;;;18.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:32:20;27.80;;;17.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:34:48;29.00;;;18.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:37:16;29.40;;;18.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:39:46;26.10;;;17.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:42:14;27.50;;;18.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:44:44;26.80;;;18.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:47:13;30.00;;;21.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:49:41;30.30;;;20.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:52:09;30.50;;;19.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:54:37;28.60;;;18.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:57:05;26.80;;;18.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T07:59:33;27.50;;;18.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:02:01;27.90;;;17.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:04:30;27.30;;;18.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:06:58;26.90;;;16.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:09:26;26.00;;;16.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:11:54;27.20;;;17.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:14:22;26.60;;;17.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:16:50;24.30;;;16.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:19:19;24.10;;;16.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:21:47;26.20;;;17.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:24:15;25.90;;;16.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:26:43;25.20;;;16.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:29:11;25.80;;;16.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:31:40;25.90;;;16.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:34:09;28.80;;;18.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:36:37;26.80;;;16.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:39:06;26.40;;;16.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:41:44;24.10;;;16.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:44:13;25.60;;;15.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:46:42;24.60;;;16.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:49:11;25.10;;;16.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:51:40;28.80;;;16.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:54:08;25.90;;;16.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:56:37;24.70;;;16.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T08:59:05;25.60;;;16.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:01:33;28.10;;;18.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:04:01;31.60;;;16.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:06:29;25.30;;;16.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:08:58;27.30;;;17.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:11:26;27.00;;;17.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:13:54;29.40;;;18.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:16:24;27.50;;;17.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:18:58;27.30;;;17.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:21:28;25.80;;;16.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:23:58;29.60;;;16.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:26:26;23.80;;;15.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:28:54;23.90;;;16.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:31:22;27.50;;;16.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:33:50;24.40;;;15.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:36:19;21.80;;;14.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:38:48;24.40;;;15.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:41:17;25.20;;;16.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:43:44;24.30;;;15.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:46:13;23.30;;;15.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:48:46;24.40;;;16.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:51:14;26.30;;;16.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:53:47;26.90;;;17.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:56:16;25.80;;;17.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T09:58:44;32.10;;;19.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:01:12;29.40;;;18.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:03:40;31.60;;;19.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:06:23;32.50;;;21.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:08:53;28.80;;;17.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:11:26;27.10;;;16.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:16:40;26.10;;;16.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:19:19;26.60;;;17.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:21:50;27.90;;;18.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:24:21;27.10;;;16.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:26:50;29.40;;;18.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:29:19;25.90;;;18.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:31:47;25.40;;;17.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:34:16;27.10;;;17.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:36:44;26.10;;;17.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:39:14;23.60;;;17.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:41:42;23.60;;;15.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:44:13;24.60;;;17.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:46:41;24.40;;;16.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:49:13;23.00;;;16.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:51:41;24.80;;;17.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:54:09;24.60;;;17.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T10:59:24;26.70;;;17.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:01:55;26.10;;;17.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:04:32;27.10;;;18.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:07:06;31.70;;;22.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:09:44;29.20;;;19.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:12:31;27.40;;;18.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:15:09;25.30;;;17.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:17:39;25.90;;;19.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:20:09;28.50;;;19.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:22:38;27.10;;;19.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:25:09;29.10;;;19.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:33:04;25.90;;;19.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:35:43;26.50;;;18.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:38:17;27.90;;;19.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:40:46;28.80;;;20.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:43:15;31.10;;;20.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:45:43;32.70;;;21.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:48:15;32.70;;;21.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:50:48;29.90;;;19.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:53:19;28.20;;;20.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:55:49;29.10;;;20.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T11:58:18;29.20;;;20.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:00:50;28.70;;;19.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:03:20;29.40;;;19.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:05:52;30.00;;;19.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:08:21;29.10;;;19.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:10:59;30.90;;;21.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:13:30;31.60;;;21.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:15:59;34.50;;;23.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:18:28;32.50;;;23.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:20:56;31.70;;;23.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:23:26;32.60;;;23.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:25:55;31.50;;;22.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:28:24;35.10;;;23.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:30:52;31.00;;;22.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:33:21;30.60;;;23.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:35:49;36.30;;;24.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:38:17;31.20;;;22.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:40:48;30.80;;;21.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:43:17;33.50;;;23.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:45:45;31.80;;;21.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:48:14;30.10;;;22.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:50:43;32.10;;;23.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:53:14;38.30;;;27.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:55:43;36.20;;;25.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T12:58:21;33.50;;;24.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:00:50;32.20;;;23.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:03:35;38.50;;;27.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:06:05;31.90;;;22.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:08:34;31.40;;;23.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:11:03;30.40;;;22.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:13:33;31.50;;;22.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:16:02;28.40;;;21.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:18:33;29.10;;;20.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:21:01;31.30;;;22.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:23:30;31.20;;;21.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:25:58;31.50;;;21.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:28:27;30.40;;;22.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:30:56;32.50;;;23.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:33:24;30.70;;;21.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:35:52;30.50;;;22.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:38:20;34.70;;;25.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:40:48;30.90;;;23.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:43:20;29.70;;;21.50;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:45:48;29.90;;;21.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:48:16;32.50;;;24.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:50:44;37.90;;;26.70;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:53:13;36.50;;;27.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:55:41;32.10;;;24.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T13:58:09;35.80;;;25.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:00:38;35.30;;;25.20;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:03:07;31.40;;;23.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:05:35;31.30;;;22.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:08:04;31.80;;;22.10;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:10:33;32.30;;;22.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:13:01;37.80;;;24.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:15:29;35.50;;;25.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:17:58;32.90;;;23.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:20:26;33.00;;;24.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:22:54;36.70;;;26.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:25:22;46.70;;;33.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:27:50;64.50;;;44.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:30:38;58.00;;;39.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:33:07;50.90;;;35.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:35:35;47.10;;;32.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:38:03;47.50;;;30.30;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:40:31;38.00;;;27.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:42:59;33.70;;;23.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:45:28;32.70;;;22.90;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:47:56;33.70;;;22.40;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:50:27;33.50;;;23.00;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:52:55;31.70;;;22.60;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:55:28;31.20;;;21.80;;
35506;SDS011;36461;52.018;21.036;2024-03-02T14:57:56;34.00;;;24.00;;