sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26990;DHT22;14537;47.788;11.858;2023-07-30T00:01:31;16.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:03:58;16.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:06:23;16.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:08:49;16.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:11:15;16.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:13:40;16.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:16:06;16.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:18:31;16.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:20:57;16.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:23:22;16.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:25:48;16.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:28:14;16.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:30:39;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:33:05;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:35:30;16.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:37:56;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:40:23;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:42:48;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:45:14;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:47:40;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:50:07;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:52:33;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:55:02;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:57:28;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T00:59:54;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:02:21;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:04:47;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:07:12;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:09:38;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:12:05;16.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:14:32;16.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:16:58;16.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:19:23;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:21:49;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:24:15;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:26:44;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:29:25;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:31:56;16.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:34:24;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:36:53;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:39:19;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:41:45;15.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:44:11;15.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:46:36;15.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:49:02;15.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:51:27;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:53:53;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:56:19;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T01:58:44;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:01:10;16.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:03:35;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:06:01;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:08:27;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:10:58;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:13:25;16.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:15:51;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:18:17;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:20:42;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:23:08;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:25:34;16.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:28:00;16.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:30:27;16.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:32:52;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:35:18;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:37:44;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:40:10;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:42:36;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:45:01;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:47:27;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:49:53;16.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:52:18;16.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:54:44;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:57:09;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T02:59:36;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:02:03;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:04:31;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:06:56;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:09:22;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:11:51;16.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:14:17;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:16:46;16.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:19:12;15.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:21:37;15.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:24:03;15.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:26:29;15.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:28:54;15.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:31:20;15.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:33:46;15.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:36:12;15.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:38:41;15.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:41:07;15.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:43:35;15.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:46:01;15.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:48:26;16.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:50:56;16.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:53:22;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:55:47;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T03:58:14;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:00:40;16.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:03:06;16.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:05:32;16.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:07:57;16.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:10:23;16.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:12:48;16.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:15:15;16.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:17:41;16.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:20:08;16.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:22:35;16.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:25:01;16.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:27:26;16.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:29:52;16.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:32:17;16.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:34:43;16.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:37:08;16.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:39:34;16.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:42:00;16.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:44:26;16.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:46:51;16.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:49:17;16.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:51:42;16.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:54:08;16.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:56:34;17.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T04:59:00;17.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:01:26;17.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:03:51;17.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:06:17;17.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:08:42;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:11:08;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:13:33;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:15:59;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:18:25;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:20:50;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:23:16;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:25:41;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:28:07;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:30:33;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:32:58;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:35:24;17.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:37:50;17.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:40:15;17.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:42:41;17.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:45:07;17.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:47:33;17.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:49:58;17.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:52:24;17.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:54:50;17.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:57:15;17.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T05:59:41;17.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:02:07;17.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:04:33;17.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:07:00;17.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:09:26;17.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:11:51;17.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:14:17;17.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:16:42;17.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:19:09;18.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:21:35;18.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:24:01;18.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:26:26;18.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:28:52;18.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:31:17;18.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:33:43;18.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:36:09;18.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:38:34;18.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:41:00;18.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:43:25;18.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:45:53;18.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:48:19;18.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:50:44;18.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:53:10;18.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:55:35;18.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T06:58:01;18.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:00:27;18.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:02:52;18.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:05:18;18.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:07:44;18.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:10:09;18.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:12:39;18.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:15:05;18.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:17:31;18.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:19:57;18.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:22:23;18.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:24:49;18.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:27:18;18.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:29:43;18.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:32:09;18.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:34:35;18.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:37:01;18.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:39:27;18.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:41:53;18.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:44:18;18.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:46:44;18.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:49:10;18.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:51:35;18.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:54:01;19.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:56:26;19.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T07:58:52;19.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:01:18;19.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:03:44;19.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:06:10;19.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:08:35;19.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:11:08;19.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:13:34;20.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:16:00;20.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:18:26;20.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:20:52;20.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:23:18;20.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:25:43;19.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:28:09;19.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:30:34;19.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:33:00;19.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:35:26;19.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:37:52;20.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:40:20;20.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:42:46;20.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:45:11;20.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:47:39;20.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:50:05;20.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:52:32;20.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:55:00;20.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T08:57:28;19.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:00:05;19.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:02:34;20.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:05:03;20.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:07:29;20.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:09:55;20.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:12:29;20.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:14:55;20.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:17:20;20.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:19:46;20.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:22:12;20.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:24:43;20.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:27:09;20.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:29:34;20.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:32:00;20.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:34:25;19.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:36:54;19.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:39:21;18.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:41:47;18.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:44:18;18.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:46:48;18.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:49:15;18.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:51:41;18.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:54:08;19.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:56:36;19.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T09:59:06;19.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:01:35;19.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:04:03;19.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:06:31;19.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:08:58;19.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:11:26;19.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:13:53;19.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:16:24;19.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:18:58;19.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:21:25;19.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:24:02;19.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:26:29;19.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:29:19;20.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:31:53;20.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:34:19;20.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:36:52;20.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:39:26;20.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:41:58;20.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:44:30;20.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:46:57;20.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:49:23;20.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:51:55;20.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:54:23;20.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:56:49;20.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T10:59:15;20.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:01:43;20.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:04:11;20.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:06:37;20.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:09:04;20.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:11:30;19.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:13:57;19.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:16:23;19.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:18:49;19.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:21:17;19.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:23:44;19.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:26:15;19.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:28:41;20.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:31:08;20.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:33:37;20.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:36:03;20.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:38:30;20.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:40:57;20.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:43:23;20.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:46:05;20.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:48:31;20.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:50:56;20.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:53:22;20.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:55:47;20.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T11:58:13;20.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:00:40;20.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:03:09;20.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:05:36;20.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:08:03;21.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:10:49;21.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:13:18;21.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:15:54;21.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:18:20;21.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:20:46;21.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:23:12;21.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:25:38;21.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:28:04;21.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:30:29;22.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:32:56;22.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:35:21;22.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:37:47;22.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:40:13;22.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:42:38;22.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:45:04;22.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:47:30;22.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:49:56;22.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:52:21;22.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:54:47;22.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:57:13;22.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T12:59:39;22.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:02:05;22.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:04:31;22.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:06:56;22.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:09:22;22.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:11:48;22.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:14:13;21.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:16:39;21.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:19:04;21.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:21:30;21.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:23:56;21.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:26:21;21.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:28:47;21.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:31:13;20.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:33:39;20.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:36:05;20.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:38:31;20.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:40:57;20.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:43:22;20.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:45:48;20.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:48:16;20.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:50:42;20.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:53:07;21.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:55:33;21.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T13:57:58;21.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:00:24;21.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:02:49;22.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:05:17;22.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:07:43;22.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:10:09;22.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:12:35;23.30;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:15:01;23.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:17:26;23.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:19:52;24.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:22:18;24.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:24:43;24.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:27:10;24.10;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:29:36;24.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:32:01;24.20;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:34:27;23.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:36:53;23.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:39:18;23.40;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:41:44;23.80;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:44:10;23.90;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:46:35;23.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:49:01;24.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:51:27;24.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:53:53;25.00;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:56:19;24.70;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T14:58:44;24.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T15:01:10;24.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T15:03:35;24.60;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T15:06:02;25.50;99.90
26990;DHT22;14537;47.788;11.858;2023-07-30T15:08:28;26.50;99.00
26990;DHT22;14537;47.788;11.858;2023-07-30T15:10:55;26.20;99.90