sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62544;BME280;48597;49.030;1.822;2023-05-08T00:00:23;101417.41;;;19.94;50.95
62544;BME280;48597;49.030;1.822;2023-05-08T00:02:49;101412.50;;;19.94;50.89
62544;BME280;48597;49.030;1.822;2023-05-08T00:05:14;101402.28;;;19.93;50.86
62544;BME280;48597;49.030;1.822;2023-05-08T00:07:40;101403.53;;;19.92;50.88
62544;BME280;48597;49.030;1.822;2023-05-08T00:10:06;101412.91;;;19.93;50.87
62544;BME280;48597;49.030;1.822;2023-05-08T00:12:32;101410.50;;;19.91;50.77
62544;BME280;48597;49.030;1.822;2023-05-08T00:14:58;101407.63;;;19.91;50.77
62544;BME280;48597;49.030;1.822;2023-05-08T00:17:24;101406.81;;;19.91;50.76
62544;BME280;48597;49.030;1.822;2023-05-08T00:19:49;101412.56;;;19.91;50.93
62544;BME280;48597;49.030;1.822;2023-05-08T00:22:15;101411.75;;;19.90;50.86
62544;BME280;48597;49.030;1.822;2023-05-08T00:24:40;101410.94;;;19.90;50.68
62544;BME280;48597;49.030;1.822;2023-05-08T00:27:05;101410.13;;;19.89;50.76
62544;BME280;48597;49.030;1.822;2023-05-08T00:29:33;101415.03;;;19.89;50.88
62544;BME280;48597;49.030;1.822;2023-05-08T00:31:58;101415.03;;;19.89;50.74
62544;BME280;48597;49.030;1.822;2023-05-08T00:34:24;101406.44;;;19.89;50.74
62544;BME280;48597;49.030;1.822;2023-05-08T00:36:49;101410.56;;;19.88;51.07
62544;BME280;48597;49.030;1.822;2023-05-08T00:39:15;101415.47;;;19.87;50.35
62544;BME280;48597;49.030;1.822;2023-05-08T00:41:40;101411.81;;;19.87;50.75
62544;BME280;48597;49.030;1.822;2023-05-08T00:44:05;101401.97;;;19.88;50.80
62544;BME280;48597;49.030;1.822;2023-05-08T00:46:31;101400.81;;;19.85;50.72
62544;BME280;48597;49.030;1.822;2023-05-08T00:48:57;101395.09;;;19.85;50.60
62544;BME280;48597;49.030;1.822;2023-05-08T00:51:22;101397.97;;;19.85;50.54
62544;BME280;48597;49.030;1.822;2023-05-08T00:53:48;101403.69;;;19.85;50.60
62544;BME280;48597;49.030;1.822;2023-05-08T00:56:14;101397.97;;;19.85;50.56
62544;BME280;48597;49.030;1.822;2023-05-08T00:58:42;101402.88;;;19.85;50.67
62544;BME280;48597;49.030;1.822;2023-05-08T01:01:09;101396.34;;;19.84;50.57
62544;BME280;48597;49.030;1.822;2023-05-08T01:03:35;101393.91;;;19.83;50.71
62544;BME280;48597;49.030;1.822;2023-05-08T01:06:01;101403.31;;;19.83;50.59
62544;BME280;48597;49.030;1.822;2023-05-08T01:08:27;101406.16;;;19.83;50.62
62544;BME280;48597;49.030;1.822;2023-05-08T01:11:07;101399.63;;;19.83;50.65
62544;BME280;48597;49.030;1.822;2023-05-08T01:16:40;101415.19;;;19.82;50.65
62544;BME280;48597;49.030;1.822;2023-05-08T01:19:31;101412.75;;;19.80;50.61
62544;BME280;48597;49.030;1.822;2023-05-08T01:22:32;101412.75;;;19.80;50.55
62544;BME280;48597;49.030;1.822;2023-05-08T01:33:35;101418.91;;;19.79;50.64
62544;BME280;48597;49.030;1.822;2023-05-08T01:36:16;101412.38;;;19.78;50.35
62544;BME280;48597;49.030;1.822;2023-05-08T01:38:52;101414.44;;;19.78;50.52
62544;BME280;48597;49.030;1.822;2023-05-08T01:41:30;101415.69;;;19.77;50.55
62544;BME280;48597;49.030;1.822;2023-05-08T01:44:09;101422.22;;;19.77;50.51
62544;BME280;48597;49.030;1.822;2023-05-08T01:46:35;101412.00;;;19.76;50.55
62544;BME280;48597;49.030;1.822;2023-05-08T01:49:11;101415.69;;;19.77;50.54
62544;BME280;48597;49.030;1.822;2023-05-08T01:51:43;101412.81;;;19.77;50.56
62544;BME280;48597;49.030;1.822;2023-05-08T01:54:13;101412.81;;;19.77;50.58
62544;BME280;48597;49.030;1.822;2023-05-08T01:56:42;101405.47;;;19.76;50.40
62544;BME280;48597;49.030;1.822;2023-05-08T01:59:09;101408.34;;;19.76;50.48
62544;BME280;48597;49.030;1.822;2023-05-08T02:01:38;101409.56;;;19.75;50.41
62544;BME280;48597;49.030;1.822;2023-05-08T02:04:05;101405.47;;;19.76;50.49
62544;BME280;48597;49.030;1.822;2023-05-08T02:06:33;101406.72;;;19.75;50.60
62544;BME280;48597;49.030;1.822;2023-05-08T02:08:59;101407.53;;;19.75;50.48
62544;BME280;48597;49.030;1.822;2023-05-08T02:11:26;101411.63;;;19.74;50.52
62544;BME280;48597;49.030;1.822;2023-05-08T02:13:54;101410.03;;;19.73;50.41
62544;BME280;48597;49.030;1.822;2023-05-08T02:16:23;101410.81;;;19.74;50.46
62544;BME280;48597;49.030;1.822;2023-05-08T02:18:51;101402.25;;;19.74;50.53
62544;BME280;48597;49.030;1.822;2023-05-08T02:21:18;101408.44;;;19.72;50.44
62544;BME280;48597;49.030;1.822;2023-05-08T02:23:45;101414.16;;;19.72;50.46
62544;BME280;48597;49.030;1.822;2023-05-08T02:26:14;101411.28;;;19.72;50.40
62544;BME280;48597;49.030;1.822;2023-05-08T02:28:40;101404.75;;;19.72;50.42
62544;BME280;48597;49.030;1.822;2023-05-08T02:31:07;101405.56;;;19.72;50.35
62544;BME280;48597;49.030;1.822;2023-05-08T02:33:33;101410.47;;;19.72;50.41
62544;BME280;48597;49.030;1.822;2023-05-08T02:36:01;101409.25;;;19.73;50.42
62544;BME280;48597;49.030;1.822;2023-05-08T02:38:27;101403.13;;;19.71;50.53
62544;BME280;48597;49.030;1.822;2023-05-08T02:40:56;101400.28;;;19.71;50.39
62544;BME280;48597;49.030;1.822;2023-05-08T02:43:22;101399.47;;;19.70;50.60
62544;BME280;48597;49.030;1.822;2023-05-08T02:45:58;101400.28;;;19.71;50.34
62544;BME280;48597;49.030;1.822;2023-05-08T02:51:21;101402.34;;;19.70;50.41
62544;BME280;48597;49.030;1.822;2023-05-08T02:54:08;101399.91;;;19.69;50.44
62544;BME280;48597;49.030;1.822;2023-05-08T02:57:17;101407.69;;;19.68;50.37
62544;BME280;48597;49.030;1.822;2023-05-08T02:59:52;101412.59;;;19.68;50.55
62544;BME280;48597;49.030;1.822;2023-05-08T03:05:32;101411.78;;;19.67;50.39
62544;BME280;48597;49.030;1.822;2023-05-08T03:08:02;101406.88;;;19.68;50.55
62544;BME280;48597;49.030;1.822;2023-05-08T03:10:32;101408.91;;;19.67;50.56
62544;BME280;48597;49.030;1.822;2023-05-08T03:13:01;101407.31;;;19.66;50.56
62544;BME280;48597;49.030;1.822;2023-05-08T03:15:41;101403.19;;;19.67;50.44
62544;BME280;48597;49.030;1.822;2023-05-08T03:18:10;101407.31;;;19.66;50.24
62544;BME280;48597;49.030;1.822;2023-05-08T03:20:39;101406.06;;;19.67;50.33
62544;BME280;48597;49.030;1.822;2023-05-08T03:23:08;101396.66;;;19.67;50.40
62544;BME280;48597;49.030;1.822;2023-05-08T03:25:36;101407.31;;;19.66;50.24
62544;BME280;48597;49.030;1.822;2023-05-08T03:28:04;101403.63;;;19.66;50.49
62544;BME280;48597;49.030;1.822;2023-05-08T03:30:32;101406.50;;;19.66;50.34
62544;BME280;48597;49.030;1.822;2023-05-08T03:33:00;101403.63;;;19.66;50.57
62544;BME280;48597;49.030;1.822;2023-05-08T03:35:28;101411.41;;;19.65;50.46
62544;BME280;48597;49.030;1.822;2023-05-08T03:37:54;101405.69;;;19.65;50.76
62544;BME280;48597;49.030;1.822;2023-05-08T03:40:20;101408.53;;;19.65;50.42
62544;BME280;48597;49.030;1.822;2023-05-08T03:42:46;101402.81;;;19.65;50.32
62544;BME280;48597;49.030;1.822;2023-05-08T03:45:13;101402.81;;;19.65;50.34
62544;BME280;48597;49.030;1.822;2023-05-08T03:47:40;101411.41;;;19.65;50.29
62544;BME280;48597;49.030;1.822;2023-05-08T03:50:07;101393.44;;;19.65;50.39
62544;BME280;48597;49.030;1.822;2023-05-08T03:52:33;101384.84;;;19.65;50.32
62544;BME280;48597;49.030;1.822;2023-05-08T03:54:58;101379.13;;;19.65;50.45
62544;BME280;48597;49.030;1.822;2023-05-08T03:57:33;101379.13;;;19.65;50.31
62544;BME280;48597;49.030;1.822;2023-05-08T04:00:02;101379.13;;;19.65;50.32
62544;BME280;48597;49.030;1.822;2023-05-08T04:07:58;101383.25;;;19.63;50.38
62544;BME280;48597;49.030;1.822;2023-05-08T04:10:32;101385.28;;;19.63;50.40
62544;BME280;48597;49.030;1.822;2023-05-08T04:13:12;101383.25;;;19.63;50.21
62544;BME280;48597;49.030;1.822;2023-05-08T04:15:43;101375.91;;;19.62;50.40
62544;BME280;48597;49.030;1.822;2023-05-08T04:18:12;101371.41;;;19.61;50.33
62544;BME280;48597;49.030;1.822;2023-05-08T04:20:40;101367.31;;;19.62;50.33
62544;BME280;48597;49.030;1.822;2023-05-08T04:23:08;101375.09;;;19.62;50.38
62544;BME280;48597;49.030;1.822;2023-05-08T04:25:35;101378.38;;;19.60;50.29
62544;BME280;48597;49.030;1.822;2023-05-08T04:28:03;101376.34;;;19.61;50.25
62544;BME280;48597;49.030;1.822;2023-05-08T04:30:28;101382.84;;;19.61;50.35
62544;BME280;48597;49.030;1.822;2023-05-08T04:32:55;101387.78;;;19.61;50.38
62544;BME280;48597;49.030;1.822;2023-05-08T04:35:20;101394.31;;;19.61;50.26
62544;BME280;48597;49.030;1.822;2023-05-08T04:37:46;101396.34;;;19.61;50.34
62544;BME280;48597;49.030;1.822;2023-05-08T04:40:12;101386.97;;;19.60;50.32
62544;BME280;48597;49.030;1.822;2023-05-08T04:42:37;101391.91;;;19.60;50.36
62544;BME280;48597;49.030;1.822;2023-05-08T04:45:07;101391.09;;;19.59;50.27
62544;BME280;48597;49.030;1.822;2023-05-08T04:47:33;101399.22;;;19.61;50.37
62544;BME280;48597;49.030;1.822;2023-05-08T04:49:59;101407.78;;;19.61;50.25
62544;BME280;48597;49.030;1.822;2023-05-08T04:52:24;101410.31;;;19.59;50.35
62544;BME280;48597;49.030;1.822;2023-05-08T04:54:49;101410.31;;;19.59;50.31
62544;BME280;48597;49.030;1.822;2023-05-08T04:57:15;101403.34;;;19.60;50.29
62544;BME280;48597;49.030;1.822;2023-05-08T04:59:40;101407.44;;;19.59;50.27
62544;BME280;48597;49.030;1.822;2023-05-08T05:02:05;101405.41;;;19.59;50.24
62544;BME280;48597;49.030;1.822;2023-05-08T05:04:32;101408.69;;;19.58;50.21
62544;BME280;48597;49.030;1.822;2023-05-08T05:06:59;101404.59;;;19.59;50.34
62544;BME280;48597;49.030;1.822;2023-05-08T05:09:25;101408.69;;;19.58;50.30
62544;BME280;48597;49.030;1.822;2023-05-08T05:11:50;101416.44;;;19.57;50.22
62544;BME280;48597;49.030;1.822;2023-05-08T05:14:15;101408.69;;;19.58;50.18
62544;BME280;48597;49.030;1.822;2023-05-08T05:16:41;101413.59;;;19.57;50.29
62544;BME280;48597;49.030;1.822;2023-05-08T05:19:06;101422.97;;;19.58;50.37
62544;BME280;48597;49.030;1.822;2023-05-08T05:21:32;101427.91;;;19.57;50.30
62544;BME280;48597;49.030;1.822;2023-05-08T05:23:57;101429.13;;;19.56;50.45
62544;BME280;48597;49.030;1.822;2023-05-08T05:26:23;101424.22;;;19.57;50.22
62544;BME280;48597;49.030;1.822;2023-05-08T05:28:48;101432.81;;;19.57;50.22
62544;BME280;48597;49.030;1.822;2023-05-08T05:31:14;101443.00;;;19.58;50.10
62544;BME280;48597;49.030;1.822;2023-05-08T05:33:39;101445.06;;;19.57;50.14
62544;BME280;48597;49.030;1.822;2023-05-08T05:36:05;101449.97;;;19.57;50.14
62544;BME280;48597;49.030;1.822;2023-05-08T05:38:31;101450.78;;;19.57;50.22
62544;BME280;48597;49.030;1.822;2023-05-08T05:40:57;101446.28;;;19.56;50.19
62544;BME280;48597;49.030;1.822;2023-05-08T05:43:22;101447.09;;;19.57;50.15
62544;BME280;48597;49.030;1.822;2023-05-08T05:45:48;101454.88;;;19.56;50.11
62544;BME280;48597;49.030;1.822;2023-05-08T05:48:13;101443.88;;;19.55;50.20
62544;BME280;48597;49.030;1.822;2023-05-08T05:50:38;101443.44;;;19.56;50.23
62544;BME280;48597;49.030;1.822;2023-05-08T05:53:04;101445.47;;;19.56;50.23
62544;BME280;48597;49.030;1.822;2023-05-08T05:55:29;101439.75;;;19.56;50.16
62544;BME280;48597;49.030;1.822;2023-05-08T05:57:55;101451.19;;;19.56;50.16
62544;BME280;48597;49.030;1.822;2023-05-08T06:00:20;101448.34;;;19.56;50.12
62544;BME280;48597;49.030;1.822;2023-05-08T06:02:46;101448.34;;;19.56;50.12
62544;BME280;48597;49.030;1.822;2023-05-08T06:05:12;101454.06;;;19.56;50.10
62544;BME280;48597;49.030;1.822;2023-05-08T06:07:37;101454.88;;;19.56;50.20
62544;BME280;48597;49.030;1.822;2023-05-08T06:10:04;101458.97;;;19.55;50.23
62544;BME280;48597;49.030;1.822;2023-05-08T06:12:30;101464.69;;;19.55;50.12
62544;BME280;48597;49.030;1.822;2023-05-08T06:14:55;101467.53;;;19.55;49.91
62544;BME280;48597;49.030;1.822;2023-05-08T06:17:21;101469.59;;;19.55;50.00
62544;BME280;48597;49.030;1.822;2023-05-08T06:19:47;101467.53;;;19.55;50.15
62544;BME280;48597;49.030;1.822;2023-05-08T06:22:18;101469.59;;;19.55;50.14
62544;BME280;48597;49.030;1.822;2023-05-08T06:24:43;101466.75;;;19.55;49.85
62544;BME280;48597;49.030;1.822;2023-05-08T06:27:10;101471.66;;;19.54;50.07
62544;BME280;48597;49.030;1.822;2023-05-08T06:29:35;101476.13;;;19.55;50.19
62544;BME280;48597;49.030;1.822;2023-05-08T06:32:00;101476.56;;;19.54;50.08
62544;BME280;48597;49.030;1.822;2023-05-08T06:34:26;101481.03;;;19.55;50.05
62544;BME280;48597;49.030;1.822;2023-05-08T06:36:51;101481.03;;;19.55;50.20
62544;BME280;48597;49.030;1.822;2023-05-08T06:39:17;101473.69;;;19.54;50.20
62544;BME280;48597;49.030;1.822;2023-05-08T06:41:46;101475.31;;;19.55;50.19
62544;BME280;48597;49.030;1.822;2023-05-08T06:44:11;101473.69;;;19.54;50.13
62544;BME280;48597;49.030;1.822;2023-05-08T06:46:36;101480.22;;;19.54;50.22
62544;BME280;48597;49.030;1.822;2023-05-08T06:49:02;101489.63;;;19.55;50.20
62544;BME280;48597;49.030;1.822;2023-05-08T06:51:27;101486.75;;;19.55;50.12
62544;BME280;48597;49.030;1.822;2023-05-08T06:53:53;101488.81;;;19.54;50.08
62544;BME280;48597;49.030;1.822;2023-05-08T06:56:18;101483.91;;;19.55;50.13
62544;BME280;48597;49.030;1.822;2023-05-08T06:58:43;101493.72;;;19.54;50.03
62544;BME280;48597;49.030;1.822;2023-05-08T07:01:09;101497.38;;;19.54;49.98
62544;BME280;48597;49.030;1.822;2023-05-08T07:03:34;101490.84;;;19.54;49.90
62544;BME280;48597;49.030;1.822;2023-05-08T07:06:01;101498.19;;;19.55;49.99
62544;BME280;48597;49.030;1.822;2023-05-08T07:08:26;101501.06;;;19.55;49.97
62544;BME280;48597;49.030;1.822;2023-05-08T07:10:54;101490.84;;;19.54;49.98
62544;BME280;48597;49.030;1.822;2023-05-08T07:13:19;101496.56;;;19.54;50.05
62544;BME280;48597;49.030;1.822;2023-05-08T07:15:46;101503.91;;;19.55;50.07
62544;BME280;48597;49.030;1.822;2023-05-08T07:18:11;101497.38;;;19.54;50.05
62544;BME280;48597;49.030;1.822;2023-05-08T07:20:37;101506.78;;;19.55;50.08
62544;BME280;48597;49.030;1.822;2023-05-08T07:23:02;101502.28;;;19.54;50.22
62544;BME280;48597;49.030;1.822;2023-05-08T07:25:27;101501.06;;;19.55;49.77
62544;BME280;48597;49.030;1.822;2023-05-08T07:27:53;101501.84;;;19.55;49.83
62544;BME280;48597;49.030;1.822;2023-05-08T07:30:18;101508.81;;;19.54;49.92
62544;BME280;48597;49.030;1.822;2023-05-08T07:32:44;101503.09;;;19.54;49.98
62544;BME280;48597;49.030;1.822;2023-05-08T07:35:09;101501.06;;;19.55;50.05
62544;BME280;48597;49.030;1.822;2023-05-08T07:37:37;101512.50;;;19.55;50.04
62544;BME280;48597;49.030;1.822;2023-05-08T07:40:02;101500.25;;;19.54;49.95
62544;BME280;48597;49.030;1.822;2023-05-08T07:42:28;101500.25;;;19.54;49.98
62544;BME280;48597;49.030;1.822;2023-05-08T07:44:53;101499.00;;;19.55;49.86
62544;BME280;48597;49.030;1.822;2023-05-08T07:47:19;101511.25;;;19.56;49.87
62544;BME280;48597;49.030;1.822;2023-05-08T07:49:44;101504.72;;;19.55;50.05
62544;BME280;48597;49.030;1.822;2023-05-08T07:52:09;101504.72;;;19.55;49.95
62544;BME280;48597;49.030;1.822;2023-05-08T07:54:35;101516.16;;;19.55;49.86
62544;BME280;48597;49.030;1.822;2023-05-08T07:57:00;101518.22;;;19.55;49.89
62544;BME280;48597;49.030;1.822;2023-05-08T07:59:25;101515.34;;;19.55;49.91
62544;BME280;48597;49.030;1.822;2023-05-08T08:01:51;101518.22;;;19.55;49.93
62544;BME280;48597;49.030;1.822;2023-05-08T08:04:16;101527.59;;;19.55;49.91
62544;BME280;48597;49.030;1.822;2023-05-08T08:06:42;101519.03;;;19.55;49.81
62544;BME280;48597;49.030;1.822;2023-05-08T08:09:07;101521.06;;;19.55;49.91
62544;BME280;48597;49.030;1.822;2023-05-08T08:11:33;101517.78;;;19.56;49.88
62544;BME280;48597;49.030;1.822;2023-05-08T08:13:58;101521.88;;;19.55;49.78
62544;BME280;48597;49.030;1.822;2023-05-08T08:16:23;101516.97;;;19.56;49.75
62544;BME280;48597;49.030;1.822;2023-05-08T08:18:49;101527.16;;;19.57;49.92
62544;BME280;48597;49.030;1.822;2023-05-08T08:21:16;101519.03;;;19.55;49.76
62544;BME280;48597;49.030;1.822;2023-05-08T08:23:42;101520.63;;;19.56;49.78
62544;BME280;48597;49.030;1.822;2023-05-08T08:26:07;101516.97;;;19.56;49.80
62544;BME280;48597;49.030;1.822;2023-05-08T08:28:33;101521.88;;;19.55;49.87
62544;BME280;48597;49.030;1.822;2023-05-08T08:30:58;101516.97;;;19.56;49.94
62544;BME280;48597;49.030;1.822;2023-05-08T08:33:26;101520.63;;;19.56;49.75
62544;BME280;48597;49.030;1.822;2023-05-08T08:35:52;101519.41;;;19.57;49.72
62544;BME280;48597;49.030;1.822;2023-05-08T08:38:17;101524.31;;;19.57;49.79
62544;BME280;48597;49.030;1.822;2023-05-08T08:40:43;101527.97;;;19.57;49.81
62544;BME280;48597;49.030;1.822;2023-05-08T08:43:08;101523.50;;;19.56;49.79
62544;BME280;48597;49.030;1.822;2023-05-08T08:45:35;101523.88;;;19.58;49.58
62544;BME280;48597;49.030;1.822;2023-05-08T08:48:02;101515.31;;;19.58;49.73
62544;BME280;48597;49.030;1.822;2023-05-08T08:50:30;101519.78;;;19.59;49.72
62544;BME280;48597;49.030;1.822;2023-05-08T08:53:02;101513.59;;;19.61;49.67
62544;BME280;48597;49.030;1.822;2023-05-08T08:55:31;101523.00;;;19.61;49.64
62544;BME280;48597;49.030;1.822;2023-05-08T08:58:19;101518.88;;;19.62;49.75
62544;BME280;48597;49.030;1.822;2023-05-08T09:00:45;101523.81;;;19.62;49.73
62544;BME280;48597;49.030;1.822;2023-05-08T09:03:13;101516.03;;;19.62;49.64
62544;BME280;48597;49.030;1.822;2023-05-08T09:05:38;101511.13;;;19.63;49.62
62544;BME280;48597;49.030;1.822;2023-05-08T09:08:05;101503.34;;;19.63;49.66
62544;BME280;48597;49.030;1.822;2023-05-08T09:10:31;101494.78;;;19.63;49.66
62544;BME280;48597;49.030;1.822;2023-05-08T09:12:58;101491.47;;;19.65;49.61
62544;BME280;48597;49.030;1.822;2023-05-08T09:15:24;101491.47;;;19.65;49.67
62544;BME280;48597;49.030;1.822;2023-05-08T09:17:49;101486.56;;;19.66;49.42
62544;BME280;48597;49.030;1.822;2023-05-08T09:20:14;101481.66;;;19.66;49.68
62544;BME280;48597;49.030;1.822;2023-05-08T09:22:41;101489.00;;;19.67;49.40
62544;BME280;48597;49.030;1.822;2023-05-08T09:25:07;101488.19;;;19.67;49.76
62544;BME280;48597;49.030;1.822;2023-05-08T09:27:32;101485.72;;;19.69;49.66
62544;BME280;48597;49.030;1.822;2023-05-08T09:30:02;101476.31;;;19.68;49.51
62544;BME280;48597;49.030;1.822;2023-05-08T09:32:33;101479.97;;;19.69;49.61
62544;BME280;48597;49.030;1.822;2023-05-08T09:34:59;101482.41;;;19.70;49.75
62544;BME280;48597;49.030;1.822;2023-05-08T09:37:25;101476.69;;;19.70;49.69
62544;BME280;48597;49.030;1.822;2023-05-08T09:39:51;101481.97;;;19.72;49.65
62544;BME280;48597;49.030;1.822;2023-05-08T09:42:17;101480.75;;;19.73;49.85
62544;BME280;48597;49.030;1.822;2023-05-08T09:44:52;101465.63;;;19.72;49.70
62544;BME280;48597;49.030;1.822;2023-05-08T09:47:22;101473.75;;;19.74;49.67
62544;BME280;48597;49.030;1.822;2023-05-08T09:50:08;101476.63;;;19.74;49.65
62544;BME280;48597;49.030;1.822;2023-05-08T09:52:35;101477.41;;;19.74;49.59
62544;BME280;48597;49.030;1.822;2023-05-08T09:55:09;101468.41;;;19.76;49.59
62544;BME280;48597;49.030;1.822;2023-05-08T09:57:40;101470.03;;;19.77;49.71
62544;BME280;48597;49.030;1.822;2023-05-08T10:00:15;101468.41;;;19.76;49.73
62544;BME280;48597;49.030;1.822;2023-05-08T10:02:56;101458.59;;;19.77;49.68
62544;BME280;48597;49.030;1.822;2023-05-08T10:05:29;101459.41;;;19.77;49.54
62544;BME280;48597;49.030;1.822;2023-05-08T10:08:18;101449.56;;;19.78;49.68
62544;BME280;48597;49.030;1.822;2023-05-08T10:10:44;101451.19;;;19.79;49.71
62544;BME280;48597;49.030;1.822;2023-05-08T10:13:10;101464.69;;;19.79;49.82
62544;BME280;48597;49.030;1.822;2023-05-08T10:15:37;101462.19;;;19.81;49.77
62544;BME280;48597;49.030;1.822;2023-05-08T10:18:04;101465.88;;;19.81;49.73
62544;BME280;48597;49.030;1.822;2023-05-08T10:20:30;101463.00;;;19.81;49.73
62544;BME280;48597;49.030;1.822;2023-05-08T10:22:57;101452.38;;;19.82;49.96
62544;BME280;48597;49.030;1.822;2023-05-08T10:25:23;101464.19;;;19.84;49.96
62544;BME280;48597;49.030;1.822;2023-05-08T10:28:08;101452.75;;;19.84;49.79
62544;BME280;48597;49.030;1.822;2023-05-08T10:30:37;101452.75;;;19.84;49.75
62544;BME280;48597;49.030;1.822;2023-05-08T10:33:09;101446.59;;;19.85;49.77
62544;BME280;48597;49.030;1.822;2023-05-08T10:35:36;101457.56;;;19.87;49.84
62544;BME280;48597;49.030;1.822;2023-05-08T10:38:03;101442.03;;;19.88;49.91
62544;BME280;48597;49.030;1.822;2023-05-08T10:40:28;101452.66;;;19.87;49.83
62544;BME280;48597;49.030;1.822;2023-05-08T10:42:55;101444.47;;;19.89;49.99
62544;BME280;48597;49.030;1.822;2023-05-08T10:45:22;101442.84;;;19.88;49.97
62544;BME280;48597;49.030;1.822;2023-05-08T10:48:42;101442.84;;;19.88;49.97
62544;BME280;48597;49.030;1.822;2023-05-08T10:51:09;101436.69;;;19.90;49.98
62544;BME280;48597;49.030;1.822;2023-05-08T10:53:50;101441.16;;;19.91;49.99
62544;BME280;48597;49.030;1.822;2023-05-08T10:56:16;101443.22;;;19.90;50.08
62544;BME280;48597;49.030;1.822;2023-05-08T10:58:42;101429.72;;;19.91;50.16
62544;BME280;48597;49.030;1.822;2023-05-08T11:03:43;101416.59;;;19.93;50.03
62544;BME280;48597;49.030;1.822;2023-05-08T11:06:09;101413.72;;;19.93;49.98
62544;BME280;48597;49.030;1.822;2023-05-08T11:08:49;101406.75;;;19.94;50.04
62544;BME280;48597;49.030;1.822;2023-05-08T11:11:28;101410.44;;;19.95;49.94
62544;BME280;48597;49.030;1.822;2023-05-08T11:14:11;101399.00;;;19.95;49.92
62544;BME280;48597;49.030;1.822;2023-05-08T11:19:25;101392.03;;;19.96;50.05
62544;BME280;48597;49.030;1.822;2023-05-08T11:24:36;101389.53;;;19.98;50.11
62544;BME280;48597;49.030;1.822;2023-05-08T11:27:02;101379.72;;;19.99;50.06
62544;BME280;48597;49.030;1.822;2023-05-08T11:29:27;101381.75;;;19.98;50.12
62544;BME280;48597;49.030;1.822;2023-05-08T11:31:53;101388.28;;;19.99;50.13
62544;BME280;48597;49.030;1.822;2023-05-08T11:34:43;101370.66;;;20.01;50.16
62544;BME280;48597;49.030;1.822;2023-05-08T11:37:10;101365.41;;;19.99;49.92
62544;BME280;48597;49.030;1.822;2023-05-08T11:39:36;101358.78;;;20.02;50.00
62544;BME280;48597;49.030;1.822;2023-05-08T11:45:05;101350.19;;;20.02;50.28
62544;BME280;48597;49.030;1.822;2023-05-08T11:47:37;101345.28;;;20.03;50.22
62544;BME280;48597;49.030;1.822;2023-05-08T11:50:03;101334.63;;;20.03;50.09
62544;BME280;48597;49.030;1.822;2023-05-08T11:52:36;101335.44;;;20.04;50.06
62544;BME280;48597;49.030;1.822;2023-05-08T11:55:03;101327.66;;;20.04;50.20
62544;BME280;48597;49.030;1.822;2023-05-08T11:57:30;101325.63;;;20.05;50.07
62544;BME280;48597;49.030;1.822;2023-05-08T11:59:56;101323.56;;;20.05;50.25
62544;BME280;48597;49.030;1.822;2023-05-08T12:02:41;101327.22;;;20.06;50.22
62544;BME280;48597;49.030;1.822;2023-05-08T12:05:07;101324.38;;;20.06;50.17
62544;BME280;48597;49.030;1.822;2023-05-08T12:07:43;101324.75;;;20.08;50.17
62544;BME280;48597;49.030;1.822;2023-05-08T12:10:10;101321.06;;;20.07;50.15
62544;BME280;48597;49.030;1.822;2023-05-08T12:12:40;101322.69;;;20.08;50.19
62544;BME280;48597;49.030;1.822;2023-05-08T12:15:11;101321.44;;;20.09;50.13
62544;BME280;48597;49.030;1.822;2023-05-08T12:17:36;101323.50;;;20.09;50.14
62544;BME280;48597;49.030;1.822;2023-05-08T12:22:43;101325.91;;;20.10;49.99
62544;BME280;48597;49.030;1.822;2023-05-08T12:25:15;101315.28;;;20.11;50.33
62544;BME280;48597;49.030;1.822;2023-05-08T12:27:41;101322.63;;;20.12;50.11
62544;BME280;48597;49.030;1.822;2023-05-08T12:30:08;101316.91;;;20.12;50.15
62544;BME280;48597;49.030;1.822;2023-05-08T12:32:36;101320.09;;;20.14;50.26
62544;BME280;48597;49.030;1.822;2023-05-08T12:35:03;101329.50;;;20.14;50.10
62544;BME280;48597;49.030;1.822;2023-05-08T12:37:29;101327.44;;;20.15;50.19
62544;BME280;48597;49.030;1.822;2023-05-08T12:39:54;101313.13;;;20.15;50.40
62544;BME280;48597;49.030;1.822;2023-05-08T12:42:20;101313.94;;;20.15;50.28
62544;BME280;48597;49.030;1.822;2023-05-08T12:44:50;101319.66;;;20.15;50.33
62544;BME280;48597;49.030;1.822;2023-05-08T12:47:17;101331.47;;;20.17;50.23
62544;BME280;48597;49.030;1.822;2023-05-08T12:49:44;101333.53;;;20.17;50.22
62544;BME280;48597;49.030;1.822;2023-05-08T12:52:13;101340.06;;;20.17;50.42
62544;BME280;48597;49.030;1.822;2023-05-08T12:54:44;101331.47;;;20.17;50.32
62544;BME280;48597;49.030;1.822;2023-05-08T12:57:14;101340.88;;;20.18;50.37
62544;BME280;48597;49.030;1.822;2023-05-08T12:59:41;101342.47;;;20.19;50.39
62544;BME280;48597;49.030;1.822;2023-05-08T13:02:17;101346.97;;;20.20;50.35
62544;BME280;48597;49.030;1.822;2023-05-08T13:04:43;101351.88;;;20.19;50.45
62544;BME280;48597;49.030;1.822;2023-05-08T13:07:09;101350.63;;;20.20;50.30
62544;BME280;48597;49.030;1.822;2023-05-08T13:09:35;101346.53;;;20.21;50.42
62544;BME280;48597;49.030;1.822;2023-05-08T13:12:00;101335.06;;;20.21;50.36
62544;BME280;48597;49.030;1.822;2023-05-08T13:14:26;101333.81;;;20.22;50.40
62544;BME280;48597;49.030;1.822;2023-05-08T13:16:51;101330.97;;;20.22;50.32
62544;BME280;48597;49.030;1.822;2023-05-08T13:19:17;101332.59;;;20.23;50.30
62544;BME280;48597;49.030;1.822;2023-05-08T13:21:43;101330.53;;;20.24;50.36
62544;BME280;48597;49.030;1.822;2023-05-08T13:24:12;101326.41;;;20.25;50.48
62544;BME280;48597;49.030;1.822;2023-05-08T13:26:37;101332.91;;;20.25;50.49
62544;BME280;48597;49.030;1.822;2023-05-08T13:29:03;101329.63;;;20.27;50.37
62544;BME280;48597;49.030;1.822;2023-05-08T13:31:28;101336.59;;;20.26;50.37