sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27580;SDS011;63557;52.302;7.964;2023-08-06T00:04:59;25.13;;;18.20;;
27580;SDS011;63557;52.302;7.964;2023-08-06T00:09:59;27.20;;;18.77;;
27580;SDS011;63557;52.302;7.964;2023-08-06T00:15:00;31.73;;;18.03;;
27580;SDS011;63557;52.302;7.964;2023-08-06T00:20:00;24.67;;;17.77;;
27580;SDS011;63557;52.302;7.964;2023-08-06T00:25:06;20.95;;;16.17;;
27580;SDS011;63557;52.302;7.964;2023-08-06T00:30:06;23.58;;;16.58;;
27580;SDS011;63557;52.302;7.964;2023-08-06T00:35:07;21.75;;;15.63;;
27580;SDS011;63557;52.302;7.964;2023-08-06T00:40:08;21.30;;;13.80;;
27580;SDS011;63557;52.302;7.964;2023-08-06T00:45:08;19.93;;;14.87;;
27580;SDS011;63557;52.302;7.964;2023-08-06T00:50:09;21.60;;;14.65;;
27580;SDS011;63557;52.302;7.964;2023-08-06T00:55:09;23.65;;;16.23;;
27580;SDS011;63557;52.302;7.964;2023-08-06T01:00:10;23.05;;;15.52;;
27580;SDS011;63557;52.302;7.964;2023-08-06T01:05:11;24.83;;;16.25;;
27580;SDS011;63557;52.302;7.964;2023-08-06T01:15:19;22.92;;;15.07;;
27580;SDS011;63557;52.302;7.964;2023-08-06T01:20:21;24.15;;;15.40;;
27580;SDS011;63557;52.302;7.964;2023-08-06T01:25:22;25.60;;;15.50;;
27580;SDS011;63557;52.302;7.964;2023-08-06T01:30:26;26.25;;;16.70;;
27580;SDS011;63557;52.302;7.964;2023-08-06T01:35:27;25.40;;;16.17;;
27580;SDS011;63557;52.302;7.964;2023-08-06T01:40:30;24.65;;;15.98;;
27580;SDS011;63557;52.302;7.964;2023-08-06T01:45:32;22.30;;;15.45;;
27580;SDS011;63557;52.302;7.964;2023-08-06T01:50:32;22.83;;;15.47;;
27580;SDS011;63557;52.302;7.964;2023-08-06T01:55:32;23.80;;;16.33;;
27580;SDS011;63557;52.302;7.964;2023-08-06T02:00:33;23.37;;;15.57;;
27580;SDS011;63557;52.302;7.964;2023-08-06T02:05:33;26.10;;;15.90;;
27580;SDS011;63557;52.302;7.964;2023-08-06T02:10:34;25.83;;;17.40;;
27580;SDS011;63557;52.302;7.964;2023-08-06T02:15:34;26.67;;;17.80;;
27580;SDS011;63557;52.302;7.964;2023-08-06T02:20:34;29.27;;;17.70;;
27580;SDS011;63557;52.302;7.964;2023-08-06T02:25:36;27.55;;;16.23;;
27580;SDS011;63557;52.302;7.964;2023-08-06T02:30:36;24.92;;;17.58;;
27580;SDS011;63557;52.302;7.964;2023-08-06T02:35:37;29.90;;;17.70;;
27580;SDS011;63557;52.302;7.964;2023-08-06T02:40:42;22.10;;;15.07;;
27580;SDS011;63557;52.302;7.964;2023-08-06T02:45:42;27.58;;;16.38;;
27580;SDS011;63557;52.302;7.964;2023-08-06T02:50:43;21.02;;;15.38;;
27580;SDS011;63557;52.302;7.964;2023-08-06T02:55:45;19.48;;;15.57;;
27580;SDS011;63557;52.302;7.964;2023-08-06T03:00:47;33.97;;;17.25;;
27580;SDS011;63557;52.302;7.964;2023-08-06T03:05:59;20.83;;;15.57;;
27580;SDS011;63557;52.302;7.964;2023-08-06T03:11:09;26.85;;;17.38;;
27580;SDS011;63557;52.302;7.964;2023-08-06T03:16:10;22.45;;;16.75;;
27580;SDS011;63557;52.302;7.964;2023-08-06T03:21:10;25.30;;;16.07;;
27580;SDS011;63557;52.302;7.964;2023-08-06T03:26:12;26.63;;;17.63;;
27580;SDS011;63557;52.302;7.964;2023-08-06T03:31:12;27.07;;;16.90;;
27580;SDS011;63557;52.302;7.964;2023-08-06T03:36:16;23.88;;;17.52;;
27580;SDS011;63557;52.302;7.964;2023-08-06T03:41:17;27.63;;;17.77;;
27580;SDS011;63557;52.302;7.964;2023-08-06T03:46:18;25.33;;;18.50;;
27580;SDS011;63557;52.302;7.964;2023-08-06T03:51:19;30.10;;;17.67;;
27580;SDS011;63557;52.302;7.964;2023-08-06T03:56:21;30.98;;;19.83;;
27580;SDS011;63557;52.302;7.964;2023-08-06T04:01:21;27.57;;;18.03;;
27580;SDS011;63557;52.302;7.964;2023-08-06T04:06:22;30.60;;;18.50;;
27580;SDS011;63557;52.302;7.964;2023-08-06T04:11:22;28.57;;;19.67;;
27580;SDS011;63557;52.302;7.964;2023-08-06T04:16:22;28.30;;;18.93;;
27580;SDS011;63557;52.302;7.964;2023-08-06T04:21:23;26.67;;;19.05;;
27580;SDS011;63557;52.302;7.964;2023-08-06T04:26:23;28.38;;;18.13;;
27580;SDS011;63557;52.302;7.964;2023-08-06T04:31:24;25.95;;;18.40;;
27580;SDS011;63557;52.302;7.964;2023-08-06T04:36:24;24.05;;;16.73;;
27580;SDS011;63557;52.302;7.964;2023-08-06T04:41:25;23.40;;;17.30;;
27580;SDS011;63557;52.302;7.964;2023-08-06T04:46:26;24.98;;;17.08;;
27580;SDS011;63557;52.302;7.964;2023-08-06T04:51:27;22.93;;;15.87;;
27580;SDS011;63557;52.302;7.964;2023-08-06T04:56:27;22.67;;;15.67;;
27580;SDS011;63557;52.302;7.964;2023-08-06T05:01:28;20.03;;;14.90;;
27580;SDS011;63557;52.302;7.964;2023-08-06T05:06:28;17.55;;;13.98;;
27580;SDS011;63557;52.302;7.964;2023-08-06T05:11:29;21.53;;;15.23;;
27580;SDS011;63557;52.302;7.964;2023-08-06T05:16:29;20.25;;;14.05;;
27580;SDS011;63557;52.302;7.964;2023-08-06T05:21:29;17.67;;;13.03;;
27580;SDS011;63557;52.302;7.964;2023-08-06T05:26:30;17.30;;;14.00;;
27580;SDS011;63557;52.302;7.964;2023-08-06T05:31:30;17.97;;;12.57;;
27580;SDS011;63557;52.302;7.964;2023-08-06T05:36:30;19.47;;;13.00;;
27580;SDS011;63557;52.302;7.964;2023-08-06T05:41:31;14.43;;;12.00;;
27580;SDS011;63557;52.302;7.964;2023-08-06T05:46:31;21.97;;;14.13;;
27580;SDS011;63557;52.302;7.964;2023-08-06T05:51:31;21.83;;;15.23;;
27580;SDS011;63557;52.302;7.964;2023-08-06T05:56:32;15.47;;;12.63;;
27580;SDS011;63557;52.302;7.964;2023-08-06T06:01:32;15.73;;;12.30;;
27580;SDS011;63557;52.302;7.964;2023-08-06T06:06:32;17.83;;;12.97;;
27580;SDS011;63557;52.302;7.964;2023-08-06T06:11:33;17.75;;;13.05;;
27580;SDS011;63557;52.302;7.964;2023-08-06T06:16:33;19.17;;;12.13;;
27580;SDS011;63557;52.302;7.964;2023-08-06T06:21:34;16.52;;;11.93;;
27580;SDS011;63557;52.302;7.964;2023-08-06T06:26:34;13.83;;;10.73;;
27580;SDS011;63557;52.302;7.964;2023-08-06T06:31:34;17.77;;;14.33;;
27580;SDS011;63557;52.302;7.964;2023-08-06T06:36:35;15.20;;;13.60;;
27580;SDS011;63557;52.302;7.964;2023-08-06T06:41:35;19.57;;;14.70;;
27580;SDS011;63557;52.302;7.964;2023-08-06T06:46:44;12.90;;;10.73;;
27580;SDS011;63557;52.302;7.964;2023-08-06T06:51:45;11.90;;;8.47;;
27580;SDS011;63557;52.302;7.964;2023-08-06T06:56:45;14.50;;;8.83;;
27580;SDS011;63557;52.302;7.964;2023-08-06T07:01:45;8.30;;;6.53;;
27580;SDS011;63557;52.302;7.964;2023-08-06T07:06:46;9.63;;;7.00;;
27580;SDS011;63557;52.302;7.964;2023-08-06T07:11:47;7.15;;;5.55;;
27580;SDS011;63557;52.302;7.964;2023-08-06T07:16:47;6.82;;;5.82;;
27580;SDS011;63557;52.302;7.964;2023-08-06T07:21:48;8.23;;;6.30;;
27580;SDS011;63557;52.302;7.964;2023-08-06T07:26:48;7.40;;;5.87;;
27580;SDS011;63557;52.302;7.964;2023-08-06T07:31:48;10.77;;;6.07;;
27580;SDS011;63557;52.302;7.964;2023-08-06T07:36:50;8.32;;;5.95;;
27580;SDS011;63557;52.302;7.964;2023-08-06T07:41:50;11.40;;;5.17;;
27580;SDS011;63557;52.302;7.964;2023-08-06T07:46:51;7.47;;;5.35;;
27580;SDS011;63557;52.302;7.964;2023-08-06T07:51:51;5.53;;;5.03;;
27580;SDS011;63557;52.302;7.964;2023-08-06T07:56:53;6.45;;;5.55;;
27580;SDS011;63557;52.302;7.964;2023-08-06T08:01:53;6.80;;;6.17;;
27580;SDS011;63557;52.302;7.964;2023-08-06T08:06:53;9.10;;;7.50;;
27580;SDS011;63557;52.302;7.964;2023-08-06T08:11:54;10.50;;;6.93;;
27580;SDS011;63557;52.302;7.964;2023-08-06T08:16:54;8.30;;;6.30;;
27580;SDS011;63557;52.302;7.964;2023-08-06T08:21:55;6.15;;;5.00;;
27580;SDS011;63557;52.302;7.964;2023-08-06T08:26:55;7.25;;;4.55;;
27580;SDS011;63557;52.302;7.964;2023-08-06T08:31:55;7.00;;;4.70;;
27580;SDS011;63557;52.302;7.964;2023-08-06T08:36:56;7.60;;;4.20;;
27580;SDS011;63557;52.302;7.964;2023-08-06T08:41:57;5.50;;;4.50;;
27580;SDS011;63557;52.302;7.964;2023-08-06T08:46:57;7.25;;;4.80;;
27580;SDS011;63557;52.302;7.964;2023-08-06T08:51:58;7.07;;;4.22;;
27580;SDS011;63557;52.302;7.964;2023-08-06T08:56:59;5.22;;;4.65;;
27580;SDS011;63557;52.302;7.964;2023-08-06T09:02:00;6.53;;;3.63;;
27580;SDS011;63557;52.302;7.964;2023-08-06T09:07:01;7.90;;;4.00;;
27580;SDS011;63557;52.302;7.964;2023-08-06T09:12:02;4.95;;;3.45;;
27580;SDS011;63557;52.302;7.964;2023-08-06T09:17:04;4.07;;;3.65;;
27580;SDS011;63557;52.302;7.964;2023-08-06T09:22:06;3.90;;;3.50;;
27580;SDS011;63557;52.302;7.964;2023-08-06T09:27:11;5.50;;;3.60;;
27580;SDS011;63557;52.302;7.964;2023-08-06T09:32:13;4.85;;;3.85;;
27580;SDS011;63557;52.302;7.964;2023-08-06T09:37:14;5.07;;;4.38;;
27580;SDS011;63557;52.302;7.964;2023-08-06T09:42:14;5.50;;;4.10;;
27580;SDS011;63557;52.302;7.964;2023-08-06T09:47:15;4.50;;;4.10;;
27580;SDS011;63557;52.302;7.964;2023-08-06T09:52:17;5.90;;;4.00;;
27580;SDS011;63557;52.302;7.964;2023-08-06T09:57:18;6.07;;;4.07;;
27580;SDS011;63557;52.302;7.964;2023-08-06T10:02:19;6.10;;;4.40;;
27580;SDS011;63557;52.302;7.964;2023-08-06T10:07:23;4.78;;;3.30;;
27580;SDS011;63557;52.302;7.964;2023-08-06T10:12:24;4.20;;;3.25;;
27580;SDS011;63557;52.302;7.964;2023-08-06T10:17:25;4.70;;;3.20;;
27580;SDS011;63557;52.302;7.964;2023-08-06T10:22:27;4.13;;;3.50;;
27580;SDS011;63557;52.302;7.964;2023-08-06T10:27:39;4.25;;;3.80;;
27580;SDS011;63557;52.302;7.964;2023-08-06T10:32:46;4.40;;;2.88;;
27580;SDS011;63557;52.302;7.964;2023-08-06T10:37:46;4.85;;;3.22;;
27580;SDS011;63557;52.302;7.964;2023-08-06T10:42:47;5.50;;;3.60;;
27580;SDS011;63557;52.302;7.964;2023-08-06T10:47:47;4.67;;;3.23;;
27580;SDS011;63557;52.302;7.964;2023-08-06T10:52:47;3.72;;;3.08;;
27580;SDS011;63557;52.302;7.964;2023-08-06T10:57:48;4.57;;;3.37;;
27580;SDS011;63557;52.302;7.964;2023-08-06T11:02:48;5.13;;;3.20;;
27580;SDS011;63557;52.302;7.964;2023-08-06T11:07:52;5.65;;;4.15;;
27580;SDS011;63557;52.302;7.964;2023-08-06T11:12:52;4.28;;;3.30;;
27580;SDS011;63557;52.302;7.964;2023-08-06T11:17:53;7.03;;;3.47;;
27580;SDS011;63557;52.302;7.964;2023-08-06T11:22:53;4.70;;;3.90;;
27580;SDS011;63557;52.302;7.964;2023-08-06T11:27:53;6.83;;;5.87;;
27580;SDS011;63557;52.302;7.964;2023-08-06T11:32:54;6.70;;;5.10;;
27580;SDS011;63557;52.302;7.964;2023-08-06T11:37:54;5.37;;;4.50;;
27580;SDS011;63557;52.302;7.964;2023-08-06T11:42:55;8.57;;;4.93;;
27580;SDS011;63557;52.302;7.964;2023-08-06T11:47:56;5.22;;;4.40;;
27580;SDS011;63557;52.302;7.964;2023-08-06T11:52:57;6.53;;;5.00;;
27580;SDS011;63557;52.302;7.964;2023-08-06T11:57:58;5.70;;;4.97;;
27580;SDS011;63557;52.302;7.964;2023-08-06T12:02:58;8.95;;;5.38;;
27580;SDS011;63557;52.302;7.964;2023-08-06T12:07:59;5.87;;;5.33;;
27580;SDS011;63557;52.302;7.964;2023-08-06T12:13:00;7.78;;;5.63;;
27580;SDS011;63557;52.302;7.964;2023-08-06T12:18:01;5.87;;;5.27;;
27580;SDS011;63557;52.302;7.964;2023-08-06T12:23:01;6.90;;;4.30;;
27580;SDS011;63557;52.302;7.964;2023-08-06T12:28:02;5.45;;;4.95;;
27580;SDS011;63557;52.302;7.964;2023-08-06T12:33:02;7.50;;;4.80;;
27580;SDS011;63557;52.302;7.964;2023-08-06T12:38:02;5.67;;;4.30;;
27580;SDS011;63557;52.302;7.964;2023-08-06T12:43:03;5.43;;;3.63;;
27580;SDS011;63557;52.302;7.964;2023-08-06T12:48:03;5.20;;;4.70;;
27580;SDS011;63557;52.302;7.964;2023-08-06T12:53:04;10.98;;;6.50;;
27580;SDS011;63557;52.302;7.964;2023-08-06T12:58:05;8.15;;;6.63;;
27580;SDS011;63557;52.302;7.964;2023-08-06T13:03:05;9.40;;;8.50;;
27580;SDS011;63557;52.302;7.964;2023-08-06T13:08:06;8.07;;;7.27;;
27580;SDS011;63557;52.302;7.964;2023-08-06T13:13:06;9.53;;;8.53;;
27580;SDS011;63557;52.302;7.964;2023-08-06T13:18:06;9.60;;;8.53;;
27580;SDS011;63557;52.302;7.964;2023-08-06T13:23:07;9.55;;;8.63;;
27580;SDS011;63557;52.302;7.964;2023-08-06T13:28:07;11.13;;;9.23;;
27580;SDS011;63557;52.302;7.964;2023-08-06T13:33:08;12.60;;;8.90;;
27580;SDS011;63557;52.302;7.964;2023-08-06T13:38:09;11.30;;;9.02;;
27580;SDS011;63557;52.302;7.964;2023-08-06T13:43:09;16.27;;;12.00;;
27580;SDS011;63557;52.302;7.964;2023-08-06T13:48:10;14.33;;;11.90;;
27580;SDS011;63557;52.302;7.964;2023-08-06T13:53:10;15.55;;;11.90;;
27580;SDS011;63557;52.302;7.964;2023-08-06T13:58:10;29.03;;;21.00;;
27580;SDS011;63557;52.302;7.964;2023-08-06T14:03:11;60.20;;;45.80;;
27580;SDS011;63557;52.302;7.964;2023-08-06T14:08:11;53.37;;;39.57;;
27580;SDS011;63557;52.302;7.964;2023-08-06T14:13:12;61.67;;;46.87;;
27580;SDS011;63557;52.302;7.964;2023-08-06T14:18:13;43.90;;;36.58;;
27580;SDS011;63557;52.302;7.964;2023-08-06T14:23:14;35.45;;;30.35;;
27580;SDS011;63557;52.302;7.964;2023-08-06T14:28:14;15.20;;;12.47;;
27580;SDS011;63557;52.302;7.964;2023-08-06T14:33:15;13.52;;;10.00;;
27580;SDS011;63557;52.302;7.964;2023-08-06T14:38:15;14.80;;;10.83;;
27580;SDS011;63557;52.302;7.964;2023-08-06T14:43:15;13.93;;;12.20;;
27580;SDS011;63557;52.302;7.964;2023-08-06T14:48:16;14.93;;;10.40;;
27580;SDS011;63557;52.302;7.964;2023-08-06T14:53:16;11.77;;;10.13;;
27580;SDS011;63557;52.302;7.964;2023-08-06T14:58:16;12.03;;;10.87;;
27580;SDS011;63557;52.302;7.964;2023-08-06T15:03:17;10.57;;;9.40;;
27580;SDS011;63557;52.302;7.964;2023-08-06T15:08:17;9.80;;;8.90;;
27580;SDS011;63557;52.302;7.964;2023-08-06T15:13:18;11.23;;;10.03;;
27580;SDS011;63557;52.302;7.964;2023-08-06T15:18:18;11.27;;;10.07;;
27580;SDS011;63557;52.302;7.964;2023-08-06T15:23:19;10.38;;;8.98;;
27580;SDS011;63557;52.302;7.964;2023-08-06T15:28:20;13.57;;;8.80;;
27580;SDS011;63557;52.302;7.964;2023-08-06T15:33:21;14.43;;;9.27;;
27580;SDS011;63557;52.302;7.964;2023-08-06T15:38:21;10.40;;;9.00;;
27580;SDS011;63557;52.302;7.964;2023-08-06T15:43:22;9.82;;;8.82;;
27580;SDS011;63557;52.302;7.964;2023-08-06T15:48:22;10.00;;;9.00;;
27580;SDS011;63557;52.302;7.964;2023-08-06T15:53:22;13.23;;;10.33;;
27580;SDS011;63557;52.302;7.964;2023-08-06T15:58:23;12.53;;;9.87;;
27580;SDS011;63557;52.302;7.964;2023-08-06T16:03:23;12.73;;;11.10;;
27580;SDS011;63557;52.302;7.964;2023-08-06T16:08:23;10.03;;;8.90;;
27580;SDS011;63557;52.302;7.964;2023-08-06T16:13:24;11.50;;;9.48;;
27580;SDS011;63557;52.302;7.964;2023-08-06T16:18:24;13.77;;;9.50;;
27580;SDS011;63557;52.302;7.964;2023-08-06T16:23:25;9.37;;;7.80;;
27580;SDS011;63557;52.302;7.964;2023-08-06T16:28:25;9.38;;;8.38;;
27580;SDS011;63557;52.302;7.964;2023-08-06T16:33:28;7.03;;;6.28;;
27580;SDS011;63557;52.302;7.964;2023-08-06T16:38:29;9.37;;;7.00;;
27580;SDS011;63557;52.302;7.964;2023-08-06T16:43:29;7.30;;;6.50;;
27580;SDS011;63557;52.302;7.964;2023-08-06T16:48:30;7.75;;;6.88;;
27580;SDS011;63557;52.302;7.964;2023-08-06T16:53:30;10.27;;;7.32;;
27580;SDS011;63557;52.302;7.964;2023-08-06T16:58:31;9.23;;;7.50;;
27580;SDS011;63557;52.302;7.964;2023-08-06T17:03:32;8.10;;;7.30;;
27580;SDS011;63557;52.302;7.964;2023-08-06T17:08:32;7.93;;;7.07;;
27580;SDS011;63557;52.302;7.964;2023-08-06T17:13:35;6.15;;;5.55;;
27580;SDS011;63557;52.302;7.964;2023-08-06T17:18:36;6.50;;;5.80;;
27580;SDS011;63557;52.302;7.964;2023-08-06T17:23:36;6.93;;;5.73;;
27580;SDS011;63557;52.302;7.964;2023-08-06T17:28:36;8.03;;;6.00;;
27580;SDS011;63557;52.302;7.964;2023-08-06T17:33:37;6.77;;;5.37;;
27580;SDS011;63557;52.302;7.964;2023-08-06T17:38:37;9.37;;;5.83;;
27580;SDS011;63557;52.302;7.964;2023-08-06T17:43:37;8.60;;;6.17;;
27580;SDS011;63557;52.302;7.964;2023-08-06T17:48:38;6.95;;;6.05;;
27580;SDS011;63557;52.302;7.964;2023-08-06T17:53:38;8.53;;;6.27;;
27580;SDS011;63557;52.302;7.964;2023-08-06T17:58:38;10.20;;;8.13;;
27580;SDS011;63557;52.302;7.964;2023-08-06T18:03:39;10.83;;;8.63;;
27580;SDS011;63557;52.302;7.964;2023-08-06T18:08:39;15.07;;;10.20;;
27580;SDS011;63557;52.302;7.964;2023-08-06T18:13:39;11.97;;;10.77;;
27580;SDS011;63557;52.302;7.964;2023-08-06T18:18:40;12.80;;;11.30;;
27580;SDS011;63557;52.302;7.964;2023-08-06T18:23:40;14.03;;;12.57;;
27580;SDS011;63557;52.302;7.964;2023-08-06T18:28:40;19.33;;;12.90;;
27580;SDS011;63557;52.302;7.964;2023-08-06T18:33:44;15.13;;;13.48;;
27580;SDS011;63557;52.302;7.964;2023-08-06T18:38:44;15.10;;;13.43;;
27580;SDS011;63557;52.302;7.964;2023-08-06T18:43:49;16.27;;;14.53;;
27580;SDS011;63557;52.302;7.964;2023-08-06T18:48:50;19.08;;;14.02;;
27580;SDS011;63557;52.302;7.964;2023-08-06T18:53:50;18.90;;;14.70;;
27580;SDS011;63557;52.302;7.964;2023-08-06T18:58:50;20.43;;;15.23;;
27580;SDS011;63557;52.302;7.964;2023-08-06T19:03:51;19.23;;;15.63;;
27580;SDS011;63557;52.302;7.964;2023-08-06T19:08:51;20.73;;;15.77;;
27580;SDS011;63557;52.302;7.964;2023-08-06T19:13:51;22.80;;;16.30;;
27580;SDS011;63557;52.302;7.964;2023-08-06T19:18:52;19.10;;;15.97;;
27580;SDS011;63557;52.302;7.964;2023-08-06T19:23:52;20.63;;;15.90;;
27580;SDS011;63557;52.302;7.964;2023-08-06T19:28:52;21.80;;;15.32;;
27580;SDS011;63557;52.302;7.964;2023-08-06T19:33:53;21.57;;;15.57;;
27580;SDS011;63557;52.302;7.964;2023-08-06T19:38:53;21.73;;;14.83;;
27580;SDS011;63557;52.302;7.964;2023-08-06T19:43:54;17.17;;;13.75;;
27580;SDS011;63557;52.302;7.964;2023-08-06T19:48:54;15.77;;;13.53;;
27580;SDS011;63557;52.302;7.964;2023-08-06T19:53:54;20.07;;;12.73;;
27580;SDS011;63557;52.302;7.964;2023-08-06T19:58:55;15.97;;;12.97;;
27580;SDS011;63557;52.302;7.964;2023-08-06T20:03:55;20.48;;;12.60;;
27580;SDS011;63557;52.302;7.964;2023-08-06T20:08:56;23.58;;;11.23;;
27580;SDS011;63557;52.302;7.964;2023-08-06T20:13:56;16.37;;;9.37;;
27580;SDS011;63557;52.302;7.964;2023-08-06T20:18:56;17.83;;;10.73;;
27580;SDS011;63557;52.302;7.964;2023-08-06T20:23:57;13.87;;;8.03;;
27580;SDS011;63557;52.302;7.964;2023-08-06T20:28:57;20.23;;;5.90;;
27580;SDS011;63557;52.302;7.964;2023-08-06T20:33:57;15.23;;;6.30;;
27580;SDS011;63557;52.302;7.964;2023-08-06T20:38:58;14.30;;;5.53;;
27580;SDS011;63557;52.302;7.964;2023-08-06T20:43:58;11.23;;;4.90;;
27580;SDS011;63557;52.302;7.964;2023-08-06T20:48:59;15.70;;;6.25;;
27580;SDS011;63557;52.302;7.964;2023-08-06T20:53:59;18.03;;;5.47;;
27580;SDS011;63557;52.302;7.964;2023-08-06T20:58:59;12.47;;;5.00;;
27580;SDS011;63557;52.302;7.964;2023-08-06T21:04:00;12.93;;;5.35;;
27580;SDS011;63557;52.302;7.964;2023-08-06T21:09:00;10.90;;;4.80;;
27580;SDS011;63557;52.302;7.964;2023-08-06T21:14:01;23.77;;;5.40;;
27580;SDS011;63557;52.302;7.964;2023-08-06T21:19:01;10.03;;;4.63;;
27580;SDS011;63557;52.302;7.964;2023-08-06T21:24:02;9.32;;;3.20;;
27580;SDS011;63557;52.302;7.964;2023-08-06T21:29:02;12.77;;;3.88;;
27580;SDS011;63557;52.302;7.964;2023-08-06T21:34:02;12.80;;;3.57;;
27580;SDS011;63557;52.302;7.964;2023-08-06T21:39:03;12.47;;;4.20;;
27580;SDS011;63557;52.302;7.964;2023-08-06T21:44:04;7.30;;;2.60;;
27580;SDS011;63557;52.302;7.964;2023-08-06T21:49:04;10.88;;;3.58;;
27580;SDS011;63557;52.302;7.964;2023-08-06T21:54:05;15.37;;;3.87;;
27580;SDS011;63557;52.302;7.964;2023-08-06T21:59:05;14.82;;;4.15;;
27580;SDS011;63557;52.302;7.964;2023-08-06T22:04:05;8.40;;;3.80;;
27580;SDS011;63557;52.302;7.964;2023-08-06T22:09:06;10.50;;;4.83;;
27580;SDS011;63557;52.302;7.964;2023-08-06T22:14:06;10.93;;;4.30;;
27580;SDS011;63557;52.302;7.964;2023-08-06T22:19:07;9.32;;;3.78;;
27580;SDS011;63557;52.302;7.964;2023-08-06T22:24:07;10.97;;;3.83;;
27580;SDS011;63557;52.302;7.964;2023-08-06T22:29:07;11.25;;;3.13;;
27580;SDS011;63557;52.302;7.964;2023-08-06T22:34:08;12.83;;;3.30;;
27580;SDS011;63557;52.302;7.964;2023-08-06T22:39:08;10.87;;;2.97;;
27580;SDS011;63557;52.302;7.964;2023-08-06T22:44:08;10.37;;;2.80;;
27580;SDS011;63557;52.302;7.964;2023-08-06T22:49:09;8.02;;;2.90;;
27580;SDS011;63557;52.302;7.964;2023-08-06T22:54:09;13.80;;;3.93;;
27580;SDS011;63557;52.302;7.964;2023-08-06T22:59:10;10.52;;;3.60;;
27580;SDS011;63557;52.302;7.964;2023-08-06T23:04:10;9.47;;;3.97;;
27580;SDS011;63557;52.302;7.964;2023-08-06T23:09:10;8.23;;;4.83;;
27580;SDS011;63557;52.302;7.964;2023-08-06T23:14:11;15.23;;;4.80;;
27580;SDS011;63557;52.302;7.964;2023-08-06T23:19:11;21.13;;;5.77;;
27580;SDS011;63557;52.302;7.964;2023-08-06T23:24:11;11.93;;;6.53;;
27580;SDS011;63557;52.302;7.964;2023-08-06T23:29:12;18.25;;;6.00;;
27580;SDS011;63557;52.302;7.964;2023-08-06T23:34:12;14.53;;;5.30;;
27580;SDS011;63557;52.302;7.964;2023-08-06T23:39:12;11.18;;;5.50;;
27580;SDS011;63557;52.302;7.964;2023-08-06T23:44:13;17.52;;;6.15;;
27580;SDS011;63557;52.302;7.964;2023-08-06T23:49:13;11.50;;;5.63;;
27580;SDS011;63557;52.302;7.964;2023-08-06T23:54:14;12.93;;;5.97;;
27580;SDS011;63557;52.302;7.964;2023-08-06T23:59:14;17.40;;;6.63;;
