sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14908;DHT22;7545;52.092;7.006;2022-08-19T00:01:22;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:03:48;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:06:14;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:08:40;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:11:06;19.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:13:33;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:15:59;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:18:25;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:20:51;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:23:17;19.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:25:42;19.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:28:08;19.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:30:33;19.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:32:59;19.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:35:25;19.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:37:53;19.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:40:19;19.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:42:46;19.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:45:16;19.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:47:43;19.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:50:12;19.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:52:41;19.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:55:14;19.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T00:57:46;19.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:00:16;19.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:02:42;19.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:05:11;19.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:07:39;19.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:10:10;19.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:12:37;19.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:15:05;19.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:17:31;19.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:19:57;19.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:24:49;19.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:27:14;19.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:29:42;19.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:32:12;19.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:34:38;19.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:37:09;19.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:39:38;19.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:42:05;19.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:44:32;19.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:46:58;19.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:49:25;19.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:51:53;19.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:54:22;19.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:56:49;19.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T01:59:19;19.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:01:45;19.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:04:11;19.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:06:37;19.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:09:04;19.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:11:33;19.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:14:00;18.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:16:27;18.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:18:53;18.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:21:21;18.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:23:48;18.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:26:15;18.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:28:41;18.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:31:12;18.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:33:38;18.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:36:05;18.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:38:32;18.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:41:04;18.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:43:32;18.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:46:01;18.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:48:27;18.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:50:53;18.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:53:24;18.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:55:50;18.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T02:58:17;18.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:00:45;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:03:11;18.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:05:37;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:08:03;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:10:29;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:12:55;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:15:20;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:17:46;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:20:11;18.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:22:37;18.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:25:04;18.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:27:29;18.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:29:55;18.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:32:21;18.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:34:47;18.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:37:12;18.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:39:40;18.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:42:06;18.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:44:32;18.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:46:59;18.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:49:28;18.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:51:55;18.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:54:23;18.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:56:51;18.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T03:59:24;18.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:01:52;18.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:04:18;18.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:06:44;18.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:09:11;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:11:46;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:14:15;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:16:42;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:19:10;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:21:36;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:24:02;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:26:33;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:29:01;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:31:30;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:33:58;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:36:29;18.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:38:57;18.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:41:23;18.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:44:09;18.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:46:35;18.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:49:02;18.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:51:30;18.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:53:56;18.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:56:22;18.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T04:58:52;18.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:01:21;18.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:03:46;18.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:06:14;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:08:41;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:11:23;18.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:13:50;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:16:18;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:18:45;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:21:30;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:24:22;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:26:50;18.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:29:19;18.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:31:46;18.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:34:15;18.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:36:43;18.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:39:14;18.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:41:43;18.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:44:08;18.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:46:36;18.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:49:07;18.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:51:34;18.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:54:03;18.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:56:30;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T05:59:02;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:01:27;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:03:53;18.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:06:19;18.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:08:45;18.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:13:42;18.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:16:08;18.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:18:33;18.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:20:59;18.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:23:28;18.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:25:54;18.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:28:20;19.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:30:46;19.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:33:11;19.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:35:41;19.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:38:07;19.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:40:33;19.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:43:00;19.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:45:27;19.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:47:53;19.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:50:24;19.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:52:50;19.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:55:15;19.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T06:57:42;19.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:00:09;19.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:02:40;19.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:05:06;19.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:07:32;19.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:09:58;19.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:12:24;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:14:49;19.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:17:15;19.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:19:41;19.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:22:09;19.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:24:36;20.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:27:03;20.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:29:31;20.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:31:59;20.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:34:27;20.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:36:53;20.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:39:26;20.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:41:54;20.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:44:20;20.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:46:48;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:49:15;20.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:51:50;20.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:54:17;20.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:56:43;20.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T07:59:09;20.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:01:34;20.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:04:00;20.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:06:44;20.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:09:43;20.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:12:13;20.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:14:45;20.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:17:15;20.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:19:43;21.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:22:11;21.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:25:04;21.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:27:29;21.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:29:57;21.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:32:23;21.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:34:48;21.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:37:14;21.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:39:40;21.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:42:22;21.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:45:02;21.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:47:32;21.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:52:50;21.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T08:55:20;21.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:00:31;21.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:02:59;21.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:05:39;21.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:08:22;21.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:10:54;22.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:13:34;22.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:16:14;22.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:18:46;22.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:21:13;22.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:23:39;22.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:26:09;22.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:28:39;22.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:31:16;22.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:33:42;22.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:36:12;22.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:38:39;22.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:41:14;22.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:43:41;22.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:46:08;22.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:48:37;22.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:51:11;23.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:53:38;23.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:56:05;23.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T09:58:32;23.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:00:59;23.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:03:26;23.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:05:53;23.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:08:41;23.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:11:07;23.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:13:34;23.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:16:10;23.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:18:36;23.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:21:18;23.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:23:47;23.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:26:23;23.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:28:49;23.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:31:19;23.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:33:46;23.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:36:18;23.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:38:46;24.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:41:21;24.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:43:51;24.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:46:21;24.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:48:47;24.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:51:13;24.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:53:58;24.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:56:25;24.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T10:59:09;24.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:01:36;24.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:04:03;24.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:06:31;24.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:08:58;24.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:11:23;24.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:13:49;25.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:16:18;25.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:18:54;25.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:21:24;25.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:23:54;25.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:26:20;25.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:28:46;25.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:31:18;25.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:33:44;25.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:36:11;25.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:38:37;25.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:41:06;25.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:43:35;25.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:46:07;25.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:48:34;25.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:51:04;25.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:53:31;26.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:55:57;26.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T11:58:23;26.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:00:51;26.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:03:16;26.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:05:43;26.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:08:09;26.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:10:36;26.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:13:02;26.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:15:28;26.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:17:56;26.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:20:23;26.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:22:50;26.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:25:16;26.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:27:42;26.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:30:10;26.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:32:36;26.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:35:02;26.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:37:28;26.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:39:55;26.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:42:21;26.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:44:48;27.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:47:13;27.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:49:39;27.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:52:07;27.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:54:34;27.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:57:00;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T12:59:26;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:01:52;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:04:18;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:06:44;27.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:09:10;27.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:11:37;27.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:14:03;27.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:16:29;27.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:18:56;27.10;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:21:25;27.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:23:51;27.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:26:18;27.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:28:44;27.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:31:31;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:34:18;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:36:44;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:39:10;27.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:41:37;27.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:44:05;27.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:46:32;27.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:48:57;27.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:51:23;27.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:53:48;27.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:56:18;27.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T13:58:47;27.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:01:17;27.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:03:43;27.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:06:09;28.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:08:35;28.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:11:05;28.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:13:30;28.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:15:59;28.00;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:18:24;27.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:20:51;27.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:23:17;27.90;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:25:42;27.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:28:08;27.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:30:35;27.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:33:03;27.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:35:31;27.80;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:38:04;27.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:40:31;27.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:42:59;27.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:45:30;27.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:47:56;27.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:50:21;27.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:52:48;27.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:55:15;27.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T14:57:42;27.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:00:08;27.70;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:02:38;27.60;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:05:04;27.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:07:30;27.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:09:57;27.50;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:12:23;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:14:49;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:17:16;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:19:42;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:22:08;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:24:35;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:27:01;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:29:27;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:31:53;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:34:24;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:36:53;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:39:19;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:41:46;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:44:15;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:46:44;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:49:12;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:51:39;27.40;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:54:08;27.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:56:34;27.30;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T15:59:34;27.20;99.90
14908;DHT22;7545;52.092;7.006;2022-08-19T16:02:20;27.10;99.90