sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68507;SDS011;55510;49.560;19.090;2023-03-12T14:30:11;5.07;;;2.50;;
68507;SDS011;55510;49.560;19.090;2023-03-12T14:33:19;9.25;;;4.93;;
68507;SDS011;55510;49.560;19.090;2023-03-12T14:36:21;5.05;;;2.40;;
68507;SDS011;55510;49.560;19.090;2023-03-12T14:42:48;5.35;;;1.80;;
68507;SDS011;55510;49.560;19.090;2023-03-12T14:46:00;6.20;;;2.70;;
68507;SDS011;55510;49.560;19.090;2023-03-12T14:49:03;4.88;;;2.15;;
68507;SDS011;55510;49.560;19.090;2023-03-12T14:52:04;4.80;;;2.28;;
68507;SDS011;55510;49.560;19.090;2023-03-12T14:55:12;6.00;;;2.30;;
68507;SDS011;55510;49.560;19.090;2023-03-12T14:58:22;7.63;;;3.35;;
68507;SDS011;55510;49.560;19.090;2023-03-12T15:01:23;8.25;;;3.00;;
68507;SDS011;55510;49.560;19.090;2023-03-12T15:04:26;6.60;;;2.73;;
68507;SDS011;55510;49.560;19.090;2023-03-12T15:07:33;5.55;;;2.13;;
68507;SDS011;55510;49.560;19.090;2023-03-12T15:10:38;5.57;;;2.60;;
68507;SDS011;55510;49.560;19.090;2023-03-12T15:13:40;9.70;;;3.85;;
68507;SDS011;55510;49.560;19.090;2023-03-12T15:16:41;9.93;;;3.33;;
68507;SDS011;55510;49.560;19.090;2023-03-12T15:19:43;7.38;;;3.60;;
68507;SDS011;55510;49.560;19.090;2023-03-12T15:22:44;6.45;;;2.28;;
68507;SDS011;55510;49.560;19.090;2023-03-12T15:25:45;7.65;;;2.50;;
68507;SDS011;55510;49.560;19.090;2023-03-12T15:32:27;7.13;;;3.20;;
68507;SDS011;55510;49.560;19.090;2023-03-12T15:35:31;6.15;;;2.10;;
68507;SDS011;55510;49.560;19.090;2023-03-12T15:38:32;6.63;;;3.00;;
68507;SDS011;55510;49.560;19.090;2023-03-12T15:44:54;8.52;;;2.53;;
68507;SDS011;55510;49.560;19.090;2023-03-12T15:47:58;6.85;;;1.85;;
68507;SDS011;55510;49.560;19.090;2023-03-12T15:50:58;6.03;;;1.67;;
68507;SDS011;55510;49.560;19.090;2023-03-12T15:54:04;5.50;;;2.08;;
68507;SDS011;55510;49.560;19.090;2023-03-12T15:57:22;6.95;;;2.08;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:00:30;8.60;;;3.40;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:03:41;5.60;;;2.00;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:06:45;15.88;;;3.17;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:09:48;7.28;;;2.55;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:12:49;11.20;;;4.10;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:15:52;10.93;;;4.37;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:18:54;9.88;;;3.08;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:21:56;8.57;;;3.30;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:24:57;14.13;;;5.17;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:27:59;6.20;;;2.30;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:31:02;4.80;;;1.97;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:34:02;9.68;;;4.20;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:37:03;6.00;;;2.00;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:40:04;6.90;;;2.28;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:43:06;9.80;;;3.57;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:46:20;13.07;;;4.95;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:49:22;17.83;;;7.07;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:52:23;22.73;;;7.00;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:55:27;25.02;;;8.52;;
68507;SDS011;55510;49.560;19.090;2023-03-12T16:58:29;23.30;;;7.97;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:01:30;22.77;;;9.95;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:04:31;44.10;;;13.73;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:07:31;29.00;;;11.93;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:10:32;33.03;;;10.80;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:13:34;37.97;;;12.65;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:16:37;41.10;;;15.27;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:19:38;30.70;;;13.37;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:22:39;29.13;;;11.10;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:25:41;31.15;;;12.05;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:28:42;30.65;;;11.70;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:31:43;34.63;;;13.80;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:34:44;46.20;;;18.13;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:37:45;49.85;;;20.52;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:40:47;49.08;;;18.75;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:43:48;41.53;;;16.47;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:46:49;37.55;;;14.80;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:49:49;54.30;;;20.83;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:52:50;50.95;;;20.30;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:55:51;51.17;;;21.43;;
68507;SDS011;55510;49.560;19.090;2023-03-12T17:58:52;54.92;;;20.85;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:01:53;38.00;;;16.40;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:04:53;30.67;;;11.77;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:07:54;26.20;;;10.07;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:10:55;38.85;;;15.80;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:13:55;50.63;;;17.40;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:16:56;38.22;;;15.15;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:19:58;33.80;;;13.00;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:22:59;33.15;;;15.13;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:26:00;26.27;;;12.70;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:29:01;25.17;;;11.23;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:32:02;35.72;;;13.80;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:35:04;35.67;;;14.57;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:38:06;39.23;;;14.33;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:41:08;35.50;;;12.48;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:44:11;25.33;;;9.88;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:47:12;21.33;;;8.27;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:50:13;22.13;;;7.75;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:53:13;29.23;;;8.80;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:56:15;23.60;;;8.00;;
68507;SDS011;55510;49.560;19.090;2023-03-12T18:59:15;34.00;;;8.73;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:02:16;27.80;;;9.45;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:05:17;37.17;;;12.98;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:08:18;38.53;;;15.20;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:11:20;33.58;;;12.65;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:14:21;39.35;;;12.40;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:17:21;30.00;;;9.80;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:20:23;27.63;;;10.02;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:23:24;35.08;;;9.85;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:26:25;26.77;;;8.80;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:29:25;25.63;;;8.88;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:32:26;24.87;;;9.10;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:35:27;24.23;;;9.00;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:38:28;32.63;;;12.63;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:41:29;23.48;;;8.50;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:44:30;14.23;;;5.15;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:47:32;12.20;;;4.27;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:50:33;10.53;;;4.30;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:53:34;11.93;;;3.80;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:56:35;11.05;;;4.78;;
68507;SDS011;55510;49.560;19.090;2023-03-12T19:59:36;13.07;;;5.03;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:02:37;9.60;;;3.13;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:05:41;7.22;;;3.10;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:08:43;6.85;;;2.83;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:11:44;9.97;;;2.60;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:14:45;9.27;;;2.43;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:17:46;11.75;;;5.00;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:20:47;17.33;;;5.90;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:23:48;10.20;;;3.13;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:26:49;6.97;;;2.80;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:29:50;6.77;;;1.57;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:32:51;7.07;;;3.03;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:35:51;7.37;;;2.47;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:38:52;7.47;;;2.00;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:41:53;6.40;;;1.50;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:44:53;5.53;;;1.90;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:47:54;6.00;;;3.10;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:50:58;4.18;;;1.38;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:53:59;6.90;;;1.87;;
68507;SDS011;55510;49.560;19.090;2023-03-12T20:57:00;4.60;;;1.48;;
68507;SDS011;55510;49.560;19.090;2023-03-12T21:00:00;9.67;;;1.60;;
68507;SDS011;55510;49.560;19.090;2023-03-12T21:03:01;5.07;;;1.90;;
68507;SDS011;55510;49.560;19.090;2023-03-12T21:06:02;5.72;;;1.90;;
68507;SDS011;55510;49.560;19.090;2023-03-12T21:09:03;5.20;;;1.93;;
